#datetime,building,power
2021-12-12T20:12:00,atd,33.52
2021-12-12T20:14:00,atd,57.66
2021-12-12T20:16:00,atd,48.05
2021-12-12T20:18:00,atd,52.73
2021-12-12T20:19:00,atd,23.91
2021-12-12T20:21:00,atd,43.36
2021-12-12T20:23:00,atd,43.12
2021-12-12T20:24:00,atd,28.83
2021-12-12T20:26:00,atd,43.12
2021-12-12T20:27:00,atd,24.14
2021-12-12T20:29:00,atd,57.42
2021-12-12T20:31:00,atd,48.05
2021-12-12T20:33:00,atd,52.97
2021-12-12T20:35:00,atd,47.81
2021-12-12T20:36:00,atd,19.22
2021-12-12T20:38:00,atd,52.97
2021-12-12T20:40:00,atd,47.81
2021-12-12T20:42:00,atd,38.44
2021-12-12T20:43:00,atd,24.14
2021-12-12T20:44:00,atd,23.91
2021-12-12T20:46:00,atd,43.12
2021-12-12T20:48:00,atd,43.36
2021-12-12T20:50:00,atd,43.12
2021-12-12T20:52:00,atd,62.34
2021-12-12T20:53:00,atd,43.36
2021-12-12T20:55:00,atd,67.03
2021-12-12T20:57:00,atd,57.66
2021-12-12T20:59:00,atd,52.73
2021-12-12T21:00:00,atd,19.22
2021-12-12T21:01:00,atd,24.14
2021-12-12T21:03:00,atd,43.12
2021-12-12T21:05:00,atd,43.12
2021-12-12T21:07:00,atd,43.36
2021-12-12T21:08:00,atd,23.91
2021-12-12T21:10:00,atd,43.12
2021-12-12T21:11:00,atd,24.14
2021-12-12T21:13:00,atd,43.12
2021-12-12T21:14:00,atd,23.91
2021-12-12T21:16:00,atd,52.97
2021-12-12T21:18:00,atd,57.42
2021-12-12T21:20:00,atd,48.05
2021-12-12T21:22:00,atd,52.97
2021-12-12T21:24:00,atd,43.12
2021-12-12T21:26:00,atd,52.73
2021-12-12T21:28:00,atd,48.05
2021-12-12T21:30:00,atd,43.12
2021-12-12T21:32:00,atd,48.05
2021-12-12T21:34:00,atd,43.12
2021-12-12T21:36:00,atd,52.97
2021-12-12T21:37:00,atd,19.22
2021-12-12T21:39:00,atd,52.73
2021-12-12T21:40:00,atd,23.91
2021-12-12T21:42:00,atd,48.05
2021-12-12T21:44:00,atd,52.73
2021-12-12T21:46:00,atd,62.58
2021-12-12T21:47:00,atd,62.58
2021-12-12T21:48:00,atd,67.03
2021-12-12T21:50:00,atd,52.97
2021-12-12T21:52:00,atd,52.73
2021-12-12T21:54:00,atd,43.12
2021-12-12T21:56:00,atd,57.66
2021-12-12T21:58:00,atd,43.12
2021-12-12T22:00:00,atd,43.36
2021-12-12T22:02:00,atd,52.73
2021-12-12T22:04:00,atd,52.73
2021-12-12T22:06:00,atd,62.34
2021-12-12T22:07:00,atd,28.83
2021-12-12T22:09:00,atd,57.66
2021-12-12T22:11:00,atd,38.44
2021-12-12T22:12:00,atd,19.22
2021-12-12T22:14:00,atd,43.12
2021-12-12T22:15:00,atd,23.91
2021-12-12T22:17:00,atd,62.58
2021-12-12T22:19:00,atd,57.42
2021-12-12T22:20:00,atd,24.14
2021-12-12T22:22:00,atd,57.66
2021-12-12T22:23:00,atd,23.91
2021-12-12T22:24:00,atd,28.83
2021-12-12T22:26:00,atd,52.73
2021-12-12T22:27:00,atd,24.14
2021-12-12T22:28:00,atd,23.91
2021-12-12T22:30:00,atd,52.73
2021-12-12T22:32:00,atd,52.97
2021-12-12T22:34:00,atd,43.12
2021-12-12T22:36:00,atd,57.66
2021-12-12T22:38:00,atd,43.12
2021-12-12T22:40:00,atd,43.12
2021-12-12T22:42:00,atd,43.36
2021-12-12T22:44:00,atd,47.81
2021-12-12T22:46:00,atd,48.05
2021-12-12T22:48:00,atd,43.36
2021-12-12T22:50:00,atd,52.73
2021-12-12T22:52:00,atd,48.05
2021-12-12T22:53:00,atd,28.59
2021-12-12T22:54:00,atd,24.14
2021-12-12T22:55:00,atd,28.83
2021-12-12T22:57:00,atd,48.05
2021-12-12T22:58:00,atd,23.91
2021-12-12T23:00:00,atd,38.44
2021-12-12T23:02:00,atd,43.12
2021-12-12T23:04:00,atd,43.12
2021-12-12T23:05:00,atd,24.14
2021-12-12T23:07:00,atd,48.05
2021-12-12T23:08:00,atd,23.91
2021-12-12T23:10:00,atd,48.05
2021-12-12T23:12:00,atd,48.05
2021-12-12T23:13:00,atd,28.83
