#datetime,building,power
2024-02-13T11:06:00,rvs,36.60
2024-02-13T11:07:00,rvs,38.76
2024-02-13T11:08:00,rvs,40.70
2024-02-13T11:09:00,rvs,39.14
2024-02-13T11:10:00,rvs,43.15
2024-02-13T11:11:00,rvs,42.40
2024-02-13T11:12:00,rvs,42.91
2024-02-13T11:13:00,rvs,46.57
2024-02-13T11:14:00,rvs,47.12
2024-02-13T11:15:00,rvs,34.30
2024-02-13T11:16:00,rvs,44.22
2024-02-13T11:17:00,rvs,40.57
2024-02-13T11:18:00,rvs,46.23
2024-02-13T11:19:00,rvs,42.25
2024-02-13T11:20:00,rvs,41.73
2024-02-13T11:21:00,rvs,41.31
2024-02-13T11:22:00,rvs,27.14
2024-02-13T11:23:00,rvs,30.94
2024-02-13T11:24:00,rvs,31.31
2024-02-13T11:25:00,rvs,38.08
2024-02-13T11:26:00,rvs,35.75
2024-02-13T11:27:00,rvs,39.97
2024-02-13T11:28:00,rvs,38.76
2024-02-13T11:29:00,rvs,28.78
2024-02-13T11:30:00,rvs,31.09
2024-02-13T11:31:00,rvs,28.41
2024-02-13T11:32:00,rvs,31.94
2024-02-13T11:33:00,rvs,37.09
2024-02-13T11:34:00,rvs,30.60
2024-02-13T11:35:00,rvs,31.05
2024-02-13T11:36:00,rvs,29.30
2024-02-13T11:37:00,rvs,25.09
2024-02-13T11:38:00,rvs,24.12
2024-02-13T11:39:00,rvs,27.69
2024-02-13T11:40:00,rvs,31.16
2024-02-13T11:41:00,rvs,30.60
2024-02-13T11:42:00,rvs,23.61
2024-02-13T11:43:00,rvs,28.36
2024-02-13T11:44:00,rvs,33.39
2024-02-13T11:45:00,rvs,38.95
2024-02-13T11:46:00,rvs,34.67
2024-02-13T11:47:00,rvs,42.50
2024-02-13T11:48:00,rvs,46.49
2024-02-13T11:49:00,rvs,59.83
2024-02-13T11:50:00,rvs,54.67
2024-02-13T11:51:00,rvs,69.03
2024-02-13T11:52:00,rvs,74.04
2024-02-13T11:53:00,rvs,76.73
2024-02-13T11:54:00,rvs,71.23
2024-02-13T11:55:00,rvs,42.66
2024-02-13T11:56:00,rvs,45.08
2024-02-13T11:57:00,rvs,35.86
2024-02-13T11:58:00,rvs,30.55
2024-02-13T11:59:00,rvs,34.89
2024-02-13T12:00:00,rvs,18.15
2024-02-13T12:01:00,rvs,14.01
2024-02-13T12:02:00,rvs,18.15
2024-02-13T12:03:00,rvs,21.60
2024-02-13T12:04:00,rvs,18.33
2024-02-13T12:05:00,rvs,26.98
2024-02-13T12:06:00,rvs,27.85
2024-02-13T12:07:00,rvs,26.46
2024-02-13T12:08:00,rvs,27.48
2024-02-13T12:09:00,rvs,33.45
2024-02-13T12:10:00,rvs,24.79
2024-02-13T12:11:00,rvs,27.30
2024-02-13T12:12:00,rvs,27.44
2024-02-13T12:13:00,rvs,27.91
2024-02-13T12:14:00,rvs,29.23
2024-02-13T12:15:00,rvs,35.12
2024-02-13T12:16:00,rvs,36.15
2024-02-13T12:17:00,rvs,40.18
2024-02-13T12:18:00,rvs,36.58
2024-02-13T12:19:00,rvs,37.32
2024-02-13T12:20:00,rvs,40.93
2024-02-13T12:21:00,rvs,39.76
2024-02-13T12:22:00,rvs,43.66
2024-02-13T12:23:00,rvs,39.64
2024-02-13T12:24:00,rvs,41.89
2024-02-13T12:25:00,rvs,47.73
2024-02-13T12:26:00,rvs,56.92
2024-02-13T12:27:00,rvs,57.68
2024-02-13T12:28:00,rvs,49.84
2024-02-13T12:29:00,rvs,45.50
2024-02-13T12:30:00,rvs,48.10
2024-02-13T12:31:00,rvs,46.91
2024-02-13T12:32:00,rvs,43.02
2024-02-13T12:33:00,rvs,32.37
2024-02-13T12:34:00,rvs,45.83
2024-02-13T12:35:00,rvs,45.43
2024-02-13T12:36:00,rvs,46.49
2024-02-13T12:37:00,rvs,50.48
2024-02-13T12:38:00,rvs,49.53
2024-02-13T12:39:00,rvs,49.47
2024-02-13T12:40:00,rvs,37.14
2024-02-13T12:41:00,rvs,33.77
2024-02-13T12:42:00,rvs,41.32
2024-02-13T12:43:00,rvs,43.14
2024-02-13T12:44:00,rvs,30.41
2024-02-13T12:45:00,rvs,34.58
2024-02-13T12:46:00,rvs,41.05
2024-02-13T12:47:00,rvs,33.75
2024-02-13T12:48:00,rvs,34.97
2024-02-13T12:49:00,rvs,28.36
2024-02-13T12:50:00,rvs,49.55
2024-02-13T12:51:00,rvs,44.89
2024-02-13T12:52:00,rvs,49.69
2024-02-13T12:53:00,rvs,49.70
2024-02-13T12:54:00,rvs,24.16
2024-02-13T12:55:00,rvs,19.75
2024-02-13T12:56:00,rvs,40.36
2024-02-13T12:57:00,rvs,19.23
2024-02-13T12:58:00,rvs,21.86
2024-02-13T12:59:00,rvs,20.97
2024-02-13T13:00:00,rvs,25.55
2024-02-13T13:01:00,rvs,27.67
2024-02-13T13:02:00,rvs,39.93
2024-02-13T13:03:00,rvs,40.42
2024-02-13T13:04:00,rvs,41.31
2024-02-13T13:05:00,rvs,43.05
2024-02-13T13:06:00,rvs,43.30
2024-02-13T13:07:00,rvs,42.09
2024-02-13T13:08:00,rvs,26.54
2024-02-13T13:09:00,rvs,26.86
2024-02-13T13:10:00,rvs,15.19
2024-02-13T13:11:00,rvs,15.49
2024-02-13T13:12:00,rvs,17.38
2024-02-13T13:13:00,rvs,27.88
2024-02-13T13:14:00,rvs,15.60
2024-02-13T13:15:00,rvs,23.52
2024-02-13T13:16:00,rvs,18.36
2024-02-13T13:17:00,rvs,26.40
2024-02-13T13:18:00,rvs,17.97
2024-02-13T13:19:00,rvs,24.82
2024-02-13T13:20:00,rvs,26.61
2024-02-13T13:21:00,rvs,24.68
2024-02-13T13:22:00,rvs,33.99
2024-02-13T13:23:00,rvs,37.66
2024-02-13T13:24:00,rvs,31.00
2024-02-13T13:25:00,rvs,38.41
2024-02-13T13:26:00,rvs,30.16
2024-02-13T13:27:00,rvs,33.75
2024-02-13T13:28:00,rvs,35.58
2024-02-13T13:29:00,rvs,28.62
2024-02-13T13:30:00,rvs,36.83
2024-02-13T13:31:00,rvs,30.79
2024-02-13T13:32:00,rvs,39.38
2024-02-13T13:33:00,rvs,41.22
2024-02-13T13:34:00,rvs,28.93
2024-02-13T13:35:00,rvs,33.29
2024-02-13T13:36:00,rvs,38.99
2024-02-13T13:37:00,rvs,31.07
2024-02-13T13:38:00,rvs,37.52
2024-02-13T13:39:00,rvs,40.70
2024-02-13T13:40:00,rvs,41.22
2024-02-13T13:41:00,rvs,36.59
2024-02-13T13:42:00,rvs,20.38
2024-02-13T13:43:00,rvs,18.36
2024-02-13T13:44:00,rvs,19.25
2024-02-13T13:45:00,rvs,16.64
2024-02-13T13:46:00,rvs,20.66
2024-02-13T13:47:00,rvs,20.52
2024-02-13T13:48:00,rvs,21.81
2024-02-13T13:49:00,rvs,23.59
2024-02-13T13:50:00,rvs,24.97
2024-02-13T13:51:00,rvs,28.79
2024-02-13T13:52:00,rvs,32.53
2024-02-13T13:53:00,rvs,33.88
2024-02-13T13:54:00,rvs,33.13
2024-02-13T13:55:00,rvs,35.40
2024-02-13T13:56:00,rvs,35.69
2024-02-13T13:57:00,rvs,31.27
2024-02-13T13:58:00,rvs,25.82
2024-02-13T13:59:00,rvs,27.81
2024-02-13T14:00:00,rvs,16.83
2024-02-13T14:01:00,rvs,20.40
2024-02-13T14:02:00,rvs,22.05
2024-02-13T14:03:00,rvs,28.64
2024-02-13T14:04:00,rvs,46.87
2024-02-13T14:05:00,rvs,31.03
2024-02-13T14:06:00,rvs,18.77
2024-02-13T14:07:00,rvs,16.15
2024-02-13T14:08:00,rvs,19.15
2024-02-13T14:09:00,rvs,20.22
2024-02-13T14:10:00,rvs,20.81
2024-02-13T14:11:00,rvs,22.88
2024-02-13T14:12:00,rvs,23.93
2024-02-13T14:13:00,rvs,24.11
2024-02-13T14:14:00,rvs,28.69
2024-02-13T14:15:00,rvs,33.58
2024-02-13T14:16:00,rvs,36.49
2024-02-13T14:17:00,rvs,41.06
2024-02-13T14:18:00,rvs,33.24
2024-02-13T14:19:00,rvs,74.73
2024-02-13T14:20:00,rvs,82.18
2024-02-13T14:21:00,rvs,92.19
2024-02-13T14:22:00,rvs,85.79
2024-02-13T14:23:00,rvs,64.81
2024-02-13T14:24:00,rvs,70.95
2024-02-13T14:25:00,rvs,76.85
2024-02-13T14:26:00,rvs,83.14
2024-02-13T14:27:00,rvs,88.84
2024-02-13T14:28:00,rvs,89.34
2024-02-13T14:29:00,rvs,80.05
2024-02-13T14:30:00,rvs,66.04
2024-02-13T14:31:00,rvs,44.44
2024-02-13T14:32:00,rvs,53.81
2024-02-13T14:33:00,rvs,51.13
2024-02-13T14:34:00,rvs,49.53
2024-02-13T14:35:00,rvs,47.64
2024-02-13T14:36:00,rvs,24.32
2024-02-13T14:37:00,rvs,26.69
2024-02-13T14:38:00,rvs,21.54
2024-02-13T14:39:00,rvs,21.38
2024-02-13T14:40:00,rvs,22.12
2024-02-13T14:41:00,rvs,14.12
2024-02-13T14:42:00,rvs,19.07
2024-02-13T14:43:00,rvs,25.09
2024-02-13T14:44:00,rvs,30.66
2024-02-13T14:45:00,rvs,30.20
2024-02-13T14:46:00,rvs,35.10
2024-02-13T14:47:00,rvs,28.67
2024-02-13T14:48:00,rvs,30.81
2024-02-13T14:49:00,rvs,21.11
2024-02-13T14:50:00,rvs,24.62
2024-02-13T14:51:00,rvs,22.71
2024-02-13T14:52:00,rvs,23.57
2024-02-13T14:53:00,rvs,20.91
2024-02-13T14:54:00,rvs,20.64
2024-02-13T14:55:00,rvs,21.98
2024-02-13T14:56:00,rvs,21.81
2024-02-13T14:57:00,rvs,20.38
2024-02-13T14:58:00,rvs,19.39
2024-02-13T14:59:00,rvs,19.32
2024-02-13T15:00:00,rvs,14.76
2024-02-13T15:01:00,rvs,17.40
2024-02-13T15:02:00,rvs,19.06
2024-02-13T15:03:00,rvs,18.79
2024-02-13T15:04:00,rvs,21.21
2024-02-13T15:05:00,rvs,19.08
2024-02-13T15:06:00,rvs,36.69
2024-02-13T15:07:00,rvs,35.17
2024-02-13T15:08:00,rvs,36.33
2024-02-13T15:09:00,rvs,37.66
2024-02-13T15:10:00,rvs,11.75
2024-02-13T15:11:00,rvs,12.62
2024-02-13T15:12:00,rvs,16.78
2024-02-13T15:13:00,rvs,18.68
2024-02-13T15:14:00,rvs,32.75
2024-02-13T15:15:00,rvs,31.99
2024-02-13T15:16:00,rvs,38.57
2024-02-13T15:17:00,rvs,43.62
2024-02-13T15:18:00,rvs,44.07
2024-02-13T15:19:00,rvs,35.06
2024-02-13T15:20:00,rvs,34.53
2024-02-13T15:21:00,rvs,29.76
2024-02-13T15:22:00,rvs,21.33
2024-02-13T15:23:00,rvs,21.23
2024-02-13T15:24:00,rvs,21.92
2024-02-13T15:25:00,rvs,19.55
2024-02-13T15:26:00,rvs,21.53
2024-02-13T15:27:00,rvs,24.73
2024-02-13T15:28:00,rvs,30.56
2024-02-13T15:29:00,rvs,32.23
2024-02-13T15:30:00,rvs,34.60
2024-02-13T15:31:00,rvs,42.07
2024-02-13T15:32:00,rvs,42.85
2024-02-13T15:33:00,rvs,45.19
2024-02-13T15:34:00,rvs,43.45
2024-02-13T15:35:00,rvs,48.62
2024-02-13T15:36:00,rvs,42.16
2024-02-13T15:37:00,rvs,30.49
2024-02-13T15:38:00,rvs,34.06
2024-02-13T15:39:00,rvs,35.92
2024-02-13T15:40:00,rvs,45.83
2024-02-13T15:41:00,rvs,48.49
2024-02-13T15:42:00,rvs,37.72
2024-02-13T15:43:00,rvs,37.57
2024-02-13T15:44:00,rvs,44.16
2024-02-13T15:45:00,rvs,45.81
2024-02-13T15:46:00,rvs,42.32
2024-02-13T15:47:00,rvs,47.85
2024-02-13T15:48:00,rvs,38.85
2024-02-13T15:49:00,rvs,45.28
2024-02-13T15:50:00,rvs,39.39
2024-02-13T15:51:00,rvs,42.79
2024-02-13T15:52:00,rvs,36.66
2024-02-13T15:53:00,rvs,47.77
2024-02-13T15:54:00,rvs,47.62
2024-02-13T15:55:00,rvs,50.63
2024-02-13T15:56:00,rvs,43.14
2024-02-13T15:57:00,rvs,50.80
2024-02-13T15:58:00,rvs,50.97
2024-02-13T15:59:00,rvs,41.77
2024-02-13T16:00:00,rvs,41.31
2024-02-13T16:01:00,rvs,32.70
2024-02-13T16:02:00,rvs,41.63
2024-02-13T16:03:00,rvs,39.24
2024-02-13T16:04:00,rvs,42.90
2024-02-13T16:05:00,rvs,40.32
2024-02-13T16:06:00,rvs,32.34
2024-02-13T16:07:00,rvs,39.22
2024-02-13T16:08:00,rvs,31.07
2024-02-13T16:09:00,rvs,33.74
2024-02-13T16:10:00,rvs,53.08
2024-02-13T16:11:00,rvs,48.42
2024-02-13T16:12:00,rvs,49.77
2024-02-13T16:13:00,rvs,49.88
2024-02-13T16:14:00,rvs,22.54
2024-02-13T16:15:00,rvs,24.11
2024-02-13T16:16:00,rvs,24.84
2024-02-13T16:17:00,rvs,25.15
2024-02-13T16:18:00,rvs,22.77
2024-02-13T16:19:00,rvs,32.78
2024-02-13T16:20:00,rvs,37.27
2024-02-13T16:21:00,rvs,38.24
2024-02-13T16:22:00,rvs,42.60
2024-02-13T16:23:00,rvs,21.93
2024-02-13T16:24:00,rvs,17.21
2024-02-13T16:25:00,rvs,21.15
2024-02-13T16:26:00,rvs,23.55
2024-02-13T16:27:00,rvs,37.74
2024-02-13T16:28:00,rvs,21.05
2024-02-13T16:29:00,rvs,22.44
2024-02-13T16:30:00,rvs,24.36
2024-02-13T16:31:00,rvs,26.38
2024-02-13T16:32:00,rvs,30.43
2024-02-13T16:33:00,rvs,32.28
2024-02-13T16:34:00,rvs,31.91
2024-02-13T16:35:00,rvs,23.05
2024-02-13T16:36:00,rvs,23.95
2024-02-13T16:37:00,rvs,24.14
2024-02-13T16:38:00,rvs,29.00
2024-02-13T16:39:00,rvs,29.68
2024-02-13T16:40:00,rvs,27.81
2024-02-13T16:41:00,rvs,33.76
2024-02-13T16:42:00,rvs,33.08
2024-02-13T16:43:00,rvs,52.98
2024-02-13T16:44:00,rvs,38.14
2024-02-13T16:45:00,rvs,57.35
2024-02-13T16:46:00,rvs,48.61
2024-02-13T16:47:00,rvs,43.65
2024-02-13T16:48:00,rvs,46.63
2024-02-13T16:49:00,rvs,41.91
2024-02-13T16:50:00,rvs,32.27
2024-02-13T16:51:00,rvs,31.57
2024-02-13T16:52:00,rvs,36.18
2024-02-13T16:53:00,rvs,31.09
2024-02-13T16:54:00,rvs,36.00
2024-02-13T16:55:00,rvs,22.05
2024-02-13T16:56:00,rvs,28.20
2024-02-13T16:57:00,rvs,27.32
2024-02-13T16:58:00,rvs,31.75
2024-02-13T16:59:00,rvs,23.97
2024-02-13T17:00:00,rvs,34.20
2024-02-13T17:01:00,rvs,34.30
2024-02-13T17:02:00,rvs,45.33
2024-02-13T17:03:00,rvs,37.74
2024-02-13T17:04:00,rvs,42.05
2024-02-13T17:05:00,rvs,46.26
2024-02-13T17:06:00,rvs,38.77
2024-02-13T17:07:00,rvs,43.13
2024-02-13T17:08:00,rvs,42.09
2024-02-13T17:09:00,rvs,48.13
2024-02-13T17:10:00,rvs,52.44
2024-02-13T17:11:00,rvs,56.09
2024-02-13T17:12:00,rvs,41.99
2024-02-13T17:13:00,rvs,49.46
2024-02-13T17:14:00,rvs,44.44
2024-02-13T17:15:00,rvs,58.14
2024-02-13T17:16:00,rvs,61.03
2024-02-13T17:17:00,rvs,71.77
2024-02-13T17:18:00,rvs,66.76
2024-02-13T17:19:00,rvs,72.66
2024-02-13T17:20:00,rvs,56.08
2024-02-13T17:21:00,rvs,37.35
2024-02-13T17:22:00,rvs,31.72
2024-02-13T17:23:00,rvs,45.61
2024-02-13T17:24:00,rvs,49.72
2024-02-13T17:25:00,rvs,45.62
2024-02-13T17:26:00,rvs,25.61
2024-02-13T17:27:00,rvs,28.62
2024-02-13T17:28:00,rvs,31.43
2024-02-13T17:29:00,rvs,26.20
2024-02-13T17:30:00,rvs,24.83
2024-02-13T17:31:00,rvs,20.57
2024-02-13T17:32:00,rvs,20.47
2024-02-13T17:33:00,rvs,16.43
2024-02-13T17:34:00,rvs,17.77
2024-02-13T17:35:00,rvs,16.20
2024-02-13T17:36:00,rvs,19.71
2024-02-13T17:37:00,rvs,21.04
2024-02-13T17:38:00,rvs,23.47
2024-02-13T17:39:00,rvs,25.70
2024-02-13T17:40:00,rvs,28.40
2024-02-13T17:41:00,rvs,28.09
2024-02-13T17:42:00,rvs,27.67
2024-02-13T17:43:00,rvs,30.36
2024-02-13T17:44:00,rvs,41.26
2024-02-13T17:45:00,rvs,41.55
2024-02-13T17:46:00,rvs,35.05
2024-02-13T17:47:00,rvs,40.39
2024-02-13T17:48:00,rvs,32.64
2024-02-13T17:49:00,rvs,39.30
2024-02-13T17:50:00,rvs,39.55
2024-02-13T17:51:00,rvs,33.48
2024-02-13T17:52:00,rvs,41.64
2024-02-13T17:53:00,rvs,29.63
2024-02-13T17:54:00,rvs,36.28
2024-02-13T17:55:00,rvs,26.59
2024-02-13T17:56:00,rvs,35.66
2024-02-13T17:57:00,rvs,24.59
2024-02-13T17:58:00,rvs,32.20
2024-02-13T17:59:00,rvs,27.11
2024-02-13T18:00:00,rvs,38.19
2024-02-13T18:01:00,rvs,31.60
2024-02-13T18:02:00,rvs,41.30
2024-02-13T18:03:00,rvs,36.63
2024-02-13T18:04:00,rvs,44.69
2024-02-13T18:05:00,rvs,41.72
2024-02-13T18:06:00,rvs,44.48
2024-02-13T18:07:00,rvs,38.37
2024-02-13T18:08:00,rvs,41.29
2024-02-13T18:09:00,rvs,40.25
2024-02-13T18:10:00,rvs,37.33
2024-02-13T18:11:00,rvs,38.61
2024-02-13T18:12:00,rvs,37.58
2024-02-13T18:13:00,rvs,42.65
2024-02-13T18:14:00,rvs,44.89
2024-02-13T18:15:00,rvs,44.39
2024-02-13T18:16:00,rvs,45.93
2024-02-13T18:17:00,rvs,45.50
2024-02-13T18:18:00,rvs,42.60
2024-02-13T18:19:00,rvs,35.61
2024-02-13T18:20:00,rvs,35.22
2024-02-13T18:21:00,rvs,32.68
2024-02-13T18:22:00,rvs,38.50
2024-02-13T18:23:00,rvs,33.23
2024-02-13T18:24:00,rvs,36.08
2024-02-13T18:25:00,rvs,36.31
2024-02-13T18:26:00,rvs,33.74
2024-02-13T18:27:00,rvs,54.60
2024-02-13T18:28:00,rvs,34.67
2024-02-13T18:29:00,rvs,39.83
2024-02-13T18:30:00,rvs,57.30
2024-02-13T18:31:00,rvs,42.45
2024-02-13T18:32:00,rvs,50.88
2024-02-13T18:33:00,rvs,49.60
2024-02-13T18:34:00,rvs,54.53
2024-02-13T18:35:00,rvs,62.06
2024-02-13T18:36:00,rvs,67.62
2024-02-13T18:37:00,rvs,78.44
2024-02-13T18:38:00,rvs,78.38
2024-02-13T18:39:00,rvs,76.41
2024-02-13T18:40:00,rvs,75.39
2024-02-13T18:41:00,rvs,58.83
2024-02-13T18:42:00,rvs,54.42
2024-02-13T18:43:00,rvs,48.27
2024-02-13T18:44:00,rvs,44.14
2024-02-13T18:45:00,rvs,54.56
2024-02-13T18:46:00,rvs,50.49
2024-02-13T18:47:00,rvs,49.32
2024-02-13T18:48:00,rvs,54.30
2024-02-13T18:49:00,rvs,69.12
2024-02-13T18:50:00,rvs,62.05
2024-02-13T18:51:00,rvs,63.94
2024-02-13T18:52:00,rvs,54.32
2024-02-13T18:53:00,rvs,55.56
2024-02-13T18:54:00,rvs,54.49
2024-02-13T18:55:00,rvs,64.36
2024-02-13T18:56:00,rvs,47.32
2024-02-13T18:57:00,rvs,44.01
2024-02-13T18:58:00,rvs,43.95
2024-02-13T18:59:00,rvs,36.33
2024-02-13T19:00:00,rvs,38.88
2024-02-13T19:01:00,rvs,34.82
2024-02-13T19:02:00,rvs,39.41
2024-02-13T19:03:00,rvs,28.61
2024-02-13T19:04:00,rvs,38.69
2024-02-13T19:05:00,rvs,27.85
2024-02-13T19:06:00,rvs,34.45
2024-02-13T19:07:00,rvs,29.10
2024-02-13T19:08:00,rvs,38.11
2024-02-13T19:09:00,rvs,24.18
2024-02-13T19:10:00,rvs,38.10
2024-02-13T19:11:00,rvs,37.80
2024-02-13T19:12:00,rvs,39.93
2024-02-13T19:13:00,rvs,33.41
2024-02-13T19:14:00,rvs,38.52
2024-02-13T19:15:00,rvs,38.43
2024-02-13T19:16:00,rvs,30.82
2024-02-13T19:17:00,rvs,38.47
2024-02-13T19:18:00,rvs,30.11
2024-02-13T19:19:00,rvs,29.32
2024-02-13T19:20:00,rvs,38.19
2024-02-13T19:21:00,rvs,34.25
2024-02-13T19:22:00,rvs,33.92
2024-02-13T19:23:00,rvs,38.25
2024-02-13T19:24:00,rvs,39.30
2024-02-13T19:25:00,rvs,27.75
2024-02-13T19:26:00,rvs,23.93
2024-02-13T19:27:00,rvs,26.93
2024-02-13T19:28:00,rvs,22.94
2024-02-13T19:29:00,rvs,22.02
2024-02-13T19:30:00,rvs,34.34
2024-02-13T19:31:00,rvs,31.30
2024-02-13T19:32:00,rvs,34.55
2024-02-13T19:33:00,rvs,43.65
2024-02-13T19:34:00,rvs,34.87
2024-02-13T19:35:00,rvs,46.89
2024-02-13T19:36:00,rvs,41.69
2024-02-13T19:37:00,rvs,49.12
2024-02-13T19:38:00,rvs,50.84
2024-02-13T19:39:00,rvs,48.41
2024-02-13T19:40:00,rvs,64.43
2024-02-13T19:41:00,rvs,72.98
2024-02-13T19:42:00,rvs,77.70
2024-02-13T19:43:00,rvs,80.64
2024-02-13T19:44:00,rvs,51.82
2024-02-13T19:45:00,rvs,47.50
2024-02-13T19:46:00,rvs,34.28
2024-02-13T19:47:00,rvs,33.64
2024-02-13T19:48:00,rvs,45.51
2024-02-13T19:49:00,rvs,46.29
2024-02-13T19:50:00,rvs,54.03
2024-02-13T19:51:00,rvs,57.60
2024-02-13T19:52:00,rvs,65.30
2024-02-13T19:53:00,rvs,58.06
2024-02-13T19:54:00,rvs,60.27
2024-02-13T19:55:00,rvs,56.84
2024-02-13T19:56:00,rvs,63.23
2024-02-13T19:57:00,rvs,66.59
2024-02-13T19:58:00,rvs,66.43
2024-02-13T19:59:00,rvs,87.25
2024-02-13T20:00:00,rvs,89.38
2024-02-13T20:01:00,rvs,88.60
2024-02-13T20:02:00,rvs,77.20
2024-02-13T20:03:00,rvs,51.28
2024-02-13T20:04:00,rvs,63.60
2024-02-13T20:05:00,rvs,74.61
2024-02-13T20:06:00,rvs,78.42
2024-02-13T20:07:00,rvs,78.56
2024-02-13T20:08:00,rvs,50.65
2024-02-13T20:09:00,rvs,65.26
2024-02-13T20:10:00,rvs,42.20
2024-02-13T20:11:00,rvs,51.54
2024-02-13T20:12:00,rvs,58.93
2024-02-13T20:13:00,rvs,57.54
2024-02-13T20:14:00,rvs,59.26
2024-02-13T20:15:00,rvs,69.91
2024-02-13T20:16:00,rvs,66.80
2024-02-13T20:17:00,rvs,67.81
2024-02-13T20:18:00,rvs,73.07
2024-02-13T20:19:00,rvs,64.91
2024-02-13T20:20:00,rvs,76.87
2024-02-13T20:21:00,rvs,62.00
2024-02-13T20:22:00,rvs,88.84
2024-02-13T20:23:00,rvs,70.01
2024-02-13T20:24:00,rvs,59.59
2024-02-13T20:25:00,rvs,67.63
2024-02-13T20:26:00,rvs,56.43
2024-02-13T20:27:00,rvs,51.51
2024-02-13T20:28:00,rvs,40.68
2024-02-13T20:29:00,rvs,48.68
2024-02-13T20:30:00,rvs,53.09
2024-02-13T20:31:00,rvs,52.40
2024-02-13T20:32:00,rvs,43.58
2024-02-13T20:33:00,rvs,51.54
2024-02-13T20:34:00,rvs,62.48
2024-02-13T20:35:00,rvs,47.27
2024-02-13T20:36:00,rvs,60.16
2024-02-13T20:37:00,rvs,54.11
2024-02-13T20:38:00,rvs,48.59
2024-02-13T20:39:00,rvs,59.20
2024-02-13T20:40:00,rvs,46.47
2024-02-13T20:41:00,rvs,51.03
2024-02-13T20:42:00,rvs,24.84
2024-02-13T20:43:00,rvs,29.46
2024-02-13T20:44:00,rvs,27.72
2024-02-13T20:45:00,rvs,21.15
2024-02-13T20:46:00,rvs,30.10
2024-02-13T20:47:00,rvs,20.50
2024-02-13T20:48:00,rvs,21.71
2024-02-13T20:49:00,rvs,23.59
2024-02-13T20:50:00,rvs,25.93
2024-02-13T20:51:00,rvs,30.57
2024-02-13T20:52:00,rvs,29.71
2024-02-13T20:53:00,rvs,17.13
2024-02-13T20:54:00,rvs,17.04
2024-02-13T20:55:00,rvs,19.69
2024-02-13T20:56:00,rvs,20.53
2024-02-13T20:57:00,rvs,20.90
2024-02-13T20:58:00,rvs,27.21
2024-02-13T20:59:00,rvs,32.57
2024-02-13T21:00:00,rvs,32.99
2024-02-13T21:01:00,rvs,38.07
2024-02-13T21:02:00,rvs,39.33
2024-02-13T21:03:00,rvs,38.05
2024-02-13T21:04:00,rvs,38.20
2024-02-13T21:05:00,rvs,48.60
2024-02-13T21:06:00,rvs,53.87
2024-02-13T21:07:00,rvs,47.72
2024-02-13T21:08:00,rvs,52.45
2024-02-13T21:09:00,rvs,35.86
2024-02-13T21:10:00,rvs,31.42
2024-02-13T21:11:00,rvs,32.02
2024-02-13T21:12:00,rvs,39.62
2024-02-13T21:13:00,rvs,45.22
2024-02-13T21:14:00,rvs,33.86
2024-02-13T21:15:00,rvs,32.27
2024-02-13T21:16:00,rvs,41.12
2024-02-13T21:17:00,rvs,42.12
2024-02-13T21:18:00,rvs,48.04
2024-02-13T21:19:00,rvs,52.64
2024-02-13T21:20:00,rvs,51.60
2024-02-13T21:21:00,rvs,55.31
2024-02-13T21:22:00,rvs,54.08
2024-02-13T21:23:00,rvs,57.26
2024-02-13T21:24:00,rvs,77.11
2024-02-13T21:25:00,rvs,61.84
2024-02-13T21:26:00,rvs,57.06
2024-02-13T21:27:00,rvs,58.52
2024-02-13T21:28:00,rvs,45.85
2024-02-13T21:29:00,rvs,51.07
2024-02-13T21:30:00,rvs,40.22
2024-02-13T21:31:00,rvs,26.74
2024-02-13T21:32:00,rvs,34.38
2024-02-13T21:33:00,rvs,27.80
2024-02-13T21:34:00,rvs,34.61
2024-02-13T21:35:00,rvs,26.42
2024-02-13T21:36:00,rvs,36.22
2024-02-13T21:37:00,rvs,38.82
2024-02-13T21:38:00,rvs,47.18
2024-02-13T21:39:00,rvs,49.25
2024-02-13T21:40:00,rvs,48.06
2024-02-13T21:41:00,rvs,33.16
2024-02-13T21:42:00,rvs,30.23
2024-02-13T21:43:00,rvs,35.72
2024-02-13T21:44:00,rvs,39.89
2024-02-13T21:45:00,rvs,38.91
2024-02-13T21:46:00,rvs,44.22
2024-02-13T21:47:00,rvs,38.23
2024-02-13T21:48:00,rvs,43.23
2024-02-13T21:49:00,rvs,43.30
2024-02-13T21:50:00,rvs,33.71
2024-02-13T21:51:00,rvs,34.94
2024-02-13T21:52:00,rvs,31.50
2024-02-13T21:53:00,rvs,36.30
2024-02-13T21:54:00,rvs,27.17
2024-02-13T21:55:00,rvs,29.88
2024-02-13T21:56:00,rvs,33.38
2024-02-13T21:57:00,rvs,33.60
2024-02-13T21:58:00,rvs,33.49
2024-02-13T21:59:00,rvs,32.88
2024-02-13T22:00:00,rvs,29.32
2024-02-13T22:01:00,rvs,36.40
2024-02-13T22:02:00,rvs,15.24
2024-02-13T22:03:00,rvs,15.39
2024-02-13T22:04:00,rvs,15.26
2024-02-13T22:05:00,rvs,15.32
2024-02-13T22:06:00,rvs,14.83
2024-02-13T22:07:00,rvs,12.98
2024-02-13T22:08:00,rvs,13.84
2024-02-13T22:09:00,rvs,16.49
2024-02-13T22:10:00,rvs,22.07
2024-02-13T22:11:00,rvs,23.88
