#datetime,building,power
2023-09-14T18:14:00,kcc,50.39
2023-09-14T18:15:00,kcc,19.80
2023-09-14T18:17:00,kcc,46.79
2023-09-14T18:19:00,kcc,45.00
2023-09-14T18:21:00,kcc,40.81
2023-09-14T18:22:00,kcc,19.19
2023-09-14T18:24:00,kcc,43.21
2023-09-14T18:26:00,kcc,40.78
2023-09-14T18:28:00,kcc,39.02
2023-09-14T18:30:00,kcc,40.78
2023-09-14T18:32:00,kcc,38.99
2023-09-14T18:34:00,kcc,39.02
2023-09-14T18:35:00,kcc,19.78
2023-09-14T18:37:00,kcc,45.00
2023-09-14T18:39:00,kcc,42.60
2023-09-14T18:40:00,kcc,19.80
2023-09-14T18:42:00,kcc,42.60
2023-09-14T18:44:00,kcc,39.02
2023-09-14T18:45:00,kcc,21.59
2023-09-14T18:47:00,kcc,38.99
2023-09-14T18:49:00,kcc,38.99
2023-09-14T18:50:00,kcc,19.22
2023-09-14T18:52:00,kcc,43.18
2023-09-14T18:53:00,kcc,21.59
2023-09-14T18:55:00,kcc,42.63
2023-09-14T18:57:00,kcc,48.57
2023-09-14T18:59:00,kcc,43.21
2023-09-14T19:00:00,kcc,23.41
2023-09-14T19:01:00,kcc,25.20
2023-09-14T19:03:00,kcc,40.81
2023-09-14T19:04:00,kcc,19.78
2023-09-14T19:06:00,kcc,40.81
2023-09-14T19:07:00,kcc,19.80
2023-09-14T19:09:00,kcc,36.59
2023-09-14T19:11:00,kcc,38.99
2023-09-14T19:12:00,kcc,18.02
2023-09-14T19:13:00,kcc,17.40
2023-09-14T19:15:00,kcc,37.18
2023-09-14T19:16:00,kcc,17.40
2023-09-14T19:18:00,kcc,37.21
2023-09-14T19:20:00,kcc,36.59
2023-09-14T19:22:00,kcc,39.02
2023-09-14T19:23:00,kcc,15.59
2023-09-14T19:24:00,kcc,19.80
2023-09-14T19:26:00,kcc,37.21
2023-09-14T19:27:00,kcc,17.40
2023-09-14T19:29:00,kcc,37.18
2023-09-14T19:31:00,kcc,36.62
2023-09-14T19:32:00,kcc,19.78
2023-09-14T19:34:00,kcc,42.63
2023-09-14T19:35:00,kcc,27.60
2023-09-14T19:37:00,kcc,42.60
2023-09-14T19:38:00,kcc,19.80
2023-09-14T19:40:00,kcc,37.18
2023-09-14T19:42:00,kcc,38.99
2023-09-14T19:44:00,kcc,40.81
2023-09-14T19:46:00,kcc,40.81
2023-09-14T19:48:00,kcc,51.01
2023-09-14T19:50:00,kcc,44.38
2023-09-14T19:52:00,kcc,38.99
2023-09-14T19:54:00,kcc,35.42
2023-09-14T19:55:00,kcc,17.40
2023-09-14T19:56:00,kcc,17.37
2023-09-14T19:58:00,kcc,31.20
2023-09-14T20:00:00,kcc,31.20
2023-09-14T20:01:00,kcc,15.62
2023-09-14T20:04:00,kcc,46.79
2023-09-14T20:06:00,kcc,31.20
2023-09-14T20:07:00,kcc,18.02
2023-09-14T20:09:00,kcc,31.20
2023-09-14T20:10:00,kcc,15.59
2023-09-14T20:12:00,kcc,31.20
2023-09-14T20:13:00,kcc,15.62
2023-09-14T20:15:00,kcc,36.59
2023-09-14T20:17:00,kcc,31.20
2023-09-14T20:18:00,kcc,15.59
2023-09-14T20:20:00,kcc,31.20
2023-09-14T20:22:00,kcc,31.20
2023-09-14T20:23:00,kcc,15.62
2023-09-14T20:25:00,kcc,31.20
2023-09-14T20:26:00,kcc,13.80
2023-09-14T20:28:00,kcc,27.60
2023-09-14T20:30:00,kcc,28.80
2023-09-14T20:31:00,kcc,13.80
2023-09-14T20:33:00,kcc,27.60
2023-09-14T20:34:00,kcc,13.18
2023-09-14T20:36:00,kcc,31.20
2023-09-14T20:37:00,kcc,15.62
2023-09-14T20:38:00,kcc,13.80
2023-09-14T20:40:00,kcc,32.99
2023-09-14T20:42:00,kcc,31.20
2023-09-14T20:43:00,kcc,13.80
2023-09-14T20:45:00,kcc,29.41
2023-09-14T20:47:00,kcc,26.98
2023-09-14T20:48:00,kcc,13.80
2023-09-14T20:50:00,kcc,27.63
2023-09-14T20:51:00,kcc,15.59
2023-09-14T20:52:00,kcc,15.62
2023-09-14T20:53:00,kcc,20.98
2023-09-14T20:54:00,kcc,18.02
2023-09-14T20:56:00,kcc,32.99
2023-09-14T20:58:00,kcc,31.20
2023-09-14T20:59:00,kcc,15.62
2023-09-14T21:01:00,kcc,29.38
2023-09-14T21:02:00,kcc,15.62
2023-09-14T21:03:00,kcc,13.18
2023-09-14T21:05:00,kcc,31.20
2023-09-14T21:07:00,kcc,29.41
2023-09-14T21:09:00,kcc,29.38
2023-09-14T21:11:00,kcc,31.20
2023-09-14T21:13:00,kcc,29.41
2023-09-14T21:14:00,kcc,15.59
2023-09-14T21:15:00,kcc,15.62
2023-09-14T21:17:00,kcc,28.80
2023-09-14T21:18:00,kcc,13.80
2023-09-14T21:20:00,kcc,29.38
2023-09-14T21:22:00,kcc,29.41
2023-09-14T21:23:00,kcc,13.18
2023-09-14T21:25:00,kcc,27.60
2023-09-14T21:27:00,kcc,31.20
2023-09-14T21:29:00,kcc,31.20
2023-09-14T21:31:00,kcc,31.20
2023-09-14T21:33:00,kcc,34.80
2023-09-14T21:35:00,kcc,35.39
2023-09-14T21:36:00,kcc,15.62
2023-09-14T21:38:00,kcc,29.38
2023-09-14T21:40:00,kcc,28.80
2023-09-14T21:41:00,kcc,15.62
2023-09-14T21:43:00,kcc,29.38
2023-09-14T21:44:00,kcc,15.62
2023-09-14T21:45:00,kcc,15.59
2023-09-14T21:47:00,kcc,31.20
2023-09-14T21:49:00,kcc,31.20
2023-09-14T21:51:00,kcc,29.41
2023-09-14T21:53:00,kcc,26.98
2023-09-14T21:54:00,kcc,13.80
2023-09-14T21:55:00,kcc,13.80
2023-09-14T21:56:00,kcc,11.43
2023-09-14T21:58:00,kcc,27.60
2023-09-14T21:59:00,kcc,15.59
2023-09-14T22:01:00,kcc,27.01
2023-09-14T22:03:00,kcc,29.38
2023-09-14T22:05:00,kcc,29.41
2023-09-14T22:06:00,kcc,15.59
2023-09-14T22:08:00,kcc,29.41
2023-09-14T22:10:00,kcc,26.98
2023-09-14T22:11:00,kcc,17.40
2023-09-14T22:12:00,kcc,18.02
2023-09-14T22:14:00,kcc,26.98
2023-09-14T22:16:00,kcc,25.20
2023-09-14T22:17:00,kcc,13.83
2023-09-14T22:19:00,kcc,27.60
2023-09-14T22:20:00,kcc,13.18
2023-09-14T22:22:00,kcc,27.60
2023-09-14T22:24:00,kcc,31.20
2023-09-14T22:26:00,kcc,29.41
2023-09-14T22:28:00,kcc,26.98
2023-09-14T22:29:00,kcc,13.80
2023-09-14T22:31:00,kcc,27.01
2023-09-14T22:32:00,kcc,13.80
2023-09-14T22:34:00,kcc,25.20
2023-09-14T22:35:00,kcc,15.62
2023-09-14T22:37:00,kcc,27.60
2023-09-14T22:39:00,kcc,29.38
2023-09-14T22:41:00,kcc,31.20
2023-09-14T22:43:00,kcc,28.80
2023-09-14T22:44:00,kcc,13.80
2023-09-14T22:46:00,kcc,29.41
2023-09-14T22:48:00,kcc,29.38
2023-09-14T22:49:00,kcc,15.62
2023-09-14T22:51:00,kcc,32.99
2023-09-14T22:52:00,kcc,15.62
2023-09-14T22:54:00,kcc,26.98
2023-09-14T22:55:00,kcc,13.80
2023-09-14T22:57:00,kcc,25.20
2023-09-14T22:59:00,kcc,27.63
2023-09-14T23:00:00,kcc,13.80
2023-09-14T23:02:00,kcc,26.98
2023-09-14T23:03:00,kcc,13.80
2023-09-14T23:05:00,kcc,27.01
2023-09-14T23:06:00,kcc,11.98
2023-09-14T23:08:00,kcc,25.22
2023-09-14T23:10:00,kcc,27.60
2023-09-14T23:11:00,kcc,11.40
2023-09-14T23:13:00,kcc,27.60
2023-09-14T23:15:00,kcc,26.98
2023-09-14T23:16:00,kcc,13.83
2023-09-14T23:18:00,kcc,29.38
2023-09-14T23:20:00,kcc,28.80
2023-09-14T23:22:00,kcc,29.41
2023-09-14T23:24:00,kcc,29.38
2023-09-14T23:26:00,kcc,29.41
2023-09-14T23:28:00,kcc,36.59
2023-09-14T23:30:00,kcc,31.20
2023-09-14T23:32:00,kcc,31.20
2023-09-14T23:33:00,kcc,15.59
2023-09-14T23:35:00,kcc,29.41
2023-09-14T23:36:00,kcc,15.59
2023-09-14T23:38:00,kcc,31.20
2023-09-14T23:40:00,kcc,29.41
2023-09-14T23:41:00,kcc,15.59
2023-09-14T23:43:00,kcc,29.41
2023-09-14T23:45:00,kcc,28.80
2023-09-14T23:46:00,kcc,13.80
2023-09-14T23:48:00,kcc,25.20
2023-09-14T23:50:00,kcc,27.60
2023-09-14T23:52:00,kcc,27.01
2023-09-14T23:54:00,kcc,27.60
2023-09-14T23:56:00,kcc,29.38
2023-09-14T23:58:00,kcc,27.01
2023-09-14T23:59:00,kcc,13.80
