#datetime,building,power
2023-12-13T11:06:00,rvs,32.82
2023-12-13T11:07:00,rvs,32.37
2023-12-13T11:08:00,rvs,33.91
2023-12-13T11:09:00,rvs,26.49
2023-12-13T11:10:00,rvs,25.41
2023-12-13T11:11:00,rvs,25.07
2023-12-13T11:12:00,rvs,25.55
2023-12-13T11:13:00,rvs,25.60
2023-12-13T11:14:00,rvs,25.88
2023-12-13T11:15:00,rvs,25.36
2023-12-13T11:16:00,rvs,24.66
2023-12-13T11:17:00,rvs,24.82
2023-12-13T11:18:00,rvs,25.24
2023-12-13T11:19:00,rvs,27.67
2023-12-13T11:20:00,rvs,19.98
2023-12-13T11:21:00,rvs,20.36
2023-12-13T11:22:00,rvs,26.21
2023-12-13T11:23:00,rvs,34.40
2023-12-13T11:24:00,rvs,37.33
2023-12-13T11:25:00,rvs,40.36
2023-12-13T11:26:00,rvs,34.53
2023-12-13T11:27:00,rvs,37.67
2023-12-13T11:28:00,rvs,38.61
2023-12-13T11:29:00,rvs,41.99
2023-12-13T11:30:00,rvs,42.67
2023-12-13T11:31:00,rvs,46.32
2023-12-13T11:32:00,rvs,45.05
2023-12-13T11:33:00,rvs,57.84
2023-12-13T11:34:00,rvs,32.17
2023-12-13T11:35:00,rvs,63.81
2023-12-13T11:36:00,rvs,57.05
2023-12-13T11:37:00,rvs,57.53
2023-12-13T11:38:00,rvs,55.50
2023-12-13T11:39:00,rvs,21.87
2023-12-13T11:40:00,rvs,27.94
2023-12-13T11:41:00,rvs,30.44
2023-12-13T11:42:00,rvs,28.97
2023-12-13T11:43:00,rvs,30.91
2023-12-13T11:44:00,rvs,31.14
2023-12-13T11:45:00,rvs,34.98
2023-12-13T11:46:00,rvs,37.26
2023-12-13T11:47:00,rvs,31.15
2023-12-13T11:48:00,rvs,29.62
2023-12-13T11:49:00,rvs,30.94
2023-12-13T11:50:00,rvs,30.22
2023-12-13T11:51:00,rvs,28.02
2023-12-13T11:52:00,rvs,28.94
2023-12-13T11:53:00,rvs,30.34
2023-12-13T11:54:00,rvs,37.26
2023-12-13T11:55:00,rvs,54.39
2023-12-13T11:56:00,rvs,58.73
2023-12-13T11:57:00,rvs,55.79
2023-12-13T11:58:00,rvs,61.55
2023-12-13T11:59:00,rvs,35.18
2023-12-13T12:00:00,rvs,36.47
2023-12-13T12:01:00,rvs,34.84
2023-12-13T12:02:00,rvs,37.50
2023-12-13T12:03:00,rvs,24.24
2023-12-13T12:04:00,rvs,18.34
2023-12-13T12:05:00,rvs,18.29
2023-12-13T12:06:00,rvs,9.55
2023-12-13T12:07:00,rvs,9.70
2023-12-13T12:08:00,rvs,10.37
2023-12-13T12:09:00,rvs,10.02
2023-12-13T12:10:00,rvs,10.04
2023-12-13T12:11:00,rvs,10.40
2023-12-13T12:12:00,rvs,13.43
2023-12-13T12:13:00,rvs,14.99
2023-12-13T12:14:00,rvs,15.59
2023-12-13T12:15:00,rvs,17.54
2023-12-13T12:16:00,rvs,17.34
2023-12-13T12:17:00,rvs,22.91
2023-12-13T12:18:00,rvs,28.58
2023-12-13T12:19:00,rvs,29.55
2023-12-13T12:20:00,rvs,36.86
2023-12-13T12:21:00,rvs,38.11
2023-12-13T12:22:00,rvs,38.78
2023-12-13T12:23:00,rvs,41.23
2023-12-13T12:24:00,rvs,39.05
2023-12-13T12:25:00,rvs,44.16
2023-12-13T12:26:00,rvs,43.67
2023-12-13T12:27:00,rvs,43.73
2023-12-13T12:28:00,rvs,45.77
2023-12-13T12:29:00,rvs,41.77
2023-12-13T12:30:00,rvs,46.77
2023-12-13T12:31:00,rvs,37.82
2023-12-13T12:32:00,rvs,37.23
2023-12-13T12:33:00,rvs,34.50
2023-12-13T12:34:00,rvs,33.95
2023-12-13T12:35:00,rvs,29.55
2023-12-13T12:36:00,rvs,29.67
2023-12-13T12:37:00,rvs,24.70
2023-12-13T12:38:00,rvs,43.20
2023-12-13T12:39:00,rvs,24.79
2023-12-13T12:40:00,rvs,24.79
2023-12-13T12:41:00,rvs,21.09
2023-12-13T12:42:00,rvs,23.73
2023-12-13T12:43:00,rvs,26.82
2023-12-13T12:44:00,rvs,27.20
2023-12-13T12:45:00,rvs,24.66
2023-12-13T12:46:00,rvs,25.17
2023-12-13T12:47:00,rvs,28.26
2023-12-13T12:48:00,rvs,19.07
2023-12-13T12:49:00,rvs,27.74
2023-12-13T12:50:00,rvs,30.02
2023-12-13T12:51:00,rvs,24.74
2023-12-13T12:52:00,rvs,31.11
2023-12-13T12:53:00,rvs,32.03
2023-12-13T12:54:00,rvs,28.93
2023-12-13T12:55:00,rvs,30.77
2023-12-13T12:56:00,rvs,30.77
2023-12-13T12:57:00,rvs,30.19
2023-12-13T12:58:00,rvs,34.85
2023-12-13T12:59:00,rvs,19.84
2023-12-13T13:00:00,rvs,14.65
2023-12-13T13:01:00,rvs,22.39
2023-12-13T13:02:00,rvs,25.52
2023-12-13T13:03:00,rvs,17.67
2023-12-13T13:04:00,rvs,16.68
2023-12-13T13:05:00,rvs,16.85
2023-12-13T13:06:00,rvs,18.91
2023-12-13T13:07:00,rvs,21.24
2023-12-13T13:08:00,rvs,28.00
2023-12-13T13:09:00,rvs,33.05
2023-12-13T13:10:00,rvs,29.48
2023-12-13T13:11:00,rvs,35.20
2023-12-13T13:12:00,rvs,32.81
2023-12-13T13:13:00,rvs,29.56
2023-12-13T13:14:00,rvs,32.24
2023-12-13T13:15:00,rvs,35.69
2023-12-13T13:16:00,rvs,34.42
2023-12-13T13:17:00,rvs,37.29
2023-12-13T13:18:00,rvs,38.45
2023-12-13T13:19:00,rvs,39.53
2023-12-13T13:20:00,rvs,42.01
2023-12-13T13:21:00,rvs,43.77
2023-12-13T13:22:00,rvs,43.63
2023-12-13T13:23:00,rvs,42.90
2023-12-13T13:24:00,rvs,42.59
2023-12-13T13:25:00,rvs,38.72
2023-12-13T13:26:00,rvs,35.97
2023-12-13T13:27:00,rvs,19.90
2023-12-13T13:28:00,rvs,23.65
2023-12-13T13:29:00,rvs,24.35
2023-12-13T13:30:00,rvs,24.08
2023-12-13T13:31:00,rvs,19.85
2023-12-13T13:32:00,rvs,39.19
2023-12-13T13:33:00,rvs,46.83
2023-12-13T13:34:00,rvs,41.27
2023-12-13T13:35:00,rvs,42.36
2023-12-13T13:36:00,rvs,17.02
2023-12-13T13:37:00,rvs,16.25
2023-12-13T13:38:00,rvs,17.11
2023-12-13T13:39:00,rvs,17.70
2023-12-13T13:40:00,rvs,28.35
2023-12-13T13:41:00,rvs,29.63
2023-12-13T13:42:00,rvs,33.98
2023-12-13T13:43:00,rvs,40.72
2023-12-13T13:44:00,rvs,47.53
2023-12-13T13:45:00,rvs,53.10
2023-12-13T13:46:00,rvs,47.71
2023-12-13T13:47:00,rvs,47.44
2023-12-13T13:48:00,rvs,45.59
2023-12-13T13:49:00,rvs,39.44
2023-12-13T13:50:00,rvs,49.76
2023-12-13T13:51:00,rvs,54.11
2023-12-13T13:52:00,rvs,51.88
2023-12-13T13:53:00,rvs,54.38
2023-12-13T13:54:00,rvs,35.56
2023-12-13T13:55:00,rvs,37.53
2023-12-13T13:56:00,rvs,34.34
2023-12-13T13:57:00,rvs,43.84
2023-12-13T13:58:00,rvs,62.56
2023-12-13T13:59:00,rvs,60.94
2023-12-13T14:00:00,rvs,58.88
2023-12-13T14:01:00,rvs,55.85
2023-12-13T14:02:00,rvs,44.32
2023-12-13T14:03:00,rvs,46.76
2023-12-13T14:04:00,rvs,44.65
2023-12-13T14:05:00,rvs,43.48
2023-12-13T14:06:00,rvs,31.72
2023-12-13T14:07:00,rvs,33.61
2023-12-13T14:08:00,rvs,41.61
2023-12-13T14:09:00,rvs,41.95
2023-12-13T14:10:00,rvs,41.76
2023-12-13T14:11:00,rvs,47.48
2023-12-13T14:12:00,rvs,26.25
2023-12-13T14:13:00,rvs,27.32
2023-12-13T14:14:00,rvs,26.39
2023-12-13T14:15:00,rvs,29.18
2023-12-13T14:16:00,rvs,29.46
2023-12-13T14:17:00,rvs,32.08
2023-12-13T14:18:00,rvs,30.32
2023-12-13T14:19:00,rvs,43.73
2023-12-13T14:20:00,rvs,44.25
2023-12-13T14:21:00,rvs,46.15
2023-12-13T14:22:00,rvs,42.92
2023-12-13T14:23:00,rvs,23.72
2023-12-13T14:24:00,rvs,28.30
2023-12-13T14:25:00,rvs,30.16
2023-12-13T14:26:00,rvs,25.67
2023-12-13T14:27:00,rvs,29.89
2023-12-13T14:28:00,rvs,26.93
2023-12-13T14:29:00,rvs,44.14
2023-12-13T14:30:00,rvs,18.17
2023-12-13T14:31:00,rvs,16.68
2023-12-13T14:32:00,rvs,12.46
2023-12-13T14:33:00,rvs,17.47
2023-12-13T14:34:00,rvs,15.02
2023-12-13T14:35:00,rvs,17.48
2023-12-13T14:36:00,rvs,21.73
2023-12-13T14:37:00,rvs,26.97
2023-12-13T14:38:00,rvs,24.98
2023-12-13T14:39:00,rvs,24.76
2023-12-13T14:40:00,rvs,28.14
2023-12-13T14:41:00,rvs,24.56
2023-12-13T14:42:00,rvs,21.63
2023-12-13T14:43:00,rvs,28.73
2023-12-13T14:44:00,rvs,32.58
2023-12-13T14:45:00,rvs,32.79
2023-12-13T14:46:00,rvs,34.43
2023-12-13T14:47:00,rvs,36.11
2023-12-13T14:48:00,rvs,38.03
2023-12-13T14:49:00,rvs,39.48
2023-12-13T14:50:00,rvs,41.57
2023-12-13T14:51:00,rvs,41.50
2023-12-13T14:52:00,rvs,40.95
2023-12-13T14:53:00,rvs,32.53
2023-12-13T14:54:00,rvs,31.29
2023-12-13T14:55:00,rvs,29.14
2023-12-13T14:56:00,rvs,49.43
2023-12-13T14:57:00,rvs,31.72
2023-12-13T14:58:00,rvs,32.02
2023-12-13T14:59:00,rvs,36.86
2023-12-13T15:00:00,rvs,37.89
2023-12-13T15:01:00,rvs,37.81
2023-12-13T15:02:00,rvs,38.94
2023-12-13T15:03:00,rvs,40.90
2023-12-13T15:04:00,rvs,29.17
2023-12-13T15:05:00,rvs,30.70
2023-12-13T15:06:00,rvs,20.65
2023-12-13T15:07:00,rvs,22.23
2023-12-13T15:08:00,rvs,23.53
2023-12-13T15:09:00,rvs,21.51
2023-12-13T15:10:00,rvs,22.53
2023-12-13T15:11:00,rvs,22.55
2023-12-13T15:12:00,rvs,27.97
2023-12-13T15:13:00,rvs,32.10
2023-12-13T15:14:00,rvs,31.27
2023-12-13T15:15:00,rvs,36.51
2023-12-13T15:16:00,rvs,36.15
2023-12-13T15:17:00,rvs,38.66
2023-12-13T15:18:00,rvs,41.29
2023-12-13T15:19:00,rvs,40.41
2023-12-13T15:20:00,rvs,45.36
2023-12-13T15:21:00,rvs,36.70
2023-12-13T15:22:00,rvs,39.23
2023-12-13T15:23:00,rvs,35.66
2023-12-13T15:24:00,rvs,23.37
2023-12-13T15:25:00,rvs,28.18
2023-12-13T15:26:00,rvs,31.60
2023-12-13T15:27:00,rvs,32.10
2023-12-13T15:28:00,rvs,30.97
2023-12-13T15:29:00,rvs,28.80
2023-12-13T15:30:00,rvs,27.66
2023-12-13T15:31:00,rvs,33.22
2023-12-13T15:32:00,rvs,35.52
2023-12-13T15:33:00,rvs,35.09
2023-12-13T15:34:00,rvs,36.32
2023-12-13T15:35:00,rvs,38.50
2023-12-13T15:36:00,rvs,35.83
2023-12-13T15:37:00,rvs,38.86
2023-12-13T15:38:00,rvs,40.11
2023-12-13T15:39:00,rvs,50.89
2023-12-13T15:40:00,rvs,46.92
2023-12-13T15:41:00,rvs,44.72
2023-12-13T15:42:00,rvs,45.17
2023-12-13T15:43:00,rvs,34.23
2023-12-13T15:44:00,rvs,35.23
2023-12-13T15:45:00,rvs,34.16
2023-12-13T15:46:00,rvs,33.17
2023-12-13T15:47:00,rvs,34.82
2023-12-13T15:48:00,rvs,38.22
2023-12-13T15:49:00,rvs,39.42
2023-12-13T15:50:00,rvs,46.07
2023-12-13T15:51:00,rvs,49.42
2023-12-13T15:52:00,rvs,55.47
2023-12-13T15:53:00,rvs,50.06
2023-12-13T15:54:00,rvs,40.18
2023-12-13T15:55:00,rvs,38.70
2023-12-13T15:56:00,rvs,42.91
2023-12-13T15:57:00,rvs,47.78
2023-12-13T15:58:00,rvs,47.34
2023-12-13T15:59:00,rvs,40.34
2023-12-13T16:00:00,rvs,38.85
2023-12-13T16:01:00,rvs,33.43
2023-12-13T16:02:00,rvs,34.74
2023-12-13T16:03:00,rvs,35.11
2023-12-13T16:04:00,rvs,21.07
2023-12-13T16:05:00,rvs,24.12
2023-12-13T16:06:00,rvs,26.15
2023-12-13T16:07:00,rvs,28.50
2023-12-13T16:08:00,rvs,38.81
2023-12-13T16:09:00,rvs,39.58
2023-12-13T16:10:00,rvs,43.44
2023-12-13T16:11:00,rvs,26.41
2023-12-13T16:12:00,rvs,28.23
2023-12-13T16:13:00,rvs,34.73
2023-12-13T16:14:00,rvs,29.59
2023-12-13T16:15:00,rvs,68.16
2023-12-13T16:16:00,rvs,54.51
2023-12-13T16:17:00,rvs,69.49
2023-12-13T16:18:00,rvs,53.90
2023-12-13T16:19:00,rvs,45.59
2023-12-13T16:20:00,rvs,41.35
2023-12-13T16:21:00,rvs,28.34
2023-12-13T16:22:00,rvs,30.39
2023-12-13T16:23:00,rvs,18.72
2023-12-13T16:24:00,rvs,24.87
2023-12-13T16:25:00,rvs,28.29
2023-12-13T16:26:00,rvs,33.42
2023-12-13T16:27:00,rvs,34.38
2023-12-13T16:28:00,rvs,35.00
2023-12-13T16:29:00,rvs,35.72
2023-12-13T16:30:00,rvs,31.94
2023-12-13T16:31:00,rvs,30.91
2023-12-13T16:32:00,rvs,29.84
2023-12-13T16:33:00,rvs,30.38
2023-12-13T16:34:00,rvs,31.72
2023-12-13T16:35:00,rvs,32.16
2023-12-13T16:36:00,rvs,31.17
2023-12-13T16:37:00,rvs,33.29
2023-12-13T16:38:00,rvs,34.99
2023-12-13T16:39:00,rvs,35.79
2023-12-13T16:40:00,rvs,38.75
2023-12-13T16:41:00,rvs,39.04
2023-12-13T16:42:00,rvs,41.17
2023-12-13T16:43:00,rvs,41.57
2023-12-13T16:44:00,rvs,38.12
2023-12-13T16:45:00,rvs,41.69
2023-12-13T16:46:00,rvs,39.98
2023-12-13T16:47:00,rvs,37.75
2023-12-13T16:48:00,rvs,31.82
2023-12-13T16:49:00,rvs,32.38
2023-12-13T16:50:00,rvs,28.89
2023-12-13T16:51:00,rvs,24.99
2023-12-13T16:52:00,rvs,22.31
2023-12-13T16:53:00,rvs,17.44
2023-12-13T16:54:00,rvs,16.98
2023-12-13T16:55:00,rvs,21.29
2023-12-13T16:56:00,rvs,18.06
2023-12-13T16:57:00,rvs,24.38
2023-12-13T16:58:00,rvs,19.27
2023-12-13T16:59:00,rvs,16.04
2023-12-13T17:00:00,rvs,17.58
2023-12-13T17:01:00,rvs,18.01
2023-12-13T17:02:00,rvs,15.43
2023-12-13T17:03:00,rvs,20.64
2023-12-13T17:04:00,rvs,21.22
2023-12-13T17:05:00,rvs,21.89
2023-12-13T17:06:00,rvs,31.39
2023-12-13T17:07:00,rvs,29.82
2023-12-13T17:08:00,rvs,35.23
2023-12-13T17:09:00,rvs,38.20
2023-12-13T17:10:00,rvs,34.51
2023-12-13T17:11:00,rvs,33.89
2023-12-13T17:12:00,rvs,38.55
2023-12-13T17:13:00,rvs,34.54
2023-12-13T17:14:00,rvs,39.73
2023-12-13T17:15:00,rvs,38.09
2023-12-13T17:16:00,rvs,41.85
2023-12-13T17:17:00,rvs,35.13
2023-12-13T17:18:00,rvs,36.44
2023-12-13T17:19:00,rvs,33.93
2023-12-13T17:20:00,rvs,38.61
2023-12-13T17:21:00,rvs,39.13
2023-12-13T17:22:00,rvs,42.56
2023-12-13T17:23:00,rvs,32.80
2023-12-13T17:24:00,rvs,26.49
2023-12-13T17:25:00,rvs,15.44
2023-12-13T17:26:00,rvs,21.76
2023-12-13T17:27:00,rvs,21.49
2023-12-13T17:28:00,rvs,24.09
2023-12-13T17:29:00,rvs,31.16
2023-12-13T17:30:00,rvs,26.28
2023-12-13T17:31:00,rvs,48.62
2023-12-13T17:32:00,rvs,49.73
2023-12-13T17:33:00,rvs,53.18
2023-12-13T17:34:00,rvs,45.55
2023-12-13T17:35:00,rvs,26.93
2023-12-13T17:36:00,rvs,27.52
2023-12-13T17:37:00,rvs,29.51
2023-12-13T17:38:00,rvs,32.84
2023-12-13T17:39:00,rvs,38.31
2023-12-13T17:40:00,rvs,42.54
2023-12-13T17:41:00,rvs,39.55
2023-12-13T17:42:00,rvs,34.68
2023-12-13T17:43:00,rvs,28.35
2023-12-13T17:44:00,rvs,30.23
2023-12-13T17:45:00,rvs,31.72
2023-12-13T17:46:00,rvs,31.09
2023-12-13T17:47:00,rvs,38.84
2023-12-13T17:48:00,rvs,52.37
2023-12-13T17:49:00,rvs,68.45
2023-12-13T17:50:00,rvs,59.42
2023-12-13T17:51:00,rvs,59.40
2023-12-13T17:52:00,rvs,52.21
2023-12-13T17:53:00,rvs,44.79
2023-12-13T17:54:00,rvs,48.09
2023-12-13T17:55:00,rvs,51.99
2023-12-13T17:56:00,rvs,39.27
2023-12-13T17:57:00,rvs,48.02
2023-12-13T17:58:00,rvs,53.52
2023-12-13T17:59:00,rvs,39.06
2023-12-13T18:00:00,rvs,52.91
2023-12-13T18:01:00,rvs,51.44
2023-12-13T18:02:00,rvs,39.21
2023-12-13T18:03:00,rvs,45.96
2023-12-13T18:04:00,rvs,42.54
2023-12-13T18:05:00,rvs,49.65
2023-12-13T18:06:00,rvs,49.75
2023-12-13T18:07:00,rvs,46.22
2023-12-13T18:08:00,rvs,43.55
2023-12-13T18:09:00,rvs,44.67
2023-12-13T18:10:00,rvs,51.95
2023-12-13T18:11:00,rvs,43.55
2023-12-13T18:12:00,rvs,38.89
2023-12-13T18:13:00,rvs,44.44
2023-12-13T18:14:00,rvs,35.75
2023-12-13T18:15:00,rvs,33.82
2023-12-13T18:16:00,rvs,34.72
2023-12-13T18:17:00,rvs,34.40
2023-12-13T18:18:00,rvs,38.88
2023-12-13T18:19:00,rvs,33.08
2023-12-13T18:20:00,rvs,26.60
2023-12-13T18:21:00,rvs,21.47
2023-12-13T18:22:00,rvs,21.91
2023-12-13T18:23:00,rvs,26.74
2023-12-13T18:24:00,rvs,26.74
2023-12-13T18:25:00,rvs,17.59
2023-12-13T18:26:00,rvs,16.96
2023-12-13T18:27:00,rvs,16.58
2023-12-13T18:28:00,rvs,14.03
2023-12-13T18:29:00,rvs,31.57
2023-12-13T18:30:00,rvs,27.76
2023-12-13T18:31:00,rvs,32.80
2023-12-13T18:32:00,rvs,32.61
2023-12-13T18:33:00,rvs,24.26
2023-12-13T18:34:00,rvs,29.84
2023-12-13T18:35:00,rvs,26.26
2023-12-13T18:36:00,rvs,31.44
2023-12-13T18:37:00,rvs,33.31
2023-12-13T18:38:00,rvs,37.25
2023-12-13T18:39:00,rvs,22.76
2023-12-13T18:40:00,rvs,23.95
2023-12-13T18:41:00,rvs,27.61
2023-12-13T18:42:00,rvs,28.42
2023-12-13T18:43:00,rvs,26.65
2023-12-13T18:44:00,rvs,36.32
2023-12-13T18:45:00,rvs,32.84
2023-12-13T18:46:00,rvs,36.87
2023-12-13T18:47:00,rvs,35.35
2023-12-13T18:48:00,rvs,49.10
2023-12-13T18:49:00,rvs,49.36
2023-12-13T18:50:00,rvs,47.74
2023-12-13T18:51:00,rvs,63.12
2023-12-13T18:52:00,rvs,41.54
2023-12-13T18:53:00,rvs,44.95
2023-12-13T18:54:00,rvs,54.70
2023-12-13T18:55:00,rvs,57.24
2023-12-13T18:56:00,rvs,45.95
2023-12-13T18:57:00,rvs,67.51
2023-12-13T18:58:00,rvs,64.06
2023-12-13T18:59:00,rvs,49.14
2023-12-13T19:00:00,rvs,44.83
2023-12-13T19:01:00,rvs,43.08
2023-12-13T19:02:00,rvs,48.97
2023-12-13T19:03:00,rvs,51.62
2023-12-13T19:04:00,rvs,48.61
2023-12-13T19:05:00,rvs,51.89
2023-12-13T19:06:00,rvs,48.03
2023-12-13T19:07:00,rvs,71.23
2023-12-13T19:08:00,rvs,72.22
2023-12-13T19:09:00,rvs,70.99
2023-12-13T19:10:00,rvs,63.98
2023-12-13T19:11:00,rvs,52.51
2023-12-13T19:12:00,rvs,39.91
2023-12-13T19:13:00,rvs,57.62
2023-12-13T19:14:00,rvs,59.12
2023-12-13T19:15:00,rvs,42.37
2023-12-13T19:16:00,rvs,50.68
2023-12-13T19:17:00,rvs,60.98
2023-12-13T19:18:00,rvs,74.18
2023-12-13T19:19:00,rvs,78.15
2023-12-13T19:20:00,rvs,74.91
2023-12-13T19:21:00,rvs,68.98
2023-12-13T19:22:00,rvs,70.40
2023-12-13T19:23:00,rvs,67.09
2023-12-13T19:24:00,rvs,62.69
2023-12-13T19:25:00,rvs,58.92
2023-12-13T19:26:00,rvs,53.27
2023-12-13T19:27:00,rvs,54.53
2023-12-13T19:28:00,rvs,35.73
2023-12-13T19:29:00,rvs,53.36
2023-12-13T19:30:00,rvs,59.08
2023-12-13T19:31:00,rvs,60.80
2023-12-13T19:32:00,rvs,58.29
2023-12-13T19:33:00,rvs,23.37
2023-12-13T19:34:00,rvs,21.21
2023-12-13T19:35:00,rvs,26.66
2023-12-13T19:36:00,rvs,27.78
2023-12-13T19:37:00,rvs,30.20
2023-12-13T19:38:00,rvs,31.25
2023-12-13T19:39:00,rvs,29.74
2023-12-13T19:40:00,rvs,33.54
2023-12-13T19:41:00,rvs,32.05
2023-12-13T19:42:00,rvs,32.22
2023-12-13T19:43:00,rvs,34.90
2023-12-13T19:44:00,rvs,31.63
2023-12-13T19:45:00,rvs,28.00
2023-12-13T19:46:00,rvs,28.91
2023-12-13T19:47:00,rvs,34.34
2023-12-13T19:48:00,rvs,35.38
2023-12-13T19:49:00,rvs,37.68
2023-12-13T19:50:00,rvs,21.57
2023-12-13T19:51:00,rvs,19.84
2023-12-13T19:52:00,rvs,19.36
2023-12-13T19:53:00,rvs,19.47
2023-12-13T19:54:00,rvs,21.69
2023-12-13T19:55:00,rvs,17.43
2023-12-13T19:56:00,rvs,21.73
2023-12-13T19:57:00,rvs,25.00
2023-12-13T19:58:00,rvs,26.20
2023-12-13T19:59:00,rvs,28.72
2023-12-13T20:00:00,rvs,25.89
2023-12-13T20:01:00,rvs,25.68
2023-12-13T20:02:00,rvs,25.44
2023-12-13T20:03:00,rvs,25.45
2023-12-13T20:04:00,rvs,26.56
2023-12-13T20:05:00,rvs,22.81
2023-12-13T20:06:00,rvs,21.24
2023-12-13T20:07:00,rvs,19.79
2023-12-13T20:08:00,rvs,21.56
2023-12-13T20:09:00,rvs,22.94
2023-12-13T20:10:00,rvs,23.51
2023-12-13T20:11:00,rvs,24.40
2023-12-13T20:12:00,rvs,24.29
2023-12-13T20:13:00,rvs,26.70
2023-12-13T20:14:00,rvs,28.21
2023-12-13T20:15:00,rvs,32.30
2023-12-13T20:16:00,rvs,28.89
2023-12-13T20:17:00,rvs,28.38
2023-12-13T20:18:00,rvs,37.21
2023-12-13T20:19:00,rvs,41.24
2023-12-13T20:20:00,rvs,63.87
2023-12-13T20:21:00,rvs,83.71
2023-12-13T20:22:00,rvs,81.90
2023-12-13T20:23:00,rvs,98.48
2023-12-13T20:24:00,rvs,73.69
2023-12-13T20:25:00,rvs,50.45
2023-12-13T20:26:00,rvs,66.51
2023-12-13T20:27:00,rvs,65.98
2023-12-13T20:28:00,rvs,66.41
2023-12-13T20:29:00,rvs,68.44
2023-12-13T20:30:00,rvs,50.50
2023-12-13T20:31:00,rvs,56.31
2023-12-13T20:32:00,rvs,55.76
2023-12-13T20:33:00,rvs,56.65
2023-12-13T20:34:00,rvs,35.33
2023-12-13T20:35:00,rvs,34.05
2023-12-13T20:36:00,rvs,36.99
2023-12-13T20:37:00,rvs,39.79
2023-12-13T20:38:00,rvs,35.39
2023-12-13T20:39:00,rvs,39.78
2023-12-13T20:40:00,rvs,42.50
2023-12-13T20:41:00,rvs,43.14
2023-12-13T20:42:00,rvs,54.53
2023-12-13T20:43:00,rvs,49.17
2023-12-13T20:44:00,rvs,49.38
2023-12-13T20:45:00,rvs,51.29
2023-12-13T20:46:00,rvs,51.46
2023-12-13T20:47:00,rvs,48.95
2023-12-13T20:48:00,rvs,46.03
2023-12-13T20:49:00,rvs,36.98
2023-12-13T20:50:00,rvs,38.07
2023-12-13T20:51:00,rvs,40.91
2023-12-13T20:52:00,rvs,42.07
2023-12-13T20:53:00,rvs,43.15
2023-12-13T20:54:00,rvs,44.84
2023-12-13T20:55:00,rvs,49.24
2023-12-13T20:56:00,rvs,47.13
2023-12-13T20:57:00,rvs,43.74
2023-12-13T20:58:00,rvs,49.41
2023-12-13T20:59:00,rvs,41.89
2023-12-13T21:00:00,rvs,42.45
2023-12-13T21:01:00,rvs,42.85
2023-12-13T21:02:00,rvs,37.97
2023-12-13T21:03:00,rvs,45.29
2023-12-13T21:04:00,rvs,42.49
2023-12-13T21:05:00,rvs,37.58
2023-12-13T21:06:00,rvs,54.67
2023-12-13T21:07:00,rvs,50.47
2023-12-13T21:08:00,rvs,55.61
2023-12-13T21:09:00,rvs,50.65
2023-12-13T21:10:00,rvs,48.75
2023-12-13T21:11:00,rvs,45.62
2023-12-13T21:12:00,rvs,31.23
2023-12-13T21:13:00,rvs,33.14
2023-12-13T21:14:00,rvs,19.09
2023-12-13T21:15:00,rvs,19.39
2023-12-13T21:16:00,rvs,23.02
2023-12-13T21:17:00,rvs,33.07
2023-12-13T21:18:00,rvs,37.30
2023-12-13T21:19:00,rvs,43.88
2023-12-13T21:20:00,rvs,49.58
2023-12-13T21:21:00,rvs,60.93
2023-12-13T21:22:00,rvs,65.97
2023-12-13T21:23:00,rvs,81.89
2023-12-13T21:24:00,rvs,85.30
2023-12-13T21:25:00,rvs,78.59
2023-12-13T21:26:00,rvs,78.89
2023-12-13T21:27:00,rvs,82.46
2023-12-13T21:28:00,rvs,68.98
2023-12-13T21:29:00,rvs,78.32
2023-12-13T21:30:00,rvs,80.69
2023-12-13T21:31:00,rvs,84.54
2023-12-13T21:32:00,rvs,75.02
2023-12-13T21:33:00,rvs,60.54
2023-12-13T21:34:00,rvs,36.15
2023-12-13T21:35:00,rvs,47.09
2023-12-13T21:36:00,rvs,42.25
2023-12-13T21:37:00,rvs,64.49
2023-12-13T21:38:00,rvs,77.43
2023-12-13T21:39:00,rvs,85.02
2023-12-13T21:40:00,rvs,86.10
2023-12-13T21:41:00,rvs,56.85
2023-12-13T21:42:00,rvs,58.91
2023-12-13T21:43:00,rvs,60.17
2023-12-13T21:44:00,rvs,64.94
2023-12-13T21:45:00,rvs,62.26
2023-12-13T21:46:00,rvs,53.88
2023-12-13T21:47:00,rvs,51.83
2023-12-13T21:48:00,rvs,48.10
2023-12-13T21:49:00,rvs,44.57
2023-12-13T21:50:00,rvs,48.92
2023-12-13T21:51:00,rvs,49.69
2023-12-13T21:52:00,rvs,33.72
2023-12-13T21:53:00,rvs,35.65
2023-12-13T21:54:00,rvs,44.14
2023-12-13T21:55:00,rvs,44.57
2023-12-13T21:56:00,rvs,46.03
2023-12-13T21:57:00,rvs,49.02
2023-12-13T21:58:00,rvs,50.26
2023-12-13T21:59:00,rvs,51.91
2023-12-13T22:00:00,rvs,31.96
2023-12-13T22:01:00,rvs,28.64
2023-12-13T22:02:00,rvs,29.73
2023-12-13T22:03:00,rvs,29.90
2023-12-13T22:04:00,rvs,34.01
2023-12-13T22:05:00,rvs,25.55
2023-12-13T22:06:00,rvs,24.96
2023-12-13T22:07:00,rvs,28.41
2023-12-13T22:08:00,rvs,29.81
2023-12-13T22:09:00,rvs,25.82
2023-12-13T22:10:00,rvs,23.68
2023-12-13T22:11:00,rvs,28.27
