#datetime,building,power
2023-05-17T19:12:00,hpb,42.60
2023-05-17T19:13:00,hpb,19.22
2023-05-17T19:15:00,hpb,42.60
2023-05-17T19:16:00,hpb,19.16
2023-05-17T19:17:00,hpb,15.64
2023-05-17T19:19:00,hpb,34.80
2023-05-17T19:21:00,hpb,50.39
2023-05-17T19:23:00,hpb,42.60
2023-05-17T19:26:00,hpb,50.39
2023-05-17T19:27:00,hpb,46.82
2023-05-17T19:29:00,hpb,46.17
2023-05-17T19:31:00,hpb,42.60
2023-05-17T19:32:00,hpb,23.44
2023-05-17T19:34:00,hpb,38.96
2023-05-17T19:35:00,hpb,15.59
2023-05-17T19:36:00,hpb,22.85
2023-05-17T19:38:00,hpb,46.76
2023-05-17T19:40:00,hpb,31.23
2023-05-17T19:42:00,hpb,34.80
2023-05-17T19:44:00,hpb,42.60
2023-05-17T19:46:00,hpb,46.17
2023-05-17T19:48:00,hpb,42.60
2023-05-17T19:50:00,hpb,42.60
2023-05-17T19:51:00,hpb,15.59
2023-05-17T19:53:00,hpb,50.45
2023-05-17T19:54:00,hpb,15.59
2023-05-17T19:56:00,hpb,50.39
2023-05-17T19:58:00,hpb,42.60
2023-05-17T20:00:00,hpb,23.38
2023-05-17T20:01:00,hpb,19.22
2023-05-17T20:02:00,hpb,42.60
2023-05-17T20:03:00,hpb,19.80
2023-05-17T20:05:00,hpb,34.80
2023-05-17T20:08:00,hpb,65.39
2023-05-17T20:10:00,hpb,39.02
2023-05-17T20:11:00,hpb,27.01
2023-05-17T20:13:00,hpb,34.75
2023-05-17T20:14:00,hpb,27.66
2023-05-17T20:16:00,hpb,46.17
2023-05-17T20:18:00,hpb,54.61
2023-05-17T20:21:00,hpb,46.17
2023-05-17T20:22:00,hpb,42.60
2023-05-17T20:23:00,hpb,23.44
2023-05-17T20:24:00,hpb,23.38
2023-05-17T20:26:00,hpb,42.60
2023-05-17T20:27:00,hpb,23.38
2023-05-17T20:28:00,hpb,22.85
2023-05-17T20:30:00,hpb,65.98
2023-05-17T20:32:00,hpb,58.18
2023-05-17T20:34:00,hpb,58.24
2023-05-17T20:35:00,hpb,34.75
2023-05-17T20:37:00,hpb,50.45
2023-05-17T20:40:00,hpb,53.96
2023-05-17T20:41:00,hpb,54.61
2023-05-17T20:43:00,hpb,54.02
2023-05-17T20:45:00,hpb,58.18
2023-05-17T20:46:00,hpb,23.38
2023-05-17T20:48:00,hpb,50.39
2023-05-17T20:50:00,hpb,50.45
2023-05-17T20:52:00,hpb,53.96
2023-05-17T20:54:00,hpb,23.44
2023-05-17T20:55:00,hpb,46.76
2023-05-17T20:57:00,hpb,54.02
2023-05-17T20:59:00,hpb,54.61
2023-05-17T21:01:00,hpb,27.01
2023-05-17T21:02:00,hpb,23.38
2023-05-17T21:03:00,hpb,50.39
2023-05-17T21:05:00,hpb,49.80
2023-05-17T21:06:00,hpb,23.38
2023-05-17T21:08:00,hpb,58.24
2023-05-17T21:10:00,hpb,46.76
2023-05-17T21:12:00,hpb,50.45
2023-05-17T21:14:00,hpb,42.60
2023-05-17T21:16:00,hpb,46.17
2023-05-17T21:19:00,hpb,42.60
2023-05-17T21:20:00,hpb,54.61
2023-05-17T21:22:00,hpb,46.17
2023-05-17T21:23:00,hpb,23.44
2023-05-17T21:25:00,hpb,50.39
2023-05-17T21:26:00,hpb,27.01
2023-05-17T21:28:00,hpb,54.61
2023-05-17T21:30:00,hpb,65.98
2023-05-17T21:32:00,hpb,61.82
2023-05-17T21:34:00,hpb,50.39
2023-05-17T21:36:00,hpb,53.96
2023-05-17T21:38:00,hpb,62.40
2023-05-17T21:39:00,hpb,30.64
2023-05-17T21:41:00,hpb,62.40
2023-05-17T21:42:00,hpb,26.95
2023-05-17T21:44:00,hpb,61.82
2023-05-17T21:45:00,hpb,23.38
2023-05-17T21:47:00,hpb,23.44
2023-05-17T21:48:00,hpb,50.39
2023-05-17T21:49:00,hpb,34.80
2023-05-17T21:51:00,hpb,77.40
2023-05-17T21:52:00,hpb,38.96
2023-05-17T21:53:00,hpb,38.44
2023-05-17T21:55:00,hpb,65.98
2023-05-17T21:57:00,hpb,69.61
2023-05-17T21:58:00,hpb,39.02
2023-05-17T22:01:00,hpb,81.56
2023-05-17T22:02:00,hpb,69.61
2023-05-17T22:04:00,hpb,85.20
2023-05-17T22:06:00,hpb,73.83
2023-05-17T22:07:00,hpb,34.80
2023-05-17T22:08:00,hpb,34.80
2023-05-17T22:10:00,hpb,81.56
2023-05-17T22:12:00,hpb,73.24
2023-05-17T22:14:00,hpb,31.17
2023-05-17T22:15:00,hpb,85.20
2023-05-17T22:16:00,hpb,39.02
2023-05-17T22:18:00,hpb,58.18
2023-05-17T22:20:00,hpb,80.98
2023-05-17T22:21:00,hpb,27.60
2023-05-17T22:23:00,hpb,69.61
2023-05-17T22:24:00,hpb,31.23
2023-05-17T22:26:00,hpb,50.39
2023-05-17T22:28:00,hpb,69.61
2023-05-17T22:29:00,hpb,30.59
2023-05-17T22:31:00,hpb,58.18
2023-05-17T22:33:00,hpb,54.61
2023-05-17T22:34:00,hpb,31.23
2023-05-17T22:36:00,hpb,26.95
2023-05-17T22:37:00,hpb,54.02
2023-05-17T22:39:00,hpb,27.01
2023-05-17T22:40:00,hpb,62.40
2023-05-17T22:41:00,hpb,30.59
2023-05-17T22:43:00,hpb,46.82
2023-05-17T22:44:00,hpb,23.38
2023-05-17T22:46:00,hpb,54.02
2023-05-17T22:48:00,hpb,42.60
2023-05-17T22:51:00,hpb,70.20
2023-05-17T22:52:00,hpb,27.01
2023-05-17T22:54:00,hpb,42.60
2023-05-17T22:55:00,hpb,23.38
2023-05-17T22:56:00,hpb,27.01
2023-05-17T22:58:00,hpb,50.39
2023-05-17T23:01:00,hpb,58.18
2023-05-17T23:03:00,hpb,38.44
2023-05-17T23:05:00,hpb,42.60
2023-05-17T23:07:00,hpb,42.60
2023-05-17T23:08:00,hpb,23.38
2023-05-17T23:09:00,hpb,19.22
2023-05-17T23:11:00,hpb,46.76
2023-05-17T23:12:00,hpb,23.44
2023-05-17T23:13:00,hpb,19.16
2023-05-17T23:16:00,hpb,58.24
2023-05-17T23:17:00,hpb,23.38
2023-05-17T23:19:00,hpb,46.23
2023-05-17T23:21:00,hpb,38.96
2023-05-17T23:23:00,hpb,42.60
2023-05-17T23:25:00,hpb,34.80
2023-05-17T23:26:00,hpb,23.38
2023-05-17T23:28:00,hpb,38.44
2023-05-17T23:30:00,hpb,58.18
2023-05-17T23:31:00,hpb,23.38
2023-05-17T23:33:00,hpb,42.66
2023-05-17T23:35:00,hpb,50.39
2023-05-17T23:37:00,hpb,26.95
2023-05-17T23:39:00,hpb,50.45
2023-05-17T23:40:00,hpb,58.18
2023-05-17T23:43:00,hpb,65.98
2023-05-17T23:45:00,hpb,42.60
2023-05-17T23:47:00,hpb,46.82
2023-05-17T23:49:00,hpb,42.60
2023-05-17T23:50:00,hpb,22.79
2023-05-17T23:51:00,hpb,19.80
2023-05-17T23:53:00,hpb,42.60
2023-05-17T23:55:00,hpb,42.60
2023-05-17T23:57:00,hpb,50.39
2023-05-17T23:59:00,hpb,42.60
