#datetime,building,power
2022-03-02T20:32:00,pth,4.80
2022-03-02T20:34:00,pth,4.80
2022-03-02T20:36:00,pth,4.80
2022-03-02T20:38:00,pth,4.80
2022-03-02T20:40:00,pth,3.60
2022-03-02T20:42:00,pth,4.80
2022-03-02T20:44:00,pth,3.60
2022-03-02T20:46:00,pth,4.80
2022-03-02T20:48:00,pth,4.80
2022-03-02T20:50:00,pth,3.60
2022-03-02T20:51:00,pth,2.40
2022-03-02T20:53:00,pth,4.80
2022-03-02T20:55:00,pth,3.60
2022-03-02T20:57:00,pth,4.80
2022-03-02T20:59:00,pth,4.80
2022-03-02T21:00:00,pth,2.40
2022-03-02T21:02:00,pth,3.60
2022-03-02T21:03:00,pth,2.40
2022-03-02T21:05:00,pth,4.80
2022-03-02T21:07:00,pth,4.80
2022-03-02T21:09:00,pth,4.80
2022-03-02T21:11:00,pth,4.80
2022-03-02T21:13:00,pth,3.60
2022-03-02T21:15:00,pth,4.80
2022-03-02T21:16:00,pth,2.40
2022-03-02T21:18:00,pth,4.80
2022-03-02T21:20:00,pth,4.80
2022-03-02T21:22:00,pth,4.80
2022-03-02T21:24:00,pth,4.80
2022-03-02T21:26:00,pth,4.80
2022-03-02T21:28:00,pth,6.00
2022-03-02T21:30:00,pth,4.80
2022-03-02T21:32:00,pth,4.80
2022-03-02T21:34:00,pth,4.80
2022-03-02T21:35:00,pth,2.40
2022-03-02T21:37:00,pth,4.80
2022-03-02T21:39:00,pth,4.80
2022-03-02T21:41:00,pth,4.80
2022-03-02T21:43:00,pth,4.80
2022-03-02T21:44:00,pth,1.20
2022-03-02T21:46:00,pth,4.80
2022-03-02T21:48:00,pth,4.80
2022-03-02T21:49:00,pth,2.40
2022-03-02T21:51:00,pth,4.80
2022-03-02T21:53:00,pth,4.80
2022-03-02T21:54:00,pth,2.40
2022-03-02T21:56:00,pth,4.80
2022-03-02T21:57:00,pth,2.40
2022-03-02T21:59:00,pth,4.80
2022-03-02T22:01:00,pth,4.80
2022-03-02T22:03:00,pth,4.80
2022-03-02T22:04:00,pth,1.20
2022-03-02T22:06:00,pth,4.80
2022-03-02T22:07:00,pth,2.40
2022-03-02T22:09:00,pth,4.80
2022-03-02T22:11:00,pth,4.80
2022-03-02T22:12:00,pth,2.40
2022-03-02T22:14:00,pth,4.80
2022-03-02T22:16:00,pth,4.80
2022-03-02T22:17:00,pth,2.40
2022-03-02T22:18:00,pth,2.40
2022-03-02T22:20:00,pth,3.60
2022-03-02T22:22:00,pth,4.80
2022-03-02T22:23:00,pth,2.40
2022-03-02T22:24:00,pth,2.40
2022-03-02T22:26:00,pth,4.80
2022-03-02T22:28:00,pth,4.80
2022-03-02T22:30:00,pth,3.60
2022-03-02T22:32:00,pth,4.80
2022-03-02T22:33:00,pth,2.40
2022-03-02T22:35:00,pth,3.60
2022-03-02T22:37:00,pth,4.80
2022-03-02T22:39:00,pth,3.60
2022-03-02T22:41:00,pth,4.80
2022-03-02T22:43:00,pth,4.80
2022-03-02T22:45:00,pth,4.80
2022-03-02T22:47:00,pth,3.60
2022-03-02T22:48:00,pth,2.40
2022-03-02T22:50:00,pth,4.80
2022-03-02T22:51:00,pth,1.20
2022-03-02T22:53:00,pth,4.80
2022-03-02T22:55:00,pth,4.80
2022-03-02T22:57:00,pth,3.60
2022-03-02T22:58:00,pth,2.40
2022-03-02T23:00:00,pth,4.80
2022-03-02T23:02:00,pth,3.60
2022-03-02T23:04:00,pth,4.80
2022-03-02T23:05:00,pth,2.40
2022-03-02T23:07:00,pth,3.60
2022-03-02T23:09:00,pth,4.80
2022-03-02T23:11:00,pth,4.80
2022-03-02T23:12:00,pth,2.40
2022-03-02T23:13:00,pth,2.40
2022-03-02T23:14:00,pth,2.40
2022-03-02T23:16:00,pth,3.60
2022-03-02T23:17:00,pth,2.40
2022-03-02T23:19:00,pth,4.80
2022-03-02T23:20:00,pth,2.40
2022-03-02T23:22:00,pth,4.80
2022-03-02T23:24:00,pth,4.80
2022-03-02T23:26:00,pth,4.80
2022-03-02T23:28:00,pth,4.80
2022-03-02T23:30:00,pth,4.80
2022-03-02T23:32:00,pth,4.80
2022-03-02T23:33:00,pth,2.40
2022-03-02T23:35:00,pth,4.80
2022-03-02T23:37:00,pth,4.80
2022-03-02T23:39:00,pth,4.80
2022-03-02T23:41:00,pth,4.80
2022-03-02T23:43:00,pth,4.80
2022-03-02T23:44:00,pth,2.40
2022-03-02T23:46:00,pth,6.00
2022-03-02T23:48:00,pth,4.80
2022-03-02T23:50:00,pth,4.80
2022-03-02T23:51:00,pth,2.40
2022-03-02T23:53:00,pth,4.80
2022-03-02T23:55:00,pth,4.80
2022-03-02T23:57:00,pth,4.80
2022-03-02T23:59:00,pth,4.80
