#datetime,building,power
2023-01-28T11:39:00,prt,80.81
2023-01-28T11:40:00,prt,77.16
2023-01-28T11:41:00,prt,77.19
2023-01-28T11:42:00,prt,82.28
2023-01-28T11:43:00,prt,89.28
2023-01-28T11:44:00,prt,92.31
2023-01-28T11:45:00,prt,90.75
2023-01-28T11:46:00,prt,88.51
2023-01-28T11:47:00,prt,95.80
2023-01-28T11:48:00,prt,94.64
2023-01-28T11:49:00,prt,87.18
2023-01-28T11:50:00,prt,84.78
2023-01-28T11:51:00,prt,83.37
2023-01-28T11:52:00,prt,99.49
2023-01-28T11:53:00,prt,87.49
2023-01-28T11:54:00,prt,94.50
2023-01-28T11:55:00,prt,98.41
2023-01-28T11:56:00,prt,88.86
2023-01-28T11:57:00,prt,92.18
2023-01-28T11:58:00,prt,96.43
2023-01-28T11:59:00,prt,93.74
2023-01-28T12:00:00,prt,88.87
2023-01-28T12:01:00,prt,83.22
2023-01-28T12:02:00,prt,84.74
2023-01-28T12:03:00,prt,87.52
2023-01-28T12:04:00,prt,93.36
2023-01-28T12:05:00,prt,103.91
2023-01-28T12:06:00,prt,94.39
2023-01-28T12:07:00,prt,98.29
2023-01-28T12:08:00,prt,83.11
2023-01-28T12:09:00,prt,82.63
2023-01-28T12:10:00,prt,79.71
2023-01-28T12:11:00,prt,87.12
2023-01-28T12:12:00,prt,90.58
2023-01-28T12:13:00,prt,93.45
2023-01-28T12:14:00,prt,86.75
2023-01-28T12:15:00,prt,80.14
2023-01-28T12:16:00,prt,77.46
2023-01-28T12:17:00,prt,88.06
2023-01-28T12:18:00,prt,93.30
2023-01-28T12:19:00,prt,93.00
2023-01-28T12:20:00,prt,88.02
2023-01-28T12:21:00,prt,93.19
2023-01-28T12:22:00,prt,90.08
2023-01-28T12:23:00,prt,84.88
2023-01-28T12:24:00,prt,81.93
2023-01-28T12:25:00,prt,79.80
2023-01-28T12:26:00,prt,76.77
2023-01-28T12:27:00,prt,80.39
2023-01-28T12:28:00,prt,82.26
2023-01-28T12:29:00,prt,82.16
2023-01-28T12:30:00,prt,87.59
2023-01-28T12:31:00,prt,89.81
2023-01-28T12:32:00,prt,106.27
2023-01-28T12:33:00,prt,94.09
2023-01-28T12:34:00,prt,97.90
2023-01-28T12:35:00,prt,95.48
2023-01-28T12:36:00,prt,101.70
2023-01-28T12:37:00,prt,90.08
2023-01-28T12:38:00,prt,101.17
2023-01-28T12:39:00,prt,84.03
2023-01-28T12:40:00,prt,88.05
2023-01-28T12:41:00,prt,76.40
2023-01-28T12:42:00,prt,86.53
2023-01-28T12:43:00,prt,86.14
2023-01-28T12:44:00,prt,91.40
2023-01-28T12:45:00,prt,92.37
2023-01-28T12:46:00,prt,95.02
2023-01-28T12:47:00,prt,85.95
2023-01-28T12:48:00,prt,82.49
2023-01-28T12:49:00,prt,79.02
2023-01-28T12:50:00,prt,81.49
2023-01-28T12:51:00,prt,91.27
2023-01-28T12:52:00,prt,84.66
2023-01-28T12:53:00,prt,84.19
2023-01-28T12:54:00,prt,96.14
2023-01-28T12:55:00,prt,85.23
2023-01-28T12:56:00,prt,91.10
2023-01-28T12:57:00,prt,110.02
2023-01-28T12:58:00,prt,84.52
2023-01-28T12:59:00,prt,87.76
2023-01-28T13:00:00,prt,89.69
2023-01-28T13:01:00,prt,89.19
2023-01-28T13:02:00,prt,84.60
2023-01-28T13:03:00,prt,97.61
2023-01-28T13:04:00,prt,85.99
2023-01-28T13:05:00,prt,90.31
2023-01-28T13:06:00,prt,82.77
2023-01-28T13:07:00,prt,89.99
2023-01-28T13:08:00,prt,88.95
2023-01-28T13:09:00,prt,87.82
2023-01-28T13:10:00,prt,88.54
2023-01-28T13:11:00,prt,88.89
2023-01-28T13:12:00,prt,85.12
2023-01-28T13:13:00,prt,73.23
2023-01-28T13:14:00,prt,83.89
2023-01-28T13:15:00,prt,94.11
2023-01-28T13:16:00,prt,109.05
2023-01-28T13:17:00,prt,89.70
2023-01-28T13:18:00,prt,86.91
2023-01-28T13:19:00,prt,91.73
2023-01-28T13:20:00,prt,101.08
2023-01-28T13:21:00,prt,104.62
2023-01-28T13:22:00,prt,89.70
2023-01-28T13:23:00,prt,91.01
2023-01-28T13:24:00,prt,85.53
2023-01-28T13:25:00,prt,84.62
2023-01-28T13:26:00,prt,81.87
2023-01-28T13:27:00,prt,81.15
2023-01-28T13:28:00,prt,82.38
2023-01-28T13:29:00,prt,84.31
2023-01-28T13:30:00,prt,85.76
2023-01-28T13:31:00,prt,77.20
2023-01-28T13:32:00,prt,84.44
2023-01-28T13:33:00,prt,84.86
2023-01-28T13:34:00,prt,92.02
2023-01-28T13:35:00,prt,84.99
2023-01-28T13:36:00,prt,91.22
2023-01-28T13:37:00,prt,92.01
2023-01-28T13:38:00,prt,86.55
2023-01-28T13:39:00,prt,87.62
2023-01-28T13:40:00,prt,82.48
2023-01-28T13:41:00,prt,85.51
2023-01-28T13:42:00,prt,88.09
2023-01-28T13:43:00,prt,84.34
2023-01-28T13:44:00,prt,87.30
2023-01-28T13:45:00,prt,85.01
2023-01-28T13:46:00,prt,81.29
2023-01-28T13:47:00,prt,82.50
2023-01-28T13:48:00,prt,75.70
2023-01-28T13:49:00,prt,72.33
2023-01-28T13:50:00,prt,71.96
2023-01-28T13:51:00,prt,78.66
2023-01-28T13:52:00,prt,76.64
2023-01-28T13:53:00,prt,78.37
2023-01-28T13:54:00,prt,81.18
2023-01-28T13:55:00,prt,80.47
2023-01-28T13:56:00,prt,86.45
2023-01-28T13:57:00,prt,82.37
2023-01-28T13:58:00,prt,83.40
2023-01-28T13:59:00,prt,79.34
2023-01-28T14:00:00,prt,85.07
2023-01-28T14:01:00,prt,79.62
2023-01-28T14:02:00,prt,68.86
2023-01-28T14:03:00,prt,67.39
2023-01-28T14:04:00,prt,65.23
2023-01-28T14:05:00,prt,73.95
2023-01-28T14:06:00,prt,72.20
2023-01-28T14:07:00,prt,87.05
2023-01-28T14:08:00,prt,83.32
2023-01-28T14:09:00,prt,83.68
2023-01-28T14:10:00,prt,85.95
2023-01-28T14:11:00,prt,82.39
2023-01-28T14:12:00,prt,75.84
2023-01-28T14:13:00,prt,68.74
2023-01-28T14:14:00,prt,74.95
2023-01-28T14:15:00,prt,72.54
2023-01-28T14:16:00,prt,72.15
2023-01-28T14:17:00,prt,66.66
2023-01-28T14:18:00,prt,65.82
2023-01-28T14:19:00,prt,77.27
2023-01-28T14:20:00,prt,80.78
2023-01-28T14:21:00,prt,61.84
2023-01-28T14:22:00,prt,73.22
2023-01-28T14:23:00,prt,79.67
2023-01-28T14:24:00,prt,70.41
2023-01-28T14:25:00,prt,66.45
2023-01-28T14:26:00,prt,62.05
2023-01-28T14:27:00,prt,62.74
2023-01-28T14:28:00,prt,65.68
2023-01-28T14:29:00,prt,65.44
2023-01-28T14:30:00,prt,65.57
2023-01-28T14:31:00,prt,61.38
2023-01-28T14:32:00,prt,63.74
2023-01-28T14:33:00,prt,65.52
2023-01-28T14:34:00,prt,75.61
2023-01-28T14:35:00,prt,76.92
2023-01-28T14:36:00,prt,75.54
2023-01-28T14:37:00,prt,66.67
2023-01-28T14:38:00,prt,83.33
2023-01-28T14:39:00,prt,75.27
2023-01-28T14:40:00,prt,65.05
2023-01-28T14:41:00,prt,71.31
2023-01-28T14:42:00,prt,64.30
2023-01-28T14:43:00,prt,67.81
2023-01-28T14:44:00,prt,70.65
2023-01-28T14:45:00,prt,66.37
2023-01-28T14:46:00,prt,67.13
2023-01-28T14:47:00,prt,57.87
2023-01-28T14:48:00,prt,67.42
2023-01-28T14:49:00,prt,61.58
2023-01-28T14:50:00,prt,56.58
2023-01-28T14:51:00,prt,56.78
2023-01-28T14:52:00,prt,65.41
2023-01-28T14:53:00,prt,74.28
2023-01-28T14:54:00,prt,72.08
2023-01-28T14:55:00,prt,63.21
2023-01-28T14:56:00,prt,66.95
2023-01-28T14:57:00,prt,70.34
2023-01-28T14:58:00,prt,66.58
2023-01-28T14:59:00,prt,71.49
2023-01-28T15:00:00,prt,66.74
2023-01-28T15:01:00,prt,63.38
2023-01-28T15:02:00,prt,66.74
2023-01-28T15:03:00,prt,65.30
2023-01-28T15:04:00,prt,63.54
2023-01-28T15:05:00,prt,71.29
2023-01-28T15:06:00,prt,70.72
2023-01-28T15:07:00,prt,75.65
2023-01-28T15:08:00,prt,62.23
2023-01-28T15:09:00,prt,69.72
2023-01-28T15:10:00,prt,70.84
2023-01-28T15:11:00,prt,69.37
2023-01-28T15:12:00,prt,77.18
2023-01-28T15:13:00,prt,72.36
2023-01-28T15:14:00,prt,64.66
2023-01-28T15:15:00,prt,61.04
2023-01-28T15:16:00,prt,58.14
2023-01-28T15:17:00,prt,59.77
2023-01-28T15:18:00,prt,62.58
2023-01-28T15:19:00,prt,69.21
2023-01-28T15:20:00,prt,66.25
2023-01-28T15:21:00,prt,64.40
2023-01-28T15:22:00,prt,65.92
2023-01-28T15:23:00,prt,67.73
2023-01-28T15:24:00,prt,60.97
2023-01-28T15:25:00,prt,61.24
2023-01-28T15:26:00,prt,62.25
2023-01-28T15:27:00,prt,72.91
2023-01-28T15:28:00,prt,66.11
2023-01-28T15:29:00,prt,68.96
2023-01-28T15:30:00,prt,59.45
2023-01-28T15:31:00,prt,72.84
2023-01-28T15:32:00,prt,65.18
2023-01-28T15:33:00,prt,64.43
2023-01-28T15:34:00,prt,63.64
2023-01-28T15:35:00,prt,69.93
2023-01-28T15:36:00,prt,71.78
2023-01-28T15:37:00,prt,69.31
2023-01-28T15:38:00,prt,66.12
2023-01-28T15:39:00,prt,66.94
2023-01-28T15:40:00,prt,67.45
2023-01-28T15:41:00,prt,68.89
2023-01-28T15:42:00,prt,63.45
2023-01-28T15:43:00,prt,65.47
2023-01-28T15:44:00,prt,68.70
2023-01-28T15:45:00,prt,66.84
2023-01-28T15:46:00,prt,66.27
2023-01-28T15:47:00,prt,65.22
2023-01-28T15:48:00,prt,64.31
2023-01-28T15:49:00,prt,65.85
2023-01-28T15:50:00,prt,64.93
2023-01-28T15:51:00,prt,58.57
2023-01-28T15:52:00,prt,70.65
2023-01-28T15:53:00,prt,75.30
2023-01-28T15:54:00,prt,72.20
2023-01-28T15:55:00,prt,67.52
2023-01-28T15:56:00,prt,64.15
2023-01-28T15:57:00,prt,68.71
2023-01-28T15:58:00,prt,71.59
2023-01-28T15:59:00,prt,68.83
2023-01-28T16:00:00,prt,67.59
2023-01-28T16:01:00,prt,64.92
2023-01-28T16:02:00,prt,71.56
2023-01-28T16:03:00,prt,67.55
2023-01-28T16:04:00,prt,65.58
2023-01-28T16:05:00,prt,65.62
2023-01-28T16:06:00,prt,60.71
2023-01-28T16:07:00,prt,63.81
2023-01-28T16:08:00,prt,67.99
2023-01-28T16:09:00,prt,72.73
2023-01-28T16:10:00,prt,69.79
2023-01-28T16:11:00,prt,68.93
2023-01-28T16:12:00,prt,72.98
2023-01-28T16:13:00,prt,72.32
2023-01-28T16:14:00,prt,67.70
2023-01-28T16:15:00,prt,64.98
2023-01-28T16:16:00,prt,70.81
2023-01-28T16:17:00,prt,67.68
2023-01-28T16:18:00,prt,66.56
2023-01-28T16:19:00,prt,63.76
2023-01-28T16:20:00,prt,64.07
2023-01-28T16:21:00,prt,66.87
2023-01-28T16:22:00,prt,76.98
2023-01-28T16:23:00,prt,73.49
2023-01-28T16:24:00,prt,69.73
2023-01-28T16:25:00,prt,69.71
2023-01-28T16:26:00,prt,74.03
2023-01-28T16:27:00,prt,68.19
2023-01-28T16:28:00,prt,64.23
2023-01-28T16:29:00,prt,61.00
2023-01-28T16:30:00,prt,64.38
2023-01-28T16:31:00,prt,66.69
2023-01-28T16:32:00,prt,68.66
2023-01-28T16:33:00,prt,76.69
2023-01-28T16:34:00,prt,71.47
2023-01-28T16:35:00,prt,81.59
2023-01-28T16:36:00,prt,75.58
2023-01-28T16:37:00,prt,76.36
2023-01-28T16:38:00,prt,76.04
2023-01-28T16:39:00,prt,73.13
2023-01-28T16:40:00,prt,72.33
2023-01-28T16:41:00,prt,70.88
2023-01-28T16:42:00,prt,69.37
2023-01-28T16:43:00,prt,72.90
2023-01-28T16:44:00,prt,85.03
2023-01-28T16:45:00,prt,85.22
2023-01-28T16:46:00,prt,72.24
2023-01-28T16:47:00,prt,72.23
2023-01-28T16:48:00,prt,69.88
2023-01-28T16:49:00,prt,78.59
2023-01-28T16:50:00,prt,73.56
2023-01-28T16:51:00,prt,73.31
2023-01-28T16:52:00,prt,73.92
2023-01-28T16:53:00,prt,73.88
2023-01-28T16:54:00,prt,79.45
2023-01-28T16:55:00,prt,76.27
2023-01-28T16:56:00,prt,82.72
2023-01-28T16:57:00,prt,81.72
2023-01-28T16:58:00,prt,76.61
2023-01-28T16:59:00,prt,72.30
2023-01-28T17:00:00,prt,72.70
2023-01-28T17:01:00,prt,69.34
2023-01-28T17:02:00,prt,72.76
2023-01-28T17:03:00,prt,72.23
2023-01-28T17:04:00,prt,69.49
2023-01-28T17:05:00,prt,66.94
2023-01-28T17:06:00,prt,74.37
2023-01-28T17:07:00,prt,75.26
2023-01-28T17:08:00,prt,77.52
2023-01-28T17:09:00,prt,76.66
2023-01-28T17:10:00,prt,70.85
2023-01-28T17:11:00,prt,73.66
2023-01-28T17:12:00,prt,74.03
2023-01-28T17:13:00,prt,72.48
2023-01-28T17:14:00,prt,71.98
2023-01-28T17:15:00,prt,76.59
2023-01-28T17:16:00,prt,80.37
2023-01-28T17:17:00,prt,89.96
2023-01-28T17:18:00,prt,79.27
2023-01-28T17:19:00,prt,83.92
2023-01-28T17:20:00,prt,87.72
2023-01-28T17:21:00,prt,81.93
2023-01-28T17:22:00,prt,78.70
2023-01-28T17:23:00,prt,72.90
2023-01-28T17:24:00,prt,83.26
2023-01-28T17:25:00,prt,76.13
2023-01-28T17:26:00,prt,69.45
2023-01-28T17:27:00,prt,72.30
2023-01-28T17:28:00,prt,73.98
2023-01-28T17:29:00,prt,69.77
2023-01-28T17:30:00,prt,82.74
2023-01-28T17:31:00,prt,77.01
2023-01-28T17:32:00,prt,80.07
2023-01-28T17:33:00,prt,82.66
2023-01-28T17:34:00,prt,80.17
2023-01-28T17:35:00,prt,74.25
2023-01-28T17:36:00,prt,76.74
2023-01-28T17:37:00,prt,76.51
2023-01-28T17:38:00,prt,78.26
2023-01-28T17:39:00,prt,72.94
2023-01-28T17:40:00,prt,69.08
2023-01-28T17:41:00,prt,78.12
2023-01-28T17:42:00,prt,83.45
2023-01-28T17:43:00,prt,79.34
2023-01-28T17:44:00,prt,75.86
2023-01-28T17:45:00,prt,75.45
2023-01-28T17:46:00,prt,75.08
2023-01-28T17:47:00,prt,74.22
2023-01-28T17:48:00,prt,71.98
2023-01-28T17:49:00,prt,75.37
2023-01-28T17:50:00,prt,69.64
2023-01-28T17:51:00,prt,77.86
2023-01-28T17:52:00,prt,80.87
2023-01-28T17:53:00,prt,76.56
2023-01-28T17:54:00,prt,83.82
2023-01-28T17:55:00,prt,69.38
2023-01-28T17:56:00,prt,69.36
2023-01-28T17:57:00,prt,71.01
2023-01-28T17:58:00,prt,69.04
2023-01-28T17:59:00,prt,67.70
2023-01-28T18:00:00,prt,65.92
2023-01-28T18:01:00,prt,74.05
2023-01-28T18:02:00,prt,72.25
2023-01-28T18:03:00,prt,67.19
2023-01-28T18:04:00,prt,81.32
2023-01-28T18:05:00,prt,81.98
2023-01-28T18:06:00,prt,86.72
2023-01-28T18:07:00,prt,77.92
2023-01-28T18:08:00,prt,80.72
2023-01-28T18:09:00,prt,80.21
2023-01-28T18:10:00,prt,76.29
2023-01-28T18:11:00,prt,77.12
2023-01-28T18:12:00,prt,75.78
2023-01-28T18:13:00,prt,80.76
2023-01-28T18:14:00,prt,76.35
2023-01-28T18:15:00,prt,75.00
2023-01-28T18:16:00,prt,80.58
2023-01-28T18:17:00,prt,83.84
2023-01-28T18:18:00,prt,87.33
2023-01-28T18:19:00,prt,80.84
2023-01-28T18:20:00,prt,76.09
2023-01-28T18:21:00,prt,77.60
2023-01-28T18:22:00,prt,83.97
2023-01-28T18:23:00,prt,75.57
2023-01-28T18:24:00,prt,74.92
2023-01-28T18:25:00,prt,73.74
2023-01-28T18:26:00,prt,73.97
2023-01-28T18:27:00,prt,80.13
2023-01-28T18:28:00,prt,77.72
2023-01-28T18:29:00,prt,75.64
2023-01-28T18:30:00,prt,91.91
2023-01-28T18:31:00,prt,85.27
2023-01-28T18:32:00,prt,80.01
2023-01-28T18:33:00,prt,78.81
2023-01-28T18:34:00,prt,87.49
2023-01-28T18:35:00,prt,89.08
2023-01-28T18:36:00,prt,80.95
2023-01-28T18:37:00,prt,80.35
2023-01-28T18:38:00,prt,78.10
2023-01-28T18:39:00,prt,75.17
2023-01-28T18:40:00,prt,90.56
2023-01-28T18:41:00,prt,72.89
2023-01-28T18:42:00,prt,76.17
2023-01-28T18:43:00,prt,81.59
2023-01-28T18:44:00,prt,77.92
2023-01-28T18:45:00,prt,78.68
2023-01-28T18:46:00,prt,77.76
2023-01-28T18:47:00,prt,76.23
2023-01-28T18:48:00,prt,81.60
2023-01-28T18:49:00,prt,84.40
2023-01-28T18:50:00,prt,78.53
2023-01-28T18:51:00,prt,83.25
2023-01-28T18:52:00,prt,85.64
2023-01-28T18:53:00,prt,78.58
2023-01-28T18:54:00,prt,77.39
2023-01-28T18:55:00,prt,78.06
2023-01-28T18:56:00,prt,90.59
2023-01-28T18:57:00,prt,78.85
2023-01-28T18:58:00,prt,81.13
2023-01-28T18:59:00,prt,80.09
2023-01-28T19:00:00,prt,76.80
2023-01-28T19:01:00,prt,77.75
2023-01-28T19:02:00,prt,82.22
2023-01-28T19:03:00,prt,81.78
2023-01-28T19:04:00,prt,80.19
2023-01-28T19:05:00,prt,85.70
2023-01-28T19:06:00,prt,81.61
2023-01-28T19:07:00,prt,85.17
2023-01-28T19:08:00,prt,81.59
2023-01-28T19:09:00,prt,79.23
2023-01-28T19:10:00,prt,75.43
2023-01-28T19:11:00,prt,74.42
2023-01-28T19:12:00,prt,74.80
2023-01-28T19:13:00,prt,83.47
2023-01-28T19:14:00,prt,72.16
2023-01-28T19:15:00,prt,73.75
2023-01-28T19:16:00,prt,73.72
2023-01-28T19:17:00,prt,75.89
2023-01-28T19:18:00,prt,70.81
2023-01-28T19:19:00,prt,73.92
2023-01-28T19:20:00,prt,77.50
2023-01-28T19:21:00,prt,71.38
2023-01-28T19:22:00,prt,72.00
2023-01-28T19:23:00,prt,74.58
2023-01-28T19:24:00,prt,72.26
2023-01-28T19:25:00,prt,74.65
2023-01-28T19:26:00,prt,73.37
2023-01-28T19:27:00,prt,80.21
2023-01-28T19:28:00,prt,79.59
2023-01-28T19:29:00,prt,75.54
2023-01-28T19:30:00,prt,68.31
2023-01-28T19:31:00,prt,62.15
2023-01-28T19:32:00,prt,74.22
2023-01-28T19:33:00,prt,76.16
2023-01-28T19:34:00,prt,72.57
2023-01-28T19:35:00,prt,71.12
2023-01-28T19:36:00,prt,68.48
2023-01-28T19:37:00,prt,71.13
2023-01-28T19:38:00,prt,73.55
2023-01-28T19:39:00,prt,68.01
2023-01-28T19:40:00,prt,74.88
2023-01-28T19:41:00,prt,72.71
2023-01-28T19:42:00,prt,73.53
2023-01-28T19:43:00,prt,71.28
2023-01-28T19:44:00,prt,66.52
2023-01-28T19:45:00,prt,64.06
2023-01-28T19:46:00,prt,66.98
2023-01-28T19:47:00,prt,67.67
2023-01-28T19:48:00,prt,74.14
2023-01-28T19:49:00,prt,79.90
2023-01-28T19:50:00,prt,77.21
2023-01-28T19:51:00,prt,66.20
2023-01-28T19:52:00,prt,66.58
2023-01-28T19:53:00,prt,72.96
2023-01-28T19:54:00,prt,67.58
2023-01-28T19:55:00,prt,76.19
2023-01-28T19:56:00,prt,68.09
2023-01-28T19:57:00,prt,69.27
2023-01-28T19:58:00,prt,66.59
2023-01-28T19:59:00,prt,64.53
2023-01-28T20:00:00,prt,60.69
2023-01-28T20:01:00,prt,64.89
2023-01-28T20:02:00,prt,65.34
2023-01-28T20:03:00,prt,61.93
2023-01-28T20:04:00,prt,62.29
2023-01-28T20:05:00,prt,56.61
2023-01-28T20:06:00,prt,56.31
2023-01-28T20:07:00,prt,54.11
2023-01-28T20:08:00,prt,65.55
2023-01-28T20:09:00,prt,54.46
2023-01-28T20:10:00,prt,65.53
2023-01-28T20:11:00,prt,67.21
2023-01-28T20:12:00,prt,58.38
2023-01-28T20:13:00,prt,56.24
2023-01-28T20:14:00,prt,55.00
2023-01-28T20:15:00,prt,57.65
2023-01-28T20:16:00,prt,69.79
2023-01-28T20:17:00,prt,67.40
2023-01-28T20:18:00,prt,60.70
2023-01-28T20:19:00,prt,61.40
2023-01-28T20:20:00,prt,59.91
2023-01-28T20:21:00,prt,58.38
2023-01-28T20:22:00,prt,58.84
2023-01-28T20:23:00,prt,67.19
2023-01-28T20:24:00,prt,67.10
2023-01-28T20:25:00,prt,60.43
2023-01-28T20:26:00,prt,56.45
2023-01-28T20:27:00,prt,53.34
2023-01-28T20:28:00,prt,56.69
2023-01-28T20:29:00,prt,57.15
2023-01-28T20:30:00,prt,58.88
2023-01-28T20:31:00,prt,59.74
2023-01-28T20:32:00,prt,56.97
2023-01-28T20:33:00,prt,54.27
2023-01-28T20:34:00,prt,53.90
2023-01-28T20:35:00,prt,53.88
2023-01-28T20:36:00,prt,52.39
2023-01-28T20:37:00,prt,51.95
2023-01-28T20:38:00,prt,51.32
2023-01-28T20:39:00,prt,57.74
2023-01-28T20:40:00,prt,60.18
2023-01-28T20:41:00,prt,54.87
2023-01-28T20:42:00,prt,51.98
2023-01-28T20:43:00,prt,52.77
2023-01-28T20:44:00,prt,51.61
2023-01-28T20:45:00,prt,49.77
2023-01-28T20:46:00,prt,48.69
2023-01-28T20:47:00,prt,56.18
2023-01-28T20:48:00,prt,51.73
2023-01-28T20:49:00,prt,59.68
2023-01-28T20:50:00,prt,57.42
2023-01-28T20:51:00,prt,51.45
2023-01-28T20:52:00,prt,49.08
2023-01-28T20:53:00,prt,49.86
2023-01-28T20:54:00,prt,63.93
2023-01-28T20:55:00,prt,49.52
2023-01-28T20:56:00,prt,47.57
2023-01-28T20:57:00,prt,47.73
2023-01-28T20:58:00,prt,48.87
2023-01-28T20:59:00,prt,49.18
2023-01-28T21:00:00,prt,58.52
2023-01-28T21:01:00,prt,35.54
2023-01-28T21:02:00,prt,35.39
2023-01-28T21:03:00,prt,33.70
2023-01-28T21:04:00,prt,36.03
2023-01-28T21:05:00,prt,36.70
2023-01-28T21:06:00,prt,39.19
2023-01-28T21:07:00,prt,39.97
2023-01-28T21:08:00,prt,36.52
2023-01-28T21:09:00,prt,35.34
2023-01-28T21:10:00,prt,34.38
2023-01-28T21:11:00,prt,41.10
2023-01-28T21:12:00,prt,34.11
2023-01-28T21:13:00,prt,34.22
2023-01-28T21:14:00,prt,34.43
2023-01-28T21:15:00,prt,32.12
2023-01-28T21:16:00,prt,30.57
2023-01-28T21:17:00,prt,31.63
2023-01-28T21:18:00,prt,33.12
2023-01-28T21:19:00,prt,33.00
2023-01-28T21:20:00,prt,32.00
2023-01-28T21:21:00,prt,31.34
2023-01-28T21:22:00,prt,42.08
2023-01-28T21:23:00,prt,40.05
2023-01-28T21:24:00,prt,33.78
2023-01-28T21:25:00,prt,33.45
2023-01-28T21:26:00,prt,34.66
2023-01-28T21:27:00,prt,33.86
2023-01-28T21:28:00,prt,34.02
2023-01-28T21:29:00,prt,34.47
2023-01-28T21:30:00,prt,30.86
2023-01-28T21:31:00,prt,31.76
2023-01-28T21:32:00,prt,31.03
2023-01-28T21:33:00,prt,37.28
2023-01-28T21:34:00,prt,34.93
2023-01-28T21:35:00,prt,28.37
2023-01-28T21:36:00,prt,28.37
2023-01-28T21:37:00,prt,29.14
2023-01-28T21:38:00,prt,29.21
2023-01-28T21:39:00,prt,27.90
2023-01-28T21:40:00,prt,28.62
2023-01-28T21:41:00,prt,29.96
2023-01-28T21:42:00,prt,30.82
2023-01-28T21:43:00,prt,29.60
2023-01-28T21:44:00,prt,27.65
2023-01-28T21:45:00,prt,40.05
2023-01-28T21:46:00,prt,35.86
2023-01-28T21:47:00,prt,35.69
2023-01-28T21:48:00,prt,26.17
2023-01-28T21:49:00,prt,29.63
2023-01-28T21:50:00,prt,30.99
2023-01-28T21:51:00,prt,26.38
2023-01-28T21:52:00,prt,29.74
2023-01-28T21:53:00,prt,30.79
2023-01-28T21:54:00,prt,31.96
2023-01-28T21:55:00,prt,30.50
2023-01-28T21:56:00,prt,24.73
2023-01-28T21:57:00,prt,26.84
2023-01-28T21:58:00,prt,31.41
2023-01-28T21:59:00,prt,31.64
2023-01-28T22:00:00,prt,28.23
2023-01-28T22:01:00,prt,27.65
2023-01-28T22:02:00,prt,28.19
2023-01-28T22:03:00,prt,27.17
2023-01-28T22:04:00,prt,25.87
2023-01-28T22:05:00,prt,26.76
2023-01-28T22:06:00,prt,25.04
2023-01-28T22:07:00,prt,25.96
2023-01-28T22:08:00,prt,26.42
2023-01-28T22:09:00,prt,26.92
2023-01-28T22:10:00,prt,29.01
2023-01-28T22:11:00,prt,25.29
2023-01-28T22:12:00,prt,25.28
2023-01-28T22:13:00,prt,27.05
2023-01-28T22:14:00,prt,28.42
2023-01-28T22:15:00,prt,29.74
2023-01-28T22:16:00,prt,28.00
2023-01-28T22:17:00,prt,31.77
2023-01-28T22:18:00,prt,33.46
2023-01-28T22:19:00,prt,32.61
2023-01-28T22:20:00,prt,33.88
2023-01-28T22:21:00,prt,36.43
2023-01-28T22:22:00,prt,33.00
2023-01-28T22:23:00,prt,25.71
2023-01-28T22:24:00,prt,25.61
2023-01-28T22:25:00,prt,25.93
2023-01-28T22:26:00,prt,25.04
2023-01-28T22:27:00,prt,24.49
2023-01-28T22:28:00,prt,26.12
2023-01-28T22:29:00,prt,29.81
2023-01-28T22:30:00,prt,28.64
2023-01-28T22:31:00,prt,27.80
2023-01-28T22:32:00,prt,26.52
2023-01-28T22:33:00,prt,28.55
2023-01-28T22:34:00,prt,38.46
2023-01-28T22:35:00,prt,31.05
2023-01-28T22:36:00,prt,33.31
2023-01-28T22:37:00,prt,29.68
2023-01-28T22:38:00,prt,26.33
2023-01-28T22:39:00,prt,30.75
2023-01-28T22:40:00,prt,24.23
2023-01-28T22:41:00,prt,20.97
2023-01-28T22:42:00,prt,21.54
2023-01-28T22:43:00,prt,21.44
2023-01-28T22:44:00,prt,25.54
2023-01-28T22:45:00,prt,28.42
2023-01-28T22:46:00,prt,27.47
2023-01-28T22:47:00,prt,24.81
2023-01-28T22:48:00,prt,25.46
2023-01-28T22:49:00,prt,26.51
2023-01-28T22:50:00,prt,20.90
2023-01-28T22:51:00,prt,29.31
2023-01-28T22:52:00,prt,20.63
2023-01-28T22:53:00,prt,23.46
2023-01-28T22:54:00,prt,22.14
2023-01-28T22:55:00,prt,22.74
2023-01-28T22:56:00,prt,21.38
2023-01-28T22:57:00,prt,25.55
2023-01-28T22:58:00,prt,22.40
2023-01-28T22:59:00,prt,24.35
2023-01-28T23:00:00,prt,22.50
2023-01-28T23:01:00,prt,19.85
2023-01-28T23:02:00,prt,19.12
2023-01-28T23:03:00,prt,18.53
2023-01-28T23:04:00,prt,18.63
2023-01-28T23:05:00,prt,25.25
2023-01-28T23:06:00,prt,26.83
2023-01-28T23:07:00,prt,23.22
2023-01-28T23:08:00,prt,20.58
2023-01-28T23:09:00,prt,23.33
2023-01-28T23:10:00,prt,24.23
2023-01-28T23:11:00,prt,28.97
2023-01-28T23:12:00,prt,23.28
2023-01-28T23:13:00,prt,23.50
2023-01-28T23:14:00,prt,22.10
2023-01-28T23:15:00,prt,22.68
2023-01-28T23:16:00,prt,22.35
2023-01-28T23:17:00,prt,23.96
