#datetime,building,power
2023-12-12T20:30:00,cff,47.99
2023-12-12T20:32:00,cff,48.02
2023-12-12T20:33:00,cff,22.79
2023-12-12T20:35:00,cff,46.82
2023-12-12T20:38:00,cff,65.98
2023-12-12T20:40:00,cff,40.81
2023-12-12T20:42:00,cff,39.61
2023-12-12T20:44:00,cff,44.38
2023-12-12T20:46:00,cff,45.62
2023-12-12T20:48:00,cff,46.79
2023-12-12T20:50:00,cff,44.41
2023-12-12T20:51:00,cff,21.59
2023-12-12T20:53:00,cff,43.18
2023-12-12T20:55:00,cff,48.02
2023-12-12T20:57:00,cff,49.19
2023-12-12T20:59:00,cff,48.02
2023-12-12T21:01:00,cff,43.18
2023-12-12T21:02:00,cff,22.79
2023-12-12T21:04:00,cff,46.82
2023-12-12T21:06:00,cff,44.38
2023-12-12T21:07:00,cff,21.62
2023-12-12T21:09:00,cff,45.59
2023-12-12T21:11:00,cff,45.62
2023-12-12T21:12:00,cff,25.20
2023-12-12T21:14:00,cff,45.59
2023-12-12T21:16:00,cff,43.21
2023-12-12T21:17:00,cff,21.59
2023-12-12T21:19:00,cff,44.41
2023-12-12T21:21:00,cff,45.59
2023-12-12T21:23:00,cff,44.41
2023-12-12T21:24:00,cff,21.59
2023-12-12T21:26:00,cff,47.99
2023-12-12T21:28:00,cff,48.02
2023-12-12T21:29:00,cff,22.79
2023-12-12T21:30:00,cff,25.20
2023-12-12T21:32:00,cff,49.19
2023-12-12T21:33:00,cff,22.82
2023-12-12T21:35:00,cff,46.79
2023-12-12T21:36:00,cff,23.99
2023-12-12T21:38:00,cff,48.02
2023-12-12T21:40:00,cff,46.79
2023-12-12T21:42:00,cff,49.22
2023-12-12T21:43:00,cff,25.20
2023-12-12T21:45:00,cff,50.39
2023-12-12T21:46:00,cff,25.20
2023-12-12T21:48:00,cff,48.02
2023-12-12T21:50:00,cff,45.59
2023-12-12T21:52:00,cff,45.62
2023-12-12T21:54:00,cff,45.59
2023-12-12T21:56:00,cff,44.41
2023-12-12T21:57:00,cff,21.59
2023-12-12T21:59:00,cff,41.98
2023-12-12T22:00:00,cff,19.22
2023-12-12T22:02:00,cff,39.58
2023-12-12T22:04:00,cff,38.41
2023-12-12T22:06:00,cff,40.81
2023-12-12T22:08:00,cff,49.19
2023-12-12T22:10:00,cff,46.82
2023-12-12T22:11:00,cff,23.99
2023-12-12T22:13:00,cff,51.59
2023-12-12T22:15:00,cff,53.99
2023-12-12T22:17:00,cff,51.62
2023-12-12T22:18:00,cff,26.40
2023-12-12T22:20:00,cff,50.39
2023-12-12T22:21:00,cff,25.20
2023-12-12T22:23:00,cff,50.39
2023-12-12T22:25:00,cff,42.01
2023-12-12T22:27:00,cff,43.21
2023-12-12T22:28:00,cff,21.59
2023-12-12T22:30:00,cff,39.61
2023-12-12T22:32:00,cff,40.78
2023-12-12T22:34:00,cff,39.61
2023-12-12T22:36:00,cff,42.01
2023-12-12T22:38:00,cff,43.18
2023-12-12T22:39:00,cff,21.59
2023-12-12T22:41:00,cff,50.42
2023-12-12T22:43:00,cff,53.99
2023-12-12T22:44:00,cff,26.40
2023-12-12T22:46:00,cff,52.79
2023-12-12T22:48:00,cff,51.62
2023-12-12T22:49:00,cff,25.20
2023-12-12T22:51:00,cff,51.59
2023-12-12T22:53:00,cff,51.59
2023-12-12T22:55:00,cff,52.79
2023-12-12T22:57:00,cff,51.62
2023-12-12T22:58:00,cff,22.79
2023-12-12T23:00:00,cff,42.01
2023-12-12T23:01:00,cff,22.79
2023-12-12T23:03:00,cff,41.98
2023-12-12T23:05:00,cff,43.21
