#datetime,building,power
2022-02-21T19:03:00,ata,74.41
2022-02-21T19:04:00,ata,38.38
2022-02-21T19:05:00,ata,31.23
2022-02-21T19:07:00,ata,62.40
2022-02-21T19:09:00,ata,50.39
2022-02-21T19:11:00,ata,60.00
2022-02-21T19:13:00,ata,57.60
2022-02-21T19:15:00,ata,69.61
2022-02-21T19:17:00,ata,72.01
2022-02-21T19:18:00,ata,50.39
2022-02-21T19:20:00,ata,81.62
2022-02-21T19:21:00,ata,50.39
2022-02-21T19:23:00,ata,93.57
2022-02-21T19:24:00,ata,36.04
2022-02-21T19:26:00,ata,91.17
2022-02-21T19:27:00,ata,45.59
2022-02-21T19:29:00,ata,62.40
2022-02-21T19:31:00,ata,67.21
2022-02-21T19:32:00,ata,38.38
2022-02-21T19:33:00,ata,31.23
2022-02-21T19:35:00,ata,62.40
2022-02-21T19:36:00,ata,38.38
2022-02-21T19:38:00,ata,62.40
2022-02-21T19:39:00,ata,31.23
2022-02-21T19:41:00,ata,74.36
2022-02-21T19:43:00,ata,55.25
2022-02-21T19:44:00,ata,28.77
2022-02-21T19:46:00,ata,64.80
2022-02-21T19:48:00,ata,62.40
2022-02-21T19:50:00,ata,64.80
2022-02-21T19:52:00,ata,57.60
2022-02-21T19:54:00,ata,64.80
2022-02-21T19:55:00,ata,35.98
2022-02-21T19:57:00,ata,72.01
2022-02-21T19:58:00,ata,28.83
2022-02-21T20:00:00,ata,60.00
2022-02-21T20:02:00,ata,57.60
2022-02-21T20:03:00,ata,28.77
2022-02-21T20:05:00,ata,64.80
2022-02-21T20:07:00,ata,69.61
2022-02-21T20:09:00,ata,60.00
2022-02-21T20:10:00,ata,28.77
2022-02-21T20:12:00,ata,76.82
2022-02-21T20:14:00,ata,88.83
2022-02-21T20:15:00,ata,43.18
2022-02-21T20:16:00,ata,52.79
2022-02-21T20:18:00,ata,91.23
2022-02-21T20:20:00,ata,55.20
2022-02-21T20:22:00,ata,57.60
2022-02-21T20:24:00,ata,57.60
2022-02-21T20:25:00,ata,38.38
2022-02-21T20:27:00,ata,67.21
2022-02-21T20:29:00,ata,64.80
2022-02-21T20:30:00,ata,38.38
2022-02-21T20:32:00,ata,60.00
2022-02-21T20:33:00,ata,26.43
2022-02-21T20:34:00,ata,28.77
2022-02-21T20:36:00,ata,57.60
2022-02-21T20:37:00,ata,38.44
2022-02-21T20:39:00,ata,57.60
2022-02-21T20:41:00,ata,57.60
2022-02-21T20:43:00,ata,55.20
2022-02-21T20:44:00,ata,26.37
2022-02-21T20:46:00,ata,52.85
2022-02-21T20:47:00,ata,26.37
2022-02-21T20:49:00,ata,50.39
2022-02-21T20:51:00,ata,64.80
2022-02-21T20:53:00,ata,62.40
2022-02-21T20:55:00,ata,76.82
2022-02-21T20:56:00,ata,38.38
2022-02-21T20:58:00,ata,72.01
2022-02-21T20:59:00,ata,31.17
2022-02-21T21:01:00,ata,62.40
2022-02-21T21:03:00,ata,64.80
2022-02-21T21:05:00,ata,64.80
2022-02-21T21:06:00,ata,36.04
2022-02-21T21:08:00,ata,64.80
2022-02-21T21:09:00,ata,33.57
2022-02-21T21:11:00,ata,64.80
2022-02-21T21:13:00,ata,67.21
2022-02-21T21:14:00,ata,28.77
2022-02-21T21:16:00,ata,64.80
2022-02-21T21:17:00,ata,26.43
2022-02-21T21:19:00,ata,62.40
2022-02-21T21:21:00,ata,72.01
2022-02-21T21:23:00,ata,69.55
2022-02-21T21:25:00,ata,86.43
2022-02-21T21:26:00,ata,40.78
2022-02-21T21:28:00,ata,57.60
2022-02-21T21:30:00,ata,72.01
2022-02-21T21:31:00,ata,28.83
2022-02-21T21:33:00,ata,83.96
2022-02-21T21:34:00,ata,40.84
2022-02-21T21:36:00,ata,79.16
2022-02-21T21:38:00,ata,69.61
2022-02-21T21:40:00,ata,81.62
2022-02-21T21:41:00,ata,26.37
2022-02-21T21:43:00,ata,55.20
2022-02-21T21:44:00,ata,28.83
2022-02-21T21:46:00,ata,60.00
2022-02-21T21:48:00,ata,67.21
2022-02-21T21:50:00,ata,57.60
2022-02-21T21:52:00,ata,62.40
2022-02-21T21:54:00,ata,50.39
2022-02-21T21:55:00,ata,24.02
2022-02-21T21:57:00,ata,55.20
2022-02-21T21:58:00,ata,23.96
2022-02-21T21:59:00,ata,26.43
2022-02-21T22:01:00,ata,60.00
2022-02-21T22:02:00,ata,23.96
2022-02-21T22:04:00,ata,72.01
2022-02-21T22:06:00,ata,76.82
2022-02-21T22:08:00,ata,86.37
2022-02-21T22:10:00,ata,60.00
2022-02-21T22:12:00,ata,55.25
2022-02-21T22:13:00,ata,26.37
2022-02-21T22:15:00,ata,57.60
2022-02-21T22:17:00,ata,47.99
2022-02-21T22:19:00,ata,45.64
2022-02-21T22:20:00,ata,31.17
2022-02-21T22:22:00,ata,47.99
2022-02-21T22:24:00,ata,47.99
2022-02-21T22:25:00,ata,24.02
2022-02-21T22:27:00,ata,47.99
2022-02-21T22:29:00,ata,67.21
2022-02-21T22:31:00,ata,45.59
2022-02-21T22:33:00,ata,48.05
2022-02-21T22:34:00,ata,21.56
2022-02-21T22:35:00,ata,26.43
2022-02-21T22:36:00,ata,23.96
2022-02-21T22:38:00,ata,50.45
2022-02-21T22:39:00,ata,23.96
2022-02-21T22:41:00,ata,64.80
2022-02-21T22:42:00,ata,26.43
2022-02-21T22:44:00,ata,47.99
2022-02-21T22:46:00,ata,52.79
2022-02-21T22:47:00,ata,24.02
2022-02-21T22:49:00,ata,50.39
2022-02-21T22:51:00,ata,57.60
2022-02-21T22:53:00,ata,52.79
2022-02-21T22:54:00,ata,23.96
2022-02-21T22:56:00,ata,48.05
2022-02-21T22:57:00,ata,23.96
2022-02-21T22:59:00,ata,47.99
2022-02-21T23:00:00,ata,31.23
2022-02-21T23:01:00,ata,24.02
2022-02-21T23:03:00,ata,47.99
2022-02-21T23:04:00,ata,26.37
2022-02-21T23:05:00,ata,24.02
2022-02-21T23:07:00,ata,52.79
2022-02-21T23:08:00,ata,24.02
2022-02-21T23:10:00,ata,52.79
2022-02-21T23:11:00,ata,26.37
2022-02-21T23:13:00,ata,48.05
2022-02-21T23:15:00,ata,55.20
2022-02-21T23:17:00,ata,74.36
2022-02-21T23:19:00,ata,74.41
2022-02-21T23:21:00,ata,74.41
2022-02-21T23:23:00,ata,52.79
2022-02-21T23:25:00,ata,64.80
2022-02-21T23:27:00,ata,67.21
2022-02-21T23:29:00,ata,62.40
2022-02-21T23:31:00,ata,67.21
2022-02-21T23:32:00,ata,35.98
2022-02-21T23:34:00,ata,67.21
2022-02-21T23:35:00,ata,33.57
2022-02-21T23:37:00,ata,52.79
2022-02-21T23:38:00,ata,31.23
2022-02-21T23:39:00,ata,21.62
2022-02-21T23:40:00,ata,33.57
2022-02-21T23:42:00,ata,43.18
2022-02-21T23:44:00,ata,40.84
2022-02-21T23:45:00,ata,21.56
2022-02-21T23:47:00,ata,40.84
2022-02-21T23:49:00,ata,43.18
2022-02-21T23:51:00,ata,38.38
2022-02-21T23:53:00,ata,50.39
2022-02-21T23:54:00,ata,19.22
2022-02-21T23:56:00,ata,43.18
2022-02-21T23:58:00,ata,43.24
