#datetime,building,power
2023-03-24T20:26:00,cff,23.99
2023-03-24T20:28:00,cff,23.99
2023-03-24T20:30:00,cff,23.99
2023-03-24T20:32:00,cff,25.22
2023-03-24T20:33:00,cff,11.98
2023-03-24T20:34:00,cff,10.81
2023-03-24T20:36:00,cff,23.99
2023-03-24T20:37:00,cff,10.81
2023-03-24T20:39:00,cff,22.79
2023-03-24T20:41:00,cff,22.79
2023-03-24T20:43:00,cff,21.59
2023-03-24T20:45:00,cff,22.82
2023-03-24T20:47:00,cff,22.79
2023-03-24T20:49:00,cff,23.99
2023-03-24T20:50:00,cff,10.81
2023-03-24T20:51:00,cff,10.78
2023-03-24T20:53:00,cff,22.82
2023-03-24T20:55:00,cff,22.79
2023-03-24T20:57:00,cff,22.79
2023-03-24T20:58:00,cff,10.81
2023-03-24T21:00:00,cff,23.99
2023-03-24T21:02:00,cff,22.79
2023-03-24T21:04:00,cff,22.79
2023-03-24T21:06:00,cff,22.82
2023-03-24T21:07:00,cff,10.78
2023-03-24T21:09:00,cff,22.82
2023-03-24T21:11:00,cff,23.99
2023-03-24T21:13:00,cff,23.99
2023-03-24T21:15:00,cff,22.79
2023-03-24T21:16:00,cff,12.01
2023-03-24T21:18:00,cff,23.99
2023-03-24T21:20:00,cff,22.79
2023-03-24T21:22:00,cff,21.62
2023-03-24T21:24:00,cff,22.79
2023-03-24T21:25:00,cff,11.98
2023-03-24T21:27:00,cff,22.82
2023-03-24T21:29:00,cff,22.79
2023-03-24T21:31:00,cff,22.79
2023-03-24T21:32:00,cff,12.01
2023-03-24T21:34:00,cff,23.99
2023-03-24T21:36:00,cff,22.79
2023-03-24T21:38:00,cff,22.79
2023-03-24T21:40:00,cff,25.22
2023-03-24T21:42:00,cff,23.99
2023-03-24T21:44:00,cff,25.20
2023-03-24T21:46:00,cff,23.99
2023-03-24T21:48:00,cff,26.40
2023-03-24T21:50:00,cff,25.20
2023-03-24T21:52:00,cff,25.22
2023-03-24T21:54:00,cff,25.20
2023-03-24T21:56:00,cff,25.20
2023-03-24T21:58:00,cff,23.99
2023-03-24T22:00:00,cff,23.99
2023-03-24T22:02:00,cff,23.99
2023-03-24T22:03:00,cff,10.81
2023-03-24T22:05:00,cff,25.20
2023-03-24T22:07:00,cff,26.40
2023-03-24T22:08:00,cff,13.21
2023-03-24T22:10:00,cff,26.40
2023-03-24T22:11:00,cff,12.01
2023-03-24T22:13:00,cff,23.99
2023-03-24T22:15:00,cff,23.99
2023-03-24T22:17:00,cff,23.99
2023-03-24T22:18:00,cff,13.21
2023-03-24T22:19:00,cff,13.18
2023-03-24T22:21:00,cff,25.22
2023-03-24T22:22:00,cff,13.18
2023-03-24T22:24:00,cff,23.99
2023-03-24T22:26:00,cff,25.20
2023-03-24T22:27:00,cff,13.21
2023-03-24T22:29:00,cff,23.99
2023-03-24T22:31:00,cff,26.40
2023-03-24T22:33:00,cff,25.22
2023-03-24T22:34:00,cff,13.18
2023-03-24T22:36:00,cff,24.02
2023-03-24T22:38:00,cff,25.20
2023-03-24T22:39:00,cff,12.01
2023-03-24T22:41:00,cff,25.20
2023-03-24T22:43:00,cff,27.60
2023-03-24T22:44:00,cff,14.36
2023-03-24T22:45:00,cff,14.36
2023-03-24T22:46:00,cff,26.43
2023-03-24T22:48:00,cff,26.43
2023-03-24T22:50:00,cff,25.20
2023-03-24T22:52:00,cff,26.37
2023-03-24T22:54:00,cff,25.20
2023-03-24T22:56:00,cff,26.43
2023-03-24T22:57:00,cff,13.18
2023-03-24T22:59:00,cff,25.20
2023-03-24T23:01:00,cff,26.43
2023-03-24T23:03:00,cff,25.20
2023-03-24T23:05:00,cff,25.20
2023-03-24T23:07:00,cff,25.20
2023-03-24T23:09:00,cff,25.20
2023-03-24T23:11:00,cff,25.20
2023-03-24T23:13:00,cff,26.43
2023-03-24T23:15:00,cff,23.96
2023-03-24T23:17:00,cff,22.79
2023-03-24T23:19:00,cff,24.02
2023-03-24T23:21:00,cff,25.20
2023-03-24T23:23:00,cff,25.20
2023-03-24T23:24:00,cff,10.78
2023-03-24T23:26:00,cff,24.02
2023-03-24T23:28:00,cff,25.20
2023-03-24T23:29:00,cff,10.78
2023-03-24T23:31:00,cff,24.02
2023-03-24T23:32:00,cff,10.78
2023-03-24T23:34:00,cff,22.85
2023-03-24T23:36:00,cff,23.96
2023-03-24T23:38:00,cff,24.02
2023-03-24T23:40:00,cff,23.96
2023-03-24T23:42:00,cff,25.20
2023-03-24T23:43:00,cff,12.01
2023-03-24T23:45:00,cff,24.02
2023-03-24T23:47:00,cff,25.20
2023-03-24T23:49:00,cff,25.20
2023-03-24T23:50:00,cff,13.18
2023-03-24T23:51:00,cff,13.24
2023-03-24T23:53:00,cff,25.20
2023-03-24T23:54:00,cff,11.95
2023-03-24T23:56:00,cff,24.02
2023-03-24T23:57:00,cff,13.18
2023-03-24T23:59:00,cff,24.02
