#datetime,building,power
2024-03-01T19:43:00,och,25.80
2024-03-01T19:44:00,och,13.20
2024-03-01T19:46:00,och,27.60
2024-03-01T19:48:00,och,27.00
2024-03-01T19:49:00,och,13.20
2024-03-01T19:50:00,och,12.60
2024-03-01T19:52:00,och,27.60
2024-03-01T19:53:00,och,13.20
2024-03-01T19:55:00,och,27.00
2024-03-01T19:56:00,och,13.20
2024-03-01T19:57:00,och,12.60
2024-03-01T19:59:00,och,30.60
2024-03-01T20:01:00,och,44.40
2024-03-01T20:02:00,och,13.20
2024-03-01T20:03:00,och,12.60
2024-03-01T20:04:00,och,14.40
2024-03-01T20:06:00,och,26.40
2024-03-01T20:07:00,och,14.40
2024-03-01T20:08:00,och,12.60
2024-03-01T20:10:00,och,25.80
2024-03-01T20:12:00,och,26.40
2024-03-01T20:13:00,och,12.60
2024-03-01T20:14:00,och,13.20
2024-03-01T20:16:00,och,27.00
2024-03-01T20:17:00,och,13.20
2024-03-01T20:19:00,och,25.80
2024-03-01T20:21:00,och,25.80
2024-03-01T20:23:00,och,26.40
2024-03-01T20:25:00,och,25.80
2024-03-01T20:26:00,och,12.60
2024-03-01T20:28:00,och,26.40
2024-03-01T20:29:00,och,12.60
2024-03-01T20:30:00,och,13.20
2024-03-01T20:32:00,och,25.80
2024-03-01T20:33:00,och,13.20
2024-03-01T20:35:00,och,25.80
2024-03-01T20:36:00,och,12.60
2024-03-01T20:38:00,och,26.40
2024-03-01T20:39:00,och,12.60
2024-03-01T20:41:00,och,25.80
2024-03-01T20:42:00,och,12.00
2024-03-01T20:44:00,och,25.80
2024-03-01T20:45:00,och,12.60
2024-03-01T20:47:00,och,26.40
2024-03-01T20:48:00,och,11.40
2024-03-01T20:50:00,och,19.80
2024-03-01T20:51:00,och,9.00
2024-03-01T20:53:00,och,18.60
2024-03-01T20:54:00,och,10.20
2024-03-01T20:56:00,och,18.60
2024-03-01T20:58:00,och,18.60
2024-03-01T21:00:00,och,18.60
2024-03-01T21:01:00,och,9.00
2024-03-01T21:03:00,och,18.60
2024-03-01T21:05:00,och,20.40
2024-03-01T21:06:00,och,18.60
2024-03-01T21:08:00,och,27.00
2024-03-01T21:10:00,och,19.20
2024-03-01T21:11:00,och,9.60
2024-03-01T21:12:00,och,9.00
2024-03-01T21:14:00,och,19.80
2024-03-01T21:16:00,och,19.20
2024-03-01T21:18:00,och,19.80
2024-03-01T21:20:00,och,20.40
2024-03-01T21:22:00,och,18.60
2024-03-01T21:23:00,och,8.40
2024-03-01T21:25:00,och,20.40
2024-03-01T21:27:00,och,18.60
2024-03-01T21:29:00,och,18.60
2024-03-01T21:31:00,och,19.20
2024-03-01T21:32:00,och,9.60
2024-03-01T21:33:00,och,10.20
2024-03-01T21:35:00,och,18.60
2024-03-01T21:36:00,och,10.20
2024-03-01T21:38:00,och,20.40
2024-03-01T21:39:00,och,8.40
2024-03-01T21:41:00,och,20.40
2024-03-01T21:42:00,och,10.20
2024-03-01T21:44:00,och,18.60
2024-03-01T21:45:00,och,10.20
2024-03-01T21:46:00,och,8.40
2024-03-01T21:48:00,och,20.40
2024-03-01T21:50:00,och,18.60
2024-03-01T21:52:00,och,19.80
2024-03-01T21:54:00,och,19.20
2024-03-01T21:55:00,och,8.40
2024-03-01T21:56:00,och,10.20
2024-03-01T21:58:00,och,18.60
2024-03-01T22:00:00,och,20.40
2024-03-01T22:01:00,och,8.40
2024-03-01T22:03:00,och,18.60
2024-03-01T22:04:00,och,9.00
2024-03-01T22:06:00,och,15.60
2024-03-01T22:08:00,och,15.60
2024-03-01T22:09:00,och,9.00
2024-03-01T22:10:00,och,7.20
2024-03-01T22:12:00,och,15.60
2024-03-01T22:13:00,och,9.00
2024-03-01T22:15:00,och,15.60
2024-03-01T22:17:00,och,15.60
2024-03-01T22:18:00,och,9.00
2024-03-01T22:20:00,och,15.60
2024-03-01T22:21:00,och,9.00
2024-03-01T22:23:00,och,15.60
2024-03-01T22:25:00,och,15.60
2024-03-01T22:26:00,och,9.00
2024-03-01T22:28:00,och,15.60
2024-03-01T22:30:00,och,16.20
2024-03-01T22:31:00,och,8.40
2024-03-01T22:33:00,och,15.60
2024-03-01T22:34:00,och,9.00
2024-03-01T22:35:00,och,8.40
2024-03-01T22:37:00,och,16.20
2024-03-01T22:39:00,och,18.60
2024-03-01T22:41:00,och,33.00
2024-03-01T22:43:00,och,15.60
2024-03-01T22:44:00,och,9.00
2024-03-01T22:46:00,och,15.60
2024-03-01T22:47:00,och,7.20
2024-03-01T22:49:00,och,16.20
2024-03-01T22:51:00,och,16.80
2024-03-01T22:53:00,och,16.20
2024-03-01T22:55:00,och,17.40
2024-03-01T22:57:00,och,15.60
2024-03-01T22:59:00,och,15.60
2024-03-01T23:01:00,och,17.40
2024-03-01T23:03:00,och,16.20
2024-03-01T23:04:00,och,8.40
2024-03-01T23:06:00,och,15.60
2024-03-01T23:07:00,och,7.20
2024-03-01T23:09:00,och,14.40
2024-03-01T23:10:00,och,7.20
2024-03-01T23:12:00,och,14.40
2024-03-01T23:14:00,och,13.20
2024-03-01T23:16:00,och,14.40
2024-03-01T23:18:00,och,13.20
2024-03-01T23:19:00,och,7.20
2024-03-01T23:21:00,och,12.60
2024-03-01T23:22:00,och,7.20
2024-03-01T23:23:00,och,6.00
2024-03-01T23:25:00,och,12.60
2024-03-01T23:26:00,och,7.20
2024-03-01T23:28:00,och,13.20
2024-03-01T23:30:00,och,13.20
2024-03-01T23:31:00,och,7.20
2024-03-01T23:33:00,och,12.60
2024-03-01T23:35:00,och,13.20
2024-03-01T23:36:00,och,7.20
2024-03-01T23:38:00,och,12.60
2024-03-01T23:40:00,och,14.40
2024-03-01T23:41:00,och,7.20
2024-03-01T23:42:00,och,7.20
2024-03-01T23:43:00,och,6.00
2024-03-01T23:45:00,och,13.20
2024-03-01T23:46:00,och,7.20
2024-03-01T23:48:00,och,12.60
2024-03-01T23:49:00,och,7.20
2024-03-01T23:51:00,och,13.20
2024-03-01T23:52:00,och,5.40
2024-03-01T23:54:00,och,13.20
2024-03-01T23:56:00,och,14.40
2024-03-01T23:57:00,och,6.00
2024-03-01T23:58:00,och,7.20
