#datetime,building,power
2022-09-22T19:38:00,ata,33.63
2022-09-22T19:40:00,ata,60.00
2022-09-22T19:41:00,ata,23.96
2022-09-22T19:43:00,ata,67.21
2022-09-22T19:45:00,ata,60.00
2022-09-22T19:47:00,ata,62.40
2022-09-22T19:49:00,ata,50.39
2022-09-22T19:51:00,ata,50.39
2022-09-22T19:52:00,ata,26.43
2022-09-22T19:54:00,ata,60.00
2022-09-22T19:55:00,ata,33.57
2022-09-22T19:57:00,ata,67.21
2022-09-22T19:59:00,ata,69.61
2022-09-22T20:01:00,ata,60.00
2022-09-22T20:02:00,ata,31.23
2022-09-22T20:04:00,ata,64.75
2022-09-22T20:06:00,ata,67.21
2022-09-22T20:08:00,ata,62.40
2022-09-22T20:10:00,ata,60.00
2022-09-22T20:12:00,ata,57.60
2022-09-22T20:14:00,ata,57.60
2022-09-22T20:16:00,ata,69.61
2022-09-22T20:18:00,ata,60.00
2022-09-22T20:20:00,ata,55.20
2022-09-22T20:22:00,ata,55.20
2022-09-22T20:24:00,ata,55.20
2022-09-22T20:26:00,ata,57.66
2022-09-22T20:28:00,ata,62.34
2022-09-22T20:30:00,ata,60.00
2022-09-22T20:31:00,ata,28.83
2022-09-22T20:33:00,ata,60.00
2022-09-22T20:35:00,ata,64.80
2022-09-22T20:37:00,ata,79.22
2022-09-22T20:39:00,ata,71.95
2022-09-22T20:40:00,ata,36.04
2022-09-22T20:42:00,ata,81.56
2022-09-22T20:43:00,ata,43.24
2022-09-22T20:45:00,ata,79.16
2022-09-22T20:47:00,ata,76.82
2022-09-22T20:48:00,ata,31.23
2022-09-22T20:50:00,ata,64.80
2022-09-22T20:52:00,ata,57.60
2022-09-22T20:53:00,ata,28.77
2022-09-22T20:55:00,ata,57.60
2022-09-22T20:56:00,ata,28.83
2022-09-22T20:58:00,ata,52.79
2022-09-22T21:00:00,ata,52.79
2022-09-22T21:02:00,ata,57.60
2022-09-22T21:04:00,ata,62.40
2022-09-22T21:05:00,ata,33.57
2022-09-22T21:07:00,ata,72.01
2022-09-22T21:09:00,ata,74.41
2022-09-22T21:10:00,ata,35.98
2022-09-22T21:12:00,ata,64.80
2022-09-22T21:14:00,ata,64.80
2022-09-22T21:15:00,ata,40.78
2022-09-22T21:17:00,ata,60.00
2022-09-22T21:19:00,ata,55.25
2022-09-22T21:21:00,ata,62.34
2022-09-22T21:23:00,ata,69.61
2022-09-22T21:24:00,ata,28.83
2022-09-22T21:26:00,ata,76.82
2022-09-22T21:28:00,ata,67.15
2022-09-22T21:30:00,ata,60.00
2022-09-22T21:31:00,ata,26.43
2022-09-22T21:33:00,ata,55.20
2022-09-22T21:34:00,ata,28.83
2022-09-22T21:36:00,ata,60.00
2022-09-22T21:37:00,ata,28.77
2022-09-22T21:39:00,ata,64.80
2022-09-22T21:40:00,ata,28.83
2022-09-22T21:42:00,ata,62.40
2022-09-22T21:43:00,ata,28.77
2022-09-22T21:45:00,ata,64.80
2022-09-22T21:46:00,ata,28.77
2022-09-22T21:48:00,ata,60.00
2022-09-22T21:50:00,ata,57.66
2022-09-22T21:52:00,ata,55.20
2022-09-22T21:54:00,ata,55.20
2022-09-22T21:56:00,ata,52.79
2022-09-22T21:58:00,ata,57.60
2022-09-22T22:00:00,ata,55.20
2022-09-22T22:02:00,ata,69.61
2022-09-22T22:04:00,ata,74.41
2022-09-22T22:06:00,ata,81.56
2022-09-22T22:07:00,ata,36.04
2022-09-22T22:09:00,ata,67.15
2022-09-22T22:10:00,ata,31.23
2022-09-22T22:12:00,ata,55.20
2022-09-22T22:13:00,ata,31.17
2022-09-22T22:15:00,ata,52.85
2022-09-22T22:17:00,ata,57.60
2022-09-22T22:19:00,ata,57.60
2022-09-22T22:21:00,ata,55.20
2022-09-22T22:23:00,ata,55.20
2022-09-22T22:25:00,ata,57.60
2022-09-22T22:26:00,ata,26.37
2022-09-22T22:28:00,ata,52.85
2022-09-22T22:30:00,ata,57.60
2022-09-22T22:32:00,ata,55.20
2022-09-22T22:33:00,ata,26.37
2022-09-22T22:35:00,ata,52.79
2022-09-22T22:37:00,ata,64.80
2022-09-22T22:39:00,ata,55.20
2022-09-22T22:41:00,ata,50.45
2022-09-22T22:43:00,ata,55.20
2022-09-22T22:45:00,ata,57.60
2022-09-22T22:47:00,ata,52.79
2022-09-22T22:49:00,ata,60.00
2022-09-22T22:51:00,ata,55.20
2022-09-22T22:53:00,ata,50.39
2022-09-22T22:55:00,ata,50.39
2022-09-22T22:57:00,ata,50.39
2022-09-22T22:58:00,ata,24.02
2022-09-22T23:00:00,ata,50.39
2022-09-22T23:02:00,ata,52.79
2022-09-22T23:03:00,ata,26.43
2022-09-22T23:05:00,ata,47.99
2022-09-22T23:07:00,ata,47.99
2022-09-22T23:09:00,ata,62.40
2022-09-22T23:11:00,ata,62.40
2022-09-22T23:13:00,ata,81.62
2022-09-22T23:15:00,ata,91.17
2022-09-22T23:17:00,ata,74.41
2022-09-22T23:18:00,ata,35.98
2022-09-22T23:20:00,ata,72.01
2022-09-22T23:21:00,ata,24.02
2022-09-22T23:22:00,ata,23.96
2022-09-22T23:24:00,ata,45.64
2022-09-22T23:26:00,ata,45.59
2022-09-22T23:28:00,ata,45.59
2022-09-22T23:29:00,ata,24.02
2022-09-22T23:30:00,ata,23.96
2022-09-22T23:32:00,ata,45.64
2022-09-22T23:33:00,ata,23.96
2022-09-22T23:34:00,ata,24.02
2022-09-22T23:36:00,ata,45.59
2022-09-22T23:37:00,ata,26.43
2022-09-22T23:39:00,ata,67.15
2022-09-22T23:41:00,ata,72.01
2022-09-22T23:43:00,ata,74.41
2022-09-22T23:45:00,ata,60.00
2022-09-22T23:47:00,ata,55.20
2022-09-22T23:49:00,ata,52.79
2022-09-22T23:50:00,ata,26.43
2022-09-22T23:52:00,ata,52.79
2022-09-22T23:54:00,ata,60.00
2022-09-22T23:55:00,ata,26.37
2022-09-22T23:57:00,ata,52.85
2022-09-22T23:59:00,ata,45.59
