#datetime,building,power
2023-03-17T19:03:00,ata,19.22
2023-03-17T19:05:00,ata,45.59
2023-03-17T19:07:00,ata,40.78
2023-03-17T19:08:00,ata,19.22
2023-03-17T19:10:00,ata,40.78
2023-03-17T19:11:00,ata,21.62
2023-03-17T19:12:00,ata,19.22
2023-03-17T19:14:00,ata,40.78
2023-03-17T19:16:00,ata,40.78
2023-03-17T19:18:00,ata,40.84
2023-03-17T19:19:00,ata,21.56
2023-03-17T19:21:00,ata,40.84
2023-03-17T19:24:00,ata,40.78
2023-03-17T19:25:00,ata,57.60
2023-03-17T19:26:00,ata,31.23
2023-03-17T19:28:00,ata,67.15
2023-03-17T19:29:00,ata,31.23
2023-03-17T19:31:00,ata,43.18
2023-03-17T19:32:00,ata,19.22
2023-03-17T19:33:00,ata,21.62
2023-03-17T19:35:00,ata,43.18
2023-03-17T19:37:00,ata,43.18
2023-03-17T19:39:00,ata,43.18
2023-03-17T19:41:00,ata,48.05
2023-03-17T19:42:00,ata,21.56
2023-03-17T19:43:00,ata,26.43
2023-03-17T19:44:00,ata,19.16
2023-03-17T19:46:00,ata,40.84
2023-03-17T19:47:00,ata,21.56
2023-03-17T19:49:00,ata,45.64
2023-03-17T19:50:00,ata,21.56
2023-03-17T19:52:00,ata,40.84
2023-03-17T19:54:00,ata,38.38
2023-03-17T19:55:00,ata,19.22
2023-03-17T19:57:00,ata,38.38
2023-03-17T19:58:00,ata,21.62
2023-03-17T20:00:00,ata,38.38
2023-03-17T20:02:00,ata,38.38
2023-03-17T20:04:00,ata,36.04
2023-03-17T20:06:00,ata,35.98
2023-03-17T20:07:00,ata,21.62
2023-03-17T20:09:00,ata,43.18
2023-03-17T20:11:00,ata,35.98
2023-03-17T20:12:00,ata,19.22
2023-03-17T20:14:00,ata,38.44
2023-03-17T20:15:00,ata,21.56
2023-03-17T20:16:00,ata,19.22
2023-03-17T20:18:00,ata,38.38
2023-03-17T20:19:00,ata,19.22
2023-03-17T20:21:00,ata,40.78
2023-03-17T20:22:00,ata,19.22
2023-03-17T20:24:00,ata,38.38
2023-03-17T20:25:00,ata,16.82
2023-03-17T20:27:00,ata,38.38
2023-03-17T20:29:00,ata,36.04
2023-03-17T20:31:00,ata,38.38
2023-03-17T20:33:00,ata,38.38
2023-03-17T20:34:00,ata,16.82
2023-03-17T20:36:00,ata,38.44
2023-03-17T20:38:00,ata,35.98
2023-03-17T20:39:00,ata,19.22
2023-03-17T20:40:00,ata,16.76
2023-03-17T20:42:00,ata,36.04
2023-03-17T20:44:00,ata,33.57
2023-03-17T20:46:00,ata,36.04
2023-03-17T20:48:00,ata,35.98
2023-03-17T20:50:00,ata,33.57
2023-03-17T20:52:00,ata,36.04
2023-03-17T20:53:00,ata,16.82
2023-03-17T20:55:00,ata,35.98
2023-03-17T20:56:00,ata,16.82
2023-03-17T20:58:00,ata,35.98
2023-03-17T20:59:00,ata,19.22
2023-03-17T21:01:00,ata,35.98
2023-03-17T21:02:00,ata,19.22
2023-03-17T21:04:00,ata,57.60
2023-03-17T21:06:00,ata,57.60
2023-03-17T21:08:00,ata,57.60
2023-03-17T21:10:00,ata,45.59
2023-03-17T21:12:00,ata,33.63
2023-03-17T21:13:00,ata,19.16
2023-03-17T21:15:00,ata,33.63
2023-03-17T21:17:00,ata,35.98
2023-03-17T21:19:00,ata,36.04
2023-03-17T21:20:00,ata,19.16
2023-03-17T21:22:00,ata,36.04
2023-03-17T21:24:00,ata,38.38
2023-03-17T21:26:00,ata,38.38
2023-03-17T21:28:00,ata,36.04
2023-03-17T21:30:00,ata,38.38
2023-03-17T21:32:00,ata,40.78
2023-03-17T21:34:00,ata,55.20
2023-03-17T21:36:00,ata,62.40
2023-03-17T21:37:00,ata,28.83
2023-03-17T21:38:00,ata,28.83
2023-03-17T21:39:00,ata,60.00
2023-03-17T21:40:00,ata,31.17
2023-03-17T21:42:00,ata,38.44
2023-03-17T21:43:00,ata,21.56
2023-03-17T21:45:00,ata,38.44
2023-03-17T21:47:00,ata,43.18
2023-03-17T21:49:00,ata,33.63
2023-03-17T21:51:00,ata,33.57
2023-03-17T21:52:00,ata,16.82
2023-03-17T21:54:00,ata,38.38
2023-03-17T21:56:00,ata,35.98
2023-03-17T21:57:00,ata,19.22
2023-03-17T21:59:00,ata,36.04
2023-03-17T22:01:00,ata,35.98
2023-03-17T22:02:00,ata,19.22
2023-03-17T22:03:00,ata,19.16
2023-03-17T22:05:00,ata,36.04
2023-03-17T22:06:00,ata,19.16
2023-03-17T22:08:00,ata,38.44
2023-03-17T22:09:00,ata,19.16
2023-03-17T22:11:00,ata,40.84
2023-03-17T22:13:00,ata,40.78
2023-03-17T22:14:00,ata,19.22
2023-03-17T22:15:00,ata,19.16
2023-03-17T22:17:00,ata,40.84
2023-03-17T22:19:00,ata,38.38
2023-03-17T22:21:00,ata,38.38
2023-03-17T22:23:00,ata,38.44
2023-03-17T22:25:00,ata,38.38
2023-03-17T22:26:00,ata,19.22
2023-03-17T22:28:00,ata,38.38
2023-03-17T22:30:00,ata,36.04
2023-03-17T22:31:00,ata,21.56
2023-03-17T22:33:00,ata,36.04
2023-03-17T22:34:00,ata,19.16
2023-03-17T22:36:00,ata,36.04
2023-03-17T22:37:00,ata,19.16
2023-03-17T22:38:00,ata,19.22
2023-03-17T22:40:00,ata,38.38
2023-03-17T22:42:00,ata,36.04
2023-03-17T22:43:00,ata,19.22
2023-03-17T22:44:00,ata,19.16
2023-03-17T22:46:00,ata,40.84
2023-03-17T22:48:00,ata,38.38
2023-03-17T22:50:00,ata,43.18
2023-03-17T22:52:00,ata,36.04
2023-03-17T22:53:00,ata,19.16
2023-03-17T22:55:00,ata,36.04
2023-03-17T22:57:00,ata,33.57
2023-03-17T22:58:00,ata,16.82
2023-03-17T23:00:00,ata,35.98
2023-03-17T23:01:00,ata,19.22
2023-03-17T23:03:00,ata,60.00
2023-03-17T23:05:00,ata,60.00
2023-03-17T23:06:00,ata,31.17
2023-03-17T23:08:00,ata,40.84
2023-03-17T23:09:00,ata,19.16
2023-03-17T23:11:00,ata,38.44
2023-03-17T23:13:00,ata,38.38
2023-03-17T23:14:00,ata,16.82
2023-03-17T23:15:00,ata,21.56
2023-03-17T23:17:00,ata,38.44
2023-03-17T23:19:00,ata,40.78
2023-03-17T23:21:00,ata,40.78
2023-03-17T23:23:00,ata,48.05
2023-03-17T23:25:00,ata,62.40
2023-03-17T23:27:00,ata,60.00
2023-03-17T23:28:00,ata,33.57
2023-03-17T23:29:00,ata,33.57
2023-03-17T23:31:00,ata,52.85
2023-03-17T23:33:00,ata,40.78
2023-03-17T23:35:00,ata,40.78
2023-03-17T23:37:00,ata,43.24
2023-03-17T23:39:00,ata,38.38
2023-03-17T23:40:00,ata,21.62
2023-03-17T23:42:00,ata,43.18
2023-03-17T23:43:00,ata,19.16
2023-03-17T23:45:00,ata,40.84
2023-03-17T23:46:00,ata,21.56
2023-03-17T23:48:00,ata,40.84
2023-03-17T23:50:00,ata,43.18
2023-03-17T23:52:00,ata,38.38
