#datetime,building,power
2023-04-12T11:39:00,prt,91.52
2023-04-12T11:40:00,prt,101.85
2023-04-12T11:41:00,prt,103.54
2023-04-12T11:42:00,prt,101.16
2023-04-12T11:43:00,prt,99.43
2023-04-12T11:44:00,prt,93.59
2023-04-12T11:45:00,prt,98.76
2023-04-12T11:46:00,prt,104.02
2023-04-12T11:47:00,prt,111.87
2023-04-12T11:48:00,prt,111.98
2023-04-12T11:49:00,prt,104.54
2023-04-12T11:50:00,prt,104.74
2023-04-12T11:51:00,prt,98.76
2023-04-12T11:52:00,prt,99.17
2023-04-12T11:53:00,prt,105.83
2023-04-12T11:54:00,prt,109.61
2023-04-12T11:55:00,prt,105.32
2023-04-12T11:56:00,prt,100.68
2023-04-12T11:57:00,prt,99.79
2023-04-12T11:58:00,prt,93.83
2023-04-12T11:59:00,prt,93.72
2023-04-12T12:00:00,prt,102.41
2023-04-12T12:01:00,prt,100.54
2023-04-12T12:02:00,prt,96.98
2023-04-12T12:03:00,prt,101.56
2023-04-12T12:04:00,prt,111.48
2023-04-12T12:05:00,prt,113.48
2023-04-12T12:06:00,prt,105.99
2023-04-12T12:07:00,prt,102.70
2023-04-12T12:08:00,prt,98.95
2023-04-12T12:09:00,prt,95.16
2023-04-12T12:10:00,prt,94.93
2023-04-12T12:11:00,prt,91.62
2023-04-12T12:12:00,prt,91.74
2023-04-12T12:13:00,prt,101.28
2023-04-12T12:14:00,prt,92.33
2023-04-12T12:15:00,prt,96.53
2023-04-12T12:16:00,prt,113.24
2023-04-12T12:17:00,prt,115.11
2023-04-12T12:18:00,prt,117.29
2023-04-12T12:19:00,prt,107.38
2023-04-12T12:20:00,prt,107.10
2023-04-12T12:21:00,prt,101.93
2023-04-12T12:22:00,prt,107.48
2023-04-12T12:23:00,prt,105.78
2023-04-12T12:24:00,prt,106.31
2023-04-12T12:25:00,prt,105.03
2023-04-12T12:26:00,prt,109.90
2023-04-12T12:27:00,prt,107.98
2023-04-12T12:28:00,prt,111.15
2023-04-12T12:29:00,prt,102.98
2023-04-12T12:30:00,prt,109.31
2023-04-12T12:31:00,prt,111.14
2023-04-12T12:32:00,prt,105.83
2023-04-12T12:33:00,prt,95.18
2023-04-12T12:34:00,prt,102.11
2023-04-12T12:35:00,prt,93.37
2023-04-12T12:36:00,prt,89.94
2023-04-12T12:37:00,prt,93.95
2023-04-12T12:38:00,prt,96.45
2023-04-12T12:39:00,prt,115.25
2023-04-12T12:40:00,prt,122.92
2023-04-12T12:41:00,prt,117.34
2023-04-12T12:42:00,prt,106.38
2023-04-12T12:43:00,prt,111.72
2023-04-12T12:44:00,prt,111.87
2023-04-12T12:45:00,prt,99.98
2023-04-12T12:46:00,prt,94.08
2023-04-12T12:47:00,prt,99.14
2023-04-12T12:48:00,prt,100.70
2023-04-12T12:49:00,prt,101.02
2023-04-12T12:50:00,prt,97.52
2023-04-12T12:51:00,prt,100.42
2023-04-12T12:52:00,prt,97.01
2023-04-12T12:53:00,prt,102.53
2023-04-12T12:54:00,prt,101.15
2023-04-12T12:55:00,prt,104.62
2023-04-12T12:56:00,prt,104.95
2023-04-12T12:57:00,prt,96.99
2023-04-12T12:58:00,prt,99.54
2023-04-12T12:59:00,prt,98.45
2023-04-12T13:00:00,prt,97.37
2023-04-12T13:01:00,prt,95.11
2023-04-12T13:02:00,prt,93.42
2023-04-12T13:03:00,prt,94.56
2023-04-12T13:04:00,prt,95.48
2023-04-12T13:05:00,prt,100.03
2023-04-12T13:06:00,prt,100.83
2023-04-12T13:07:00,prt,96.32
2023-04-12T13:08:00,prt,103.09
2023-04-12T13:09:00,prt,98.31
2023-04-12T13:10:00,prt,88.71
2023-04-12T13:11:00,prt,100.38
2023-04-12T13:12:00,prt,89.62
2023-04-12T13:13:00,prt,94.41
2023-04-12T13:14:00,prt,89.62
2023-04-12T13:15:00,prt,93.22
2023-04-12T13:16:00,prt,97.72
2023-04-12T13:17:00,prt,96.37
2023-04-12T13:18:00,prt,102.41
2023-04-12T13:19:00,prt,116.53
2023-04-12T13:20:00,prt,94.02
2023-04-12T13:21:00,prt,85.56
2023-04-12T13:22:00,prt,102.08
2023-04-12T13:23:00,prt,88.12
2023-04-12T13:24:00,prt,90.17
2023-04-12T13:25:00,prt,98.88
2023-04-12T13:26:00,prt,100.35
2023-04-12T13:27:00,prt,103.25
2023-04-12T13:28:00,prt,90.26
2023-04-12T13:29:00,prt,91.14
2023-04-12T13:30:00,prt,107.72
2023-04-12T13:31:00,prt,107.74
2023-04-12T13:32:00,prt,103.77
2023-04-12T13:33:00,prt,118.76
2023-04-12T13:34:00,prt,100.52
2023-04-12T13:35:00,prt,96.72
2023-04-12T13:36:00,prt,97.54
2023-04-12T13:37:00,prt,95.80
2023-04-12T13:38:00,prt,106.63
2023-04-12T13:39:00,prt,85.58
2023-04-12T13:40:00,prt,83.56
2023-04-12T13:41:00,prt,87.97
2023-04-12T13:42:00,prt,85.97
2023-04-12T13:43:00,prt,94.15
2023-04-12T13:44:00,prt,111.31
2023-04-12T13:45:00,prt,94.43
2023-04-12T13:46:00,prt,110.49
2023-04-12T13:47:00,prt,108.63
2023-04-12T13:48:00,prt,101.06
2023-04-12T13:49:00,prt,104.21
2023-04-12T13:50:00,prt,91.33
2023-04-12T13:51:00,prt,108.04
2023-04-12T13:52:00,prt,99.97
2023-04-12T13:53:00,prt,104.31
2023-04-12T13:54:00,prt,103.75
2023-04-12T13:55:00,prt,103.35
2023-04-12T13:56:00,prt,96.96
2023-04-12T13:57:00,prt,96.78
2023-04-12T13:58:00,prt,102.81
2023-04-12T13:59:00,prt,92.79
2023-04-12T14:00:00,prt,91.72
2023-04-12T14:01:00,prt,98.37
2023-04-12T14:02:00,prt,92.68
2023-04-12T14:03:00,prt,93.20
2023-04-12T14:04:00,prt,99.67
2023-04-12T14:05:00,prt,90.81
2023-04-12T14:06:00,prt,98.74
2023-04-12T14:07:00,prt,119.45
2023-04-12T14:08:00,prt,106.50
2023-04-12T14:09:00,prt,109.23
2023-04-12T14:10:00,prt,98.38
2023-04-12T14:11:00,prt,90.72
2023-04-12T14:12:00,prt,93.78
2023-04-12T14:13:00,prt,90.49
2023-04-12T14:14:00,prt,100.26
2023-04-12T14:15:00,prt,96.52
2023-04-12T14:16:00,prt,92.09
2023-04-12T14:17:00,prt,90.86
2023-04-12T14:18:00,prt,94.57
2023-04-12T14:19:00,prt,99.61
2023-04-12T14:20:00,prt,103.86
2023-04-12T14:21:00,prt,96.69
2023-04-12T14:22:00,prt,102.42
2023-04-12T14:23:00,prt,106.02
2023-04-12T14:24:00,prt,91.67
2023-04-12T14:25:00,prt,94.65
2023-04-12T14:26:00,prt,88.62
2023-04-12T14:27:00,prt,83.99
2023-04-12T14:28:00,prt,85.73
2023-04-12T14:29:00,prt,88.41
2023-04-12T14:30:00,prt,88.13
2023-04-12T14:31:00,prt,88.80
2023-04-12T14:32:00,prt,103.36
2023-04-12T14:33:00,prt,101.74
2023-04-12T14:34:00,prt,98.14
2023-04-12T14:35:00,prt,94.58
2023-04-12T14:36:00,prt,88.05
2023-04-12T14:37:00,prt,86.53
2023-04-12T14:38:00,prt,83.33
2023-04-12T14:39:00,prt,86.41
2023-04-12T14:40:00,prt,89.74
2023-04-12T14:41:00,prt,87.71
2023-04-12T14:42:00,prt,87.52
2023-04-12T14:43:00,prt,96.31
2023-04-12T14:44:00,prt,99.24
2023-04-12T14:45:00,prt,93.17
2023-04-12T14:46:00,prt,92.64
2023-04-12T14:47:00,prt,92.66
2023-04-12T14:48:00,prt,83.28
2023-04-12T14:49:00,prt,87.69
2023-04-12T14:50:00,prt,88.59
2023-04-12T14:51:00,prt,86.57
2023-04-12T14:52:00,prt,81.57
2023-04-12T14:53:00,prt,83.97
2023-04-12T14:54:00,prt,78.98
2023-04-12T14:55:00,prt,93.36
2023-04-12T14:56:00,prt,90.89
2023-04-12T14:57:00,prt,90.87
2023-04-12T14:58:00,prt,93.60
2023-04-12T14:59:00,prt,97.56
2023-04-12T15:00:00,prt,85.36
2023-04-12T15:01:00,prt,92.16
2023-04-12T15:02:00,prt,88.86
2023-04-12T15:03:00,prt,90.85
2023-04-12T15:04:00,prt,91.66
2023-04-12T15:05:00,prt,93.36
2023-04-12T15:06:00,prt,85.28
2023-04-12T15:07:00,prt,91.87
2023-04-12T15:08:00,prt,95.42
2023-04-12T15:09:00,prt,89.39
2023-04-12T15:10:00,prt,92.02
2023-04-12T15:11:00,prt,90.07
2023-04-12T15:12:00,prt,84.41
2023-04-12T15:13:00,prt,79.91
2023-04-12T15:14:00,prt,77.85
2023-04-12T15:15:00,prt,79.13
2023-04-12T15:16:00,prt,77.79
2023-04-12T15:17:00,prt,81.22
2023-04-12T15:18:00,prt,82.69
2023-04-12T15:19:00,prt,91.87
2023-04-12T15:20:00,prt,97.50
2023-04-12T15:21:00,prt,104.86
2023-04-12T15:22:00,prt,99.95
2023-04-12T15:23:00,prt,97.40
2023-04-12T15:24:00,prt,86.78
2023-04-12T15:25:00,prt,85.59
2023-04-12T15:26:00,prt,85.75
2023-04-12T15:27:00,prt,82.87
2023-04-12T15:28:00,prt,83.66
2023-04-12T15:29:00,prt,83.53
2023-04-12T15:30:00,prt,78.75
2023-04-12T15:31:00,prt,84.30
2023-04-12T15:32:00,prt,92.70
2023-04-12T15:33:00,prt,88.37
2023-04-12T15:34:00,prt,87.60
2023-04-12T15:35:00,prt,88.35
2023-04-12T15:36:00,prt,83.21
2023-04-12T15:37:00,prt,90.93
2023-04-12T15:38:00,prt,88.11
2023-04-12T15:39:00,prt,85.37
2023-04-12T15:40:00,prt,91.22
2023-04-12T15:41:00,prt,89.62
2023-04-12T15:42:00,prt,90.01
2023-04-12T15:43:00,prt,100.49
2023-04-12T15:44:00,prt,95.61
2023-04-12T15:45:00,prt,108.64
2023-04-12T15:46:00,prt,103.07
2023-04-12T15:47:00,prt,97.69
2023-04-12T15:48:00,prt,107.19
2023-04-12T15:49:00,prt,95.33
2023-04-12T15:50:00,prt,92.12
2023-04-12T15:51:00,prt,91.01
2023-04-12T15:52:00,prt,88.92
2023-04-12T15:53:00,prt,89.28
2023-04-12T15:54:00,prt,83.04
2023-04-12T15:55:00,prt,85.95
2023-04-12T15:56:00,prt,96.80
2023-04-12T15:57:00,prt,104.64
2023-04-12T15:58:00,prt,110.01
2023-04-12T15:59:00,prt,124.63
2023-04-12T16:00:00,prt,114.66
2023-04-12T16:01:00,prt,117.71
2023-04-12T16:02:00,prt,117.15
2023-04-12T16:03:00,prt,123.01
2023-04-12T16:04:00,prt,133.28
2023-04-12T16:05:00,prt,133.94
2023-04-12T16:06:00,prt,130.46
2023-04-12T16:07:00,prt,142.22
2023-04-12T16:08:00,prt,137.41
2023-04-12T16:09:00,prt,145.26
2023-04-12T16:10:00,prt,144.24
2023-04-12T16:11:00,prt,129.79
2023-04-12T16:12:00,prt,110.49
2023-04-12T16:13:00,prt,102.69
2023-04-12T16:14:00,prt,100.87
2023-04-12T16:15:00,prt,98.88
2023-04-12T16:16:00,prt,99.56
2023-04-12T16:17:00,prt,97.73
2023-04-12T16:18:00,prt,96.77
2023-04-12T16:19:00,prt,104.49
2023-04-12T16:20:00,prt,96.34
2023-04-12T16:21:00,prt,96.58
2023-04-12T16:22:00,prt,100.15
2023-04-12T16:23:00,prt,89.42
2023-04-12T16:24:00,prt,83.94
2023-04-12T16:25:00,prt,95.76
2023-04-12T16:26:00,prt,89.62
2023-04-12T16:27:00,prt,90.13
2023-04-12T16:28:00,prt,86.55
2023-04-12T16:29:00,prt,84.20
2023-04-12T16:30:00,prt,90.81
2023-04-12T16:31:00,prt,89.98
2023-04-12T16:32:00,prt,84.83
2023-04-12T16:33:00,prt,83.19
2023-04-12T16:34:00,prt,107.49
2023-04-12T16:35:00,prt,105.13
2023-04-12T16:36:00,prt,97.86
2023-04-12T16:37:00,prt,101.94
2023-04-12T16:38:00,prt,86.91
2023-04-12T16:39:00,prt,86.71
2023-04-12T16:40:00,prt,92.36
2023-04-12T16:41:00,prt,94.50
2023-04-12T16:42:00,prt,97.21
2023-04-12T16:43:00,prt,96.00
2023-04-12T16:44:00,prt,113.02
2023-04-12T16:45:00,prt,111.81
2023-04-12T16:46:00,prt,113.26
2023-04-12T16:47:00,prt,131.40
2023-04-12T16:48:00,prt,133.56
2023-04-12T16:49:00,prt,129.95
2023-04-12T16:50:00,prt,110.00
2023-04-12T16:51:00,prt,97.64
2023-04-12T16:52:00,prt,105.43
2023-04-12T16:53:00,prt,105.26
2023-04-12T16:54:00,prt,114.90
2023-04-12T16:55:00,prt,91.49
2023-04-12T16:56:00,prt,86.85
2023-04-12T16:57:00,prt,84.27
2023-04-12T16:58:00,prt,94.89
2023-04-12T16:59:00,prt,118.93
2023-04-12T17:00:00,prt,112.26
2023-04-12T17:01:00,prt,115.40
2023-04-12T17:02:00,prt,115.54
2023-04-12T17:03:00,prt,122.85
2023-04-12T17:04:00,prt,126.98
2023-04-12T17:05:00,prt,109.41
2023-04-12T17:06:00,prt,108.96
2023-04-12T17:07:00,prt,119.92
2023-04-12T17:08:00,prt,104.53
2023-04-12T17:09:00,prt,100.06
2023-04-12T17:10:00,prt,96.45
2023-04-12T17:11:00,prt,106.04
2023-04-12T17:12:00,prt,108.85
2023-04-12T17:13:00,prt,111.95
2023-04-12T17:14:00,prt,96.59
2023-04-12T17:15:00,prt,101.85
2023-04-12T17:16:00,prt,92.01
2023-04-12T17:17:00,prt,96.38
2023-04-12T17:18:00,prt,94.43
2023-04-12T17:19:00,prt,93.84
2023-04-12T17:20:00,prt,99.18
2023-04-12T17:21:00,prt,108.14
2023-04-12T17:22:00,prt,108.94
2023-04-12T17:23:00,prt,106.85
2023-04-12T17:24:00,prt,109.54
2023-04-12T17:25:00,prt,117.32
2023-04-12T17:26:00,prt,120.20
2023-04-12T17:27:00,prt,109.23
2023-04-12T17:28:00,prt,109.91
2023-04-12T17:29:00,prt,107.82
2023-04-12T17:30:00,prt,109.70
2023-04-12T17:31:00,prt,110.50
2023-04-12T17:32:00,prt,109.01
2023-04-12T17:33:00,prt,96.31
2023-04-12T17:34:00,prt,96.04
2023-04-12T17:35:00,prt,93.18
2023-04-12T17:36:00,prt,87.11
2023-04-12T17:37:00,prt,80.33
2023-04-12T17:38:00,prt,84.48
2023-04-12T17:39:00,prt,95.69
2023-04-12T17:40:00,prt,106.12
2023-04-12T17:41:00,prt,109.69
2023-04-12T17:42:00,prt,104.14
2023-04-12T17:43:00,prt,110.24
2023-04-12T17:44:00,prt,109.10
2023-04-12T17:45:00,prt,114.12
2023-04-12T17:46:00,prt,106.45
2023-04-12T17:47:00,prt,104.88
2023-04-12T17:48:00,prt,95.86
2023-04-12T17:49:00,prt,98.62
2023-04-12T17:50:00,prt,92.31
2023-04-12T17:51:00,prt,89.56
2023-04-12T17:52:00,prt,84.95
2023-04-12T17:53:00,prt,86.80
2023-04-12T17:54:00,prt,100.02
2023-04-12T17:55:00,prt,102.38
2023-04-12T17:56:00,prt,100.08
2023-04-12T17:57:00,prt,101.49
2023-04-12T17:58:00,prt,102.47
2023-04-12T17:59:00,prt,90.36
2023-04-12T18:00:00,prt,96.77
2023-04-12T18:01:00,prt,96.91
2023-04-12T18:02:00,prt,100.90
2023-04-12T18:03:00,prt,104.71
2023-04-12T18:04:00,prt,101.74
2023-04-12T18:05:00,prt,98.26
2023-04-12T18:06:00,prt,106.29
2023-04-12T18:07:00,prt,103.57
2023-04-12T18:08:00,prt,91.38
2023-04-12T18:09:00,prt,93.94
2023-04-12T18:10:00,prt,95.74
2023-04-12T18:11:00,prt,85.53
2023-04-12T18:12:00,prt,84.06
2023-04-12T18:13:00,prt,81.83
2023-04-12T18:14:00,prt,85.91
2023-04-12T18:15:00,prt,87.24
2023-04-12T18:16:00,prt,92.53
2023-04-12T18:17:00,prt,101.53
2023-04-12T18:18:00,prt,91.62
2023-04-12T18:19:00,prt,91.18
2023-04-12T18:20:00,prt,96.99
2023-04-12T18:21:00,prt,89.51
2023-04-12T18:22:00,prt,93.82
2023-04-12T18:23:00,prt,93.21
2023-04-12T18:24:00,prt,102.93
2023-04-12T18:25:00,prt,97.09
2023-04-12T18:26:00,prt,98.01
2023-04-12T18:27:00,prt,107.88
2023-04-12T18:28:00,prt,94.07
2023-04-12T18:29:00,prt,79.73
2023-04-12T18:30:00,prt,83.10
2023-04-12T18:31:00,prt,81.17
2023-04-12T18:32:00,prt,78.96
2023-04-12T18:33:00,prt,89.21
2023-04-12T18:34:00,prt,85.58
2023-04-12T18:35:00,prt,95.70
2023-04-12T18:36:00,prt,90.78
2023-04-12T18:37:00,prt,94.65
2023-04-12T18:38:00,prt,100.24
2023-04-12T18:39:00,prt,101.31
2023-04-12T18:40:00,prt,105.11
2023-04-12T18:41:00,prt,101.56
2023-04-12T18:42:00,prt,102.55
2023-04-12T18:43:00,prt,103.85
2023-04-12T18:44:00,prt,103.51
2023-04-12T18:45:00,prt,99.70
2023-04-12T18:46:00,prt,88.82
2023-04-12T18:47:00,prt,91.29
2023-04-12T18:48:00,prt,83.06
2023-04-12T18:49:00,prt,83.19
2023-04-12T18:50:00,prt,82.05
2023-04-12T18:51:00,prt,79.64
2023-04-12T18:52:00,prt,81.15
2023-04-12T18:53:00,prt,77.88
2023-04-12T18:54:00,prt,87.96
2023-04-12T18:55:00,prt,87.42
2023-04-12T18:56:00,prt,90.38
2023-04-12T18:57:00,prt,91.69
2023-04-12T18:58:00,prt,97.75
2023-04-12T18:59:00,prt,93.67
2023-04-12T19:00:00,prt,95.59
2023-04-12T19:01:00,prt,95.05
2023-04-12T19:02:00,prt,95.39
2023-04-12T19:03:00,prt,88.26
2023-04-12T19:04:00,prt,87.20
2023-04-12T19:05:00,prt,101.06
2023-04-12T19:06:00,prt,98.09
2023-04-12T19:07:00,prt,99.71
2023-04-12T19:08:00,prt,100.94
2023-04-12T19:09:00,prt,99.90
2023-04-12T19:10:00,prt,106.79
2023-04-12T19:11:00,prt,92.00
2023-04-12T19:12:00,prt,96.93
2023-04-12T19:13:00,prt,95.16
2023-04-12T19:14:00,prt,93.39
2023-04-12T19:15:00,prt,95.01
2023-04-12T19:16:00,prt,91.67
2023-04-12T19:17:00,prt,85.85
2023-04-12T19:18:00,prt,88.59
2023-04-12T19:19:00,prt,89.90
2023-04-12T19:20:00,prt,92.35
2023-04-12T19:21:00,prt,90.23
2023-04-12T19:22:00,prt,89.52
2023-04-12T19:23:00,prt,89.20
2023-04-12T19:24:00,prt,85.91
2023-04-12T19:25:00,prt,101.31
2023-04-12T19:26:00,prt,105.66
2023-04-12T19:27:00,prt,100.43
2023-04-12T19:28:00,prt,111.50
2023-04-12T19:29:00,prt,99.01
2023-04-12T19:30:00,prt,92.84
2023-04-12T19:31:00,prt,92.76
2023-04-12T19:32:00,prt,91.50
2023-04-12T19:33:00,prt,91.60
2023-04-12T19:34:00,prt,84.99
2023-04-12T19:35:00,prt,84.47
2023-04-12T19:36:00,prt,89.37
2023-04-12T19:37:00,prt,86.15
2023-04-12T19:38:00,prt,80.48
2023-04-12T19:39:00,prt,76.72
2023-04-12T19:40:00,prt,88.93
2023-04-12T19:41:00,prt,87.24
2023-04-12T19:42:00,prt,91.36
2023-04-12T19:43:00,prt,87.74
2023-04-12T19:44:00,prt,83.19
2023-04-12T19:45:00,prt,80.14
2023-04-12T19:46:00,prt,84.03
2023-04-12T19:47:00,prt,83.13
2023-04-12T19:48:00,prt,82.53
2023-04-12T19:49:00,prt,87.88
2023-04-12T19:50:00,prt,88.55
2023-04-12T19:51:00,prt,89.72
2023-04-12T19:52:00,prt,84.49
2023-04-12T19:53:00,prt,79.13
2023-04-12T19:54:00,prt,82.73
2023-04-12T19:55:00,prt,79.84
2023-04-12T19:56:00,prt,69.60
2023-04-12T19:57:00,prt,70.53
2023-04-12T19:58:00,prt,72.92
2023-04-12T19:59:00,prt,68.67
2023-04-12T20:00:00,prt,70.76
2023-04-12T20:01:00,prt,71.07
2023-04-12T20:02:00,prt,63.40
2023-04-12T20:03:00,prt,63.05
2023-04-12T20:04:00,prt,66.50
2023-04-12T20:05:00,prt,67.80
2023-04-12T20:06:00,prt,68.72
2023-04-12T20:07:00,prt,75.49
2023-04-12T20:08:00,prt,76.69
2023-04-12T20:09:00,prt,77.92
2023-04-12T20:10:00,prt,71.82
2023-04-12T20:11:00,prt,71.92
2023-04-12T20:12:00,prt,62.83
2023-04-12T20:13:00,prt,63.27
2023-04-12T20:14:00,prt,62.54
2023-04-12T20:15:00,prt,63.13
2023-04-12T20:16:00,prt,62.13
2023-04-12T20:17:00,prt,62.25
2023-04-12T20:18:00,prt,61.97
2023-04-12T20:19:00,prt,60.84
2023-04-12T20:20:00,prt,57.08
2023-04-12T20:21:00,prt,56.83
2023-04-12T20:22:00,prt,56.21
2023-04-12T20:23:00,prt,51.54
2023-04-12T20:24:00,prt,51.38
2023-04-12T20:25:00,prt,51.79
2023-04-12T20:26:00,prt,65.82
2023-04-12T20:27:00,prt,52.79
2023-04-12T20:28:00,prt,59.51
2023-04-12T20:29:00,prt,59.04
2023-04-12T20:30:00,prt,62.42
2023-04-12T20:31:00,prt,62.84
2023-04-12T20:32:00,prt,60.07
2023-04-12T20:33:00,prt,58.53
2023-04-12T20:34:00,prt,58.15
2023-04-12T20:35:00,prt,57.99
2023-04-12T20:36:00,prt,56.93
2023-04-12T20:37:00,prt,53.99
2023-04-12T20:38:00,prt,54.46
2023-04-12T20:39:00,prt,53.98
2023-04-12T20:40:00,prt,53.33
2023-04-12T20:41:00,prt,52.88
2023-04-12T20:42:00,prt,52.84
2023-04-12T20:43:00,prt,52.34
2023-04-12T20:44:00,prt,52.85
2023-04-12T20:45:00,prt,53.66
2023-04-12T20:46:00,prt,55.60
2023-04-12T20:47:00,prt,56.11
2023-04-12T20:48:00,prt,58.41
2023-04-12T20:49:00,prt,54.99
2023-04-12T20:50:00,prt,54.82
2023-04-12T20:51:00,prt,58.99
2023-04-12T20:52:00,prt,58.48
2023-04-12T20:53:00,prt,58.78
2023-04-12T20:54:00,prt,52.83
2023-04-12T20:55:00,prt,52.15
2023-04-12T20:56:00,prt,49.95
2023-04-12T20:57:00,prt,49.72
2023-04-12T20:58:00,prt,48.06
2023-04-12T20:59:00,prt,47.95
2023-04-12T21:00:00,prt,48.13
2023-04-12T21:01:00,prt,28.12
2023-04-12T21:02:00,prt,27.22
2023-04-12T21:03:00,prt,26.68
2023-04-12T21:04:00,prt,28.59
2023-04-12T21:05:00,prt,29.16
2023-04-12T21:06:00,prt,27.65
2023-04-12T21:07:00,prt,26.87
2023-04-12T21:08:00,prt,31.11
2023-04-12T21:09:00,prt,31.16
2023-04-12T21:10:00,prt,30.70
2023-04-12T21:11:00,prt,33.54
2023-04-12T21:12:00,prt,34.21
2023-04-12T21:13:00,prt,34.26
2023-04-12T21:14:00,prt,32.15
2023-04-12T21:15:00,prt,32.33
2023-04-12T21:16:00,prt,30.23
2023-04-12T21:17:00,prt,29.87
2023-04-12T21:18:00,prt,27.80
2023-04-12T21:19:00,prt,28.30
2023-04-12T21:20:00,prt,29.53
2023-04-12T21:21:00,prt,30.54
2023-04-12T21:22:00,prt,27.48
2023-04-12T21:23:00,prt,27.25
2023-04-12T21:24:00,prt,26.83
2023-04-12T21:25:00,prt,26.38
2023-04-12T21:26:00,prt,26.43
2023-04-12T21:27:00,prt,26.71
2023-04-12T21:28:00,prt,26.12
2023-04-12T21:29:00,prt,31.56
2023-04-12T21:30:00,prt,31.97
2023-04-12T21:31:00,prt,33.57
2023-04-12T21:32:00,prt,31.45
2023-04-12T21:33:00,prt,31.13
2023-04-12T21:34:00,prt,29.55
2023-04-12T21:35:00,prt,31.35
2023-04-12T21:36:00,prt,30.19
2023-04-12T21:37:00,prt,29.70
2023-04-12T21:38:00,prt,34.85
2023-04-12T21:39:00,prt,33.99
2023-04-12T21:40:00,prt,32.21
2023-04-12T21:41:00,prt,31.49
2023-04-12T21:42:00,prt,29.97
2023-04-12T21:43:00,prt,31.80
2023-04-12T21:44:00,prt,28.49
2023-04-12T21:45:00,prt,28.39
2023-04-12T21:46:00,prt,30.47
2023-04-12T21:47:00,prt,30.64
2023-04-12T21:48:00,prt,30.16
2023-04-12T21:49:00,prt,29.21
2023-04-12T21:50:00,prt,29.54
2023-04-12T21:51:00,prt,28.38
2023-04-12T21:52:00,prt,26.49
2023-04-12T21:53:00,prt,28.35
2023-04-12T21:54:00,prt,30.80
2023-04-12T21:55:00,prt,31.27
2023-04-12T21:56:00,prt,33.91
2023-04-12T21:57:00,prt,33.27
2023-04-12T21:58:00,prt,31.55
2023-04-12T21:59:00,prt,31.51
2023-04-12T22:00:00,prt,32.17
2023-04-12T22:01:00,prt,31.99
2023-04-12T22:02:00,prt,31.53
2023-04-12T22:03:00,prt,35.13
2023-04-12T22:04:00,prt,35.04
2023-04-12T22:05:00,prt,35.77
2023-04-12T22:06:00,prt,34.03
2023-04-12T22:07:00,prt,32.32
2023-04-12T22:08:00,prt,32.12
2023-04-12T22:09:00,prt,31.81
2023-04-12T22:10:00,prt,33.36
2023-04-12T22:11:00,prt,33.41
2023-04-12T22:12:00,prt,35.72
2023-04-12T22:13:00,prt,34.63
2023-04-12T22:14:00,prt,34.27
2023-04-12T22:15:00,prt,34.60
2023-04-12T22:16:00,prt,34.04
2023-04-12T22:17:00,prt,34.35
2023-04-12T22:18:00,prt,35.71
2023-04-12T22:19:00,prt,34.77
2023-04-12T22:20:00,prt,34.60
2023-04-12T22:21:00,prt,34.02
2023-04-12T22:22:00,prt,33.26
2023-04-12T22:23:00,prt,31.80
2023-04-12T22:24:00,prt,31.88
2023-04-12T22:25:00,prt,32.80
2023-04-12T22:26:00,prt,32.15
2023-04-12T22:27:00,prt,37.77
2023-04-12T22:28:00,prt,33.50
2023-04-12T22:29:00,prt,35.13
2023-04-12T22:30:00,prt,35.07
2023-04-12T22:31:00,prt,34.00
2023-04-12T22:32:00,prt,32.30
2023-04-12T22:33:00,prt,33.60
2023-04-12T22:34:00,prt,32.59
2023-04-12T22:35:00,prt,32.95
2023-04-12T22:36:00,prt,32.32
2023-04-12T22:37:00,prt,33.01
2023-04-12T22:38:00,prt,33.13
2023-04-12T22:39:00,prt,33.99
2023-04-12T22:40:00,prt,30.80
2023-04-12T22:41:00,prt,30.59
2023-04-12T22:42:00,prt,30.83
2023-04-12T22:43:00,prt,29.51
2023-04-12T22:44:00,prt,26.93
2023-04-12T22:45:00,prt,25.75
2023-04-12T22:46:00,prt,25.65
2023-04-12T22:47:00,prt,26.64
2023-04-12T22:48:00,prt,25.32
2023-04-12T22:49:00,prt,25.50
2023-04-12T22:50:00,prt,26.21
2023-04-12T22:51:00,prt,33.55
2023-04-12T22:52:00,prt,26.51
2023-04-12T22:53:00,prt,27.38
2023-04-12T22:54:00,prt,28.07
2023-04-12T22:55:00,prt,34.05
2023-04-12T22:56:00,prt,34.07
2023-04-12T22:57:00,prt,29.95
2023-04-12T22:58:00,prt,29.10
2023-04-12T22:59:00,prt,30.00
2023-04-12T23:00:00,prt,30.77
2023-04-12T23:01:00,prt,31.46
2023-04-12T23:02:00,prt,43.24
2023-04-12T23:03:00,prt,26.66
2023-04-12T23:04:00,prt,29.70
2023-04-12T23:05:00,prt,27.68
2023-04-12T23:06:00,prt,27.77
2023-04-12T23:07:00,prt,28.34
2023-04-12T23:08:00,prt,27.07
2023-04-12T23:09:00,prt,25.82
2023-04-12T23:10:00,prt,31.11
2023-04-12T23:11:00,prt,25.26
2023-04-12T23:12:00,prt,26.65
2023-04-12T23:13:00,prt,27.05
2023-04-12T23:14:00,prt,27.04
2023-04-12T23:15:00,prt,30.82
2023-04-12T23:16:00,prt,30.85
2023-04-12T23:17:00,prt,30.34
