#datetime,building,power
2022-08-27T11:39:00,atd,85.15
2022-08-27T11:40:00,atd,90.39
2022-08-27T11:41:00,atd,78.42
2022-08-27T11:42:00,atd,73.77
2022-08-27T11:43:00,atd,76.39
2022-08-27T11:44:00,atd,86.89
2022-08-27T11:45:00,atd,87.70
2022-08-27T11:46:00,atd,92.46
2022-08-27T11:47:00,atd,84.91
2022-08-27T11:48:00,atd,86.85
2022-08-27T11:49:00,atd,84.17
2022-08-27T11:50:00,atd,84.17
2022-08-27T11:51:00,atd,82.45
2022-08-27T11:52:00,atd,84.46
2022-08-27T11:53:00,atd,82.69
2022-08-27T11:54:00,atd,82.11
2022-08-27T11:55:00,atd,80.62
2022-08-27T11:56:00,atd,82.91
2022-08-27T11:57:00,atd,92.58
2022-08-27T11:58:00,atd,79.67
2022-08-27T11:59:00,atd,79.27
2022-08-27T12:00:00,atd,81.05
2022-08-27T12:01:00,atd,80.13
2022-08-27T12:02:00,atd,82.55
2022-08-27T12:03:00,atd,80.25
2022-08-27T12:04:00,atd,74.10
2022-08-27T12:05:00,atd,77.42
2022-08-27T12:06:00,atd,76.20
2022-08-27T12:07:00,atd,75.15
2022-08-27T12:08:00,atd,73.30
2022-08-27T12:09:00,atd,75.48
2022-08-27T12:10:00,atd,78.34
2022-08-27T12:11:00,atd,80.35
2022-08-27T12:12:00,atd,79.91
2022-08-27T12:13:00,atd,86.45
2022-08-27T12:14:00,atd,76.51
2022-08-27T12:15:00,atd,79.27
2022-08-27T12:16:00,atd,77.48
2022-08-27T12:17:00,atd,77.76
2022-08-27T12:18:00,atd,79.69
2022-08-27T12:19:00,atd,86.90
2022-08-27T12:20:00,atd,86.78
2022-08-27T12:21:00,atd,83.39
2022-08-27T12:22:00,atd,79.03
2022-08-27T12:23:00,atd,78.00
2022-08-27T12:24:00,atd,76.79
2022-08-27T12:25:00,atd,75.56
2022-08-27T12:26:00,atd,78.81
2022-08-27T12:27:00,atd,79.29
2022-08-27T12:28:00,atd,77.47
2022-08-27T12:29:00,atd,76.87
2022-08-27T12:30:00,atd,91.16
2022-08-27T12:31:00,atd,76.16
2022-08-27T12:32:00,atd,78.17
2022-08-27T12:33:00,atd,77.23
2022-08-27T12:34:00,atd,77.61
2022-08-27T12:35:00,atd,79.69
2022-08-27T12:36:00,atd,79.00
2022-08-27T12:37:00,atd,79.53
2022-08-27T12:38:00,atd,76.59
2022-08-27T12:39:00,atd,80.06
2022-08-27T12:40:00,atd,78.98
2022-08-27T12:41:00,atd,79.04
2022-08-27T12:42:00,atd,82.69
2022-08-27T12:43:00,atd,82.42
2022-08-27T12:44:00,atd,83.79
2022-08-27T12:45:00,atd,85.38
2022-08-27T12:46:00,atd,96.57
2022-08-27T12:47:00,atd,91.09
2022-08-27T12:48:00,atd,86.16
2022-08-27T12:49:00,atd,85.59
2022-08-27T12:50:00,atd,88.30
2022-08-27T12:51:00,atd,87.74
2022-08-27T12:52:00,atd,87.41
2022-08-27T12:53:00,atd,96.01
2022-08-27T12:54:00,atd,90.30
2022-08-27T12:55:00,atd,88.03
2022-08-27T12:56:00,atd,84.20
2022-08-27T12:57:00,atd,80.81
2022-08-27T12:58:00,atd,86.18
2022-08-27T12:59:00,atd,85.82
2022-08-27T13:00:00,atd,84.34
2022-08-27T13:01:00,atd,85.65
2022-08-27T13:02:00,atd,95.30
2022-08-27T13:03:00,atd,85.80
2022-08-27T13:04:00,atd,90.02
2022-08-27T13:05:00,atd,86.41
2022-08-27T13:06:00,atd,88.12
2022-08-27T13:07:00,atd,87.42
2022-08-27T13:08:00,atd,85.32
2022-08-27T13:09:00,atd,84.26
2022-08-27T13:10:00,atd,82.41
2022-08-27T13:11:00,atd,80.66
2022-08-27T13:12:00,atd,76.54
2022-08-27T13:13:00,atd,76.88
2022-08-27T13:14:00,atd,79.35
2022-08-27T13:15:00,atd,77.22
2022-08-27T13:16:00,atd,84.01
2022-08-27T13:17:00,atd,84.16
2022-08-27T13:18:00,atd,93.97
2022-08-27T13:19:00,atd,79.82
2022-08-27T13:20:00,atd,81.20
2022-08-27T13:21:00,atd,81.92
2022-08-27T13:22:00,atd,84.22
2022-08-27T13:23:00,atd,83.33
2022-08-27T13:24:00,atd,83.03
2022-08-27T13:25:00,atd,85.44
2022-08-27T13:26:00,atd,82.69
2022-08-27T13:27:00,atd,89.88
2022-08-27T13:28:00,atd,87.55
2022-08-27T13:29:00,atd,86.96
2022-08-27T13:30:00,atd,88.02
2022-08-27T13:31:00,atd,86.54
2022-08-27T13:32:00,atd,88.25
2022-08-27T13:33:00,atd,86.19
2022-08-27T13:34:00,atd,83.68
2022-08-27T13:35:00,atd,90.71
2022-08-27T13:36:00,atd,77.80
2022-08-27T13:37:00,atd,79.35
2022-08-27T13:38:00,atd,75.98
2022-08-27T13:39:00,atd,75.01
2022-08-27T13:40:00,atd,76.04
2022-08-27T13:41:00,atd,76.58
2022-08-27T13:42:00,atd,80.04
2022-08-27T13:43:00,atd,83.22
2022-08-27T13:44:00,atd,83.38
2022-08-27T13:45:00,atd,83.50
2022-08-27T13:46:00,atd,81.79
2022-08-27T13:47:00,atd,78.03
2022-08-27T13:48:00,atd,96.33
2022-08-27T13:49:00,atd,98.83
2022-08-27T13:50:00,atd,100.95
2022-08-27T13:51:00,atd,90.44
2022-08-27T13:52:00,atd,97.72
2022-08-27T13:53:00,atd,87.65
2022-08-27T13:54:00,atd,82.49
2022-08-27T13:55:00,atd,85.55
2022-08-27T13:56:00,atd,87.68
2022-08-27T13:57:00,atd,82.62
2022-08-27T13:58:00,atd,75.73
2022-08-27T13:59:00,atd,79.62
2022-08-27T14:00:00,atd,75.64
2022-08-27T14:01:00,atd,78.24
2022-08-27T14:02:00,atd,75.75
2022-08-27T14:03:00,atd,76.27
2022-08-27T14:04:00,atd,74.67
2022-08-27T14:05:00,atd,74.82
2022-08-27T14:06:00,atd,75.92
2022-08-27T14:07:00,atd,76.74
2022-08-27T14:08:00,atd,90.48
2022-08-27T14:09:00,atd,81.64
2022-08-27T14:10:00,atd,78.58
2022-08-27T14:11:00,atd,79.07
2022-08-27T14:12:00,atd,83.67
2022-08-27T14:13:00,atd,83.09
2022-08-27T14:14:00,atd,83.52
2022-08-27T14:15:00,atd,86.19
2022-08-27T14:16:00,atd,86.01
2022-08-27T14:17:00,atd,91.43
2022-08-27T14:18:00,atd,89.66
2022-08-27T14:19:00,atd,90.20
2022-08-27T14:20:00,atd,89.50
2022-08-27T14:21:00,atd,87.12
2022-08-27T14:22:00,atd,80.12
2022-08-27T14:23:00,atd,82.74
2022-08-27T14:24:00,atd,98.04
2022-08-27T14:25:00,atd,85.03
2022-08-27T14:26:00,atd,88.59
2022-08-27T14:27:00,atd,86.45
2022-08-27T14:28:00,atd,85.60
2022-08-27T14:29:00,atd,83.41
2022-08-27T14:30:00,atd,77.94
2022-08-27T14:31:00,atd,82.64
2022-08-27T14:32:00,atd,80.45
2022-08-27T14:33:00,atd,77.05
2022-08-27T14:34:00,atd,78.26
2022-08-27T14:35:00,atd,77.41
2022-08-27T14:36:00,atd,77.31
2022-08-27T14:37:00,atd,79.56
2022-08-27T14:38:00,atd,75.91
2022-08-27T14:39:00,atd,78.14
2022-08-27T14:40:00,atd,78.26
2022-08-27T14:41:00,atd,77.05
2022-08-27T14:42:00,atd,85.06
2022-08-27T14:43:00,atd,85.14
2022-08-27T14:44:00,atd,85.19
2022-08-27T14:45:00,atd,82.83
2022-08-27T14:46:00,atd,81.54
2022-08-27T14:47:00,atd,81.34
2022-08-27T14:48:00,atd,82.70
2022-08-27T14:49:00,atd,86.05
2022-08-27T14:50:00,atd,85.70
2022-08-27T14:51:00,atd,86.00
2022-08-27T14:52:00,atd,86.32
2022-08-27T14:53:00,atd,84.65
2022-08-27T14:54:00,atd,83.39
2022-08-27T14:55:00,atd,82.01
2022-08-27T14:56:00,atd,81.78
2022-08-27T14:57:00,atd,75.68
2022-08-27T14:58:00,atd,77.14
2022-08-27T14:59:00,atd,74.70
2022-08-27T15:00:00,atd,75.03
2022-08-27T15:01:00,atd,74.10
2022-08-27T15:02:00,atd,76.44
2022-08-27T15:03:00,atd,77.47
2022-08-27T15:04:00,atd,79.10
2022-08-27T15:05:00,atd,81.38
2022-08-27T15:06:00,atd,79.44
2022-08-27T15:07:00,atd,78.20
2022-08-27T15:08:00,atd,80.80
2022-08-27T15:09:00,atd,78.20
2022-08-27T15:10:00,atd,79.97
2022-08-27T15:11:00,atd,77.87
2022-08-27T15:12:00,atd,82.37
2022-08-27T15:13:00,atd,91.24
2022-08-27T15:14:00,atd,83.94
2022-08-27T15:15:00,atd,84.91
2022-08-27T15:16:00,atd,83.93
2022-08-27T15:17:00,atd,83.90
2022-08-27T15:18:00,atd,83.97
2022-08-27T15:19:00,atd,81.97
2022-08-27T15:20:00,atd,81.62
2022-08-27T15:21:00,atd,85.00
2022-08-27T15:22:00,atd,86.24
2022-08-27T15:23:00,atd,81.49
2022-08-27T15:24:00,atd,83.50
2022-08-27T15:25:00,atd,81.13
2022-08-27T15:26:00,atd,81.68
2022-08-27T15:27:00,atd,78.61
2022-08-27T15:28:00,atd,74.99
2022-08-27T15:29:00,atd,76.91
2022-08-27T15:30:00,atd,79.69
2022-08-27T15:31:00,atd,79.15
2022-08-27T15:32:00,atd,72.93
2022-08-27T15:33:00,atd,73.76
2022-08-27T15:34:00,atd,72.95
2022-08-27T15:35:00,atd,74.59
2022-08-27T15:36:00,atd,73.99
2022-08-27T15:37:00,atd,86.19
2022-08-27T15:38:00,atd,85.78
2022-08-27T15:39:00,atd,87.34
2022-08-27T15:40:00,atd,74.34
2022-08-27T15:41:00,atd,79.04
2022-08-27T15:42:00,atd,76.86
2022-08-27T15:43:00,atd,75.36
2022-08-27T15:44:00,atd,73.04
2022-08-27T15:45:00,atd,84.04
2022-08-27T15:46:00,atd,77.74
2022-08-27T15:47:00,atd,78.01
2022-08-27T15:48:00,atd,74.37
2022-08-27T15:49:00,atd,73.39
2022-08-27T15:50:00,atd,75.03
2022-08-27T15:51:00,atd,73.84
2022-08-27T15:52:00,atd,73.52
2022-08-27T15:53:00,atd,76.31
2022-08-27T15:54:00,atd,78.15
2022-08-27T15:55:00,atd,76.48
2022-08-27T15:56:00,atd,76.31
2022-08-27T15:57:00,atd,74.14
2022-08-27T15:58:00,atd,77.31
2022-08-27T15:59:00,atd,73.95
2022-08-27T16:00:00,atd,71.96
2022-08-27T16:01:00,atd,72.97
2022-08-27T16:02:00,atd,77.33
2022-08-27T16:03:00,atd,77.32
2022-08-27T16:04:00,atd,76.04
2022-08-27T16:05:00,atd,72.56
2022-08-27T16:06:00,atd,72.70
2022-08-27T16:07:00,atd,75.03
2022-08-27T16:08:00,atd,72.03
2022-08-27T16:09:00,atd,74.97
2022-08-27T16:10:00,atd,77.94
2022-08-27T16:11:00,atd,80.94
2022-08-27T16:12:00,atd,77.57
2022-08-27T16:13:00,atd,77.25
2022-08-27T16:14:00,atd,77.78
2022-08-27T16:15:00,atd,94.08
2022-08-27T16:16:00,atd,73.61
2022-08-27T16:17:00,atd,76.11
2022-08-27T16:18:00,atd,79.62
2022-08-27T16:19:00,atd,72.80
2022-08-27T16:20:00,atd,77.42
2022-08-27T16:21:00,atd,33.48
2022-08-27T16:22:00,atd,31.91
2022-08-27T16:23:00,atd,32.09
2022-08-27T16:24:00,atd,33.45
2022-08-27T16:25:00,atd,33.83
2022-08-27T16:26:00,atd,34.57
2022-08-27T16:27:00,atd,85.18
2022-08-27T16:28:00,atd,85.35
2022-08-27T16:29:00,atd,84.05
2022-08-27T16:30:00,atd,84.13
2022-08-27T16:31:00,atd,85.33
2022-08-27T16:32:00,atd,82.40
2022-08-27T16:33:00,atd,82.51
2022-08-27T16:34:00,atd,82.51
2022-08-27T16:35:00,atd,79.28
2022-08-27T16:36:00,atd,80.35
2022-08-27T16:37:00,atd,80.88
2022-08-27T16:38:00,atd,84.37
2022-08-27T16:39:00,atd,82.60
2022-08-27T16:40:00,atd,89.80
2022-08-27T16:41:00,atd,92.24
2022-08-27T16:42:00,atd,50.48
2022-08-27T16:43:00,atd,44.82
2022-08-27T16:44:00,atd,51.94
2022-08-27T16:45:00,atd,34.78
2022-08-27T16:46:00,atd,33.03
2022-08-27T16:47:00,atd,35.13
2022-08-27T16:48:00,atd,75.65
2022-08-27T16:49:00,atd,82.94
2022-08-27T16:50:00,atd,87.48
2022-08-27T16:51:00,atd,87.57
2022-08-27T16:52:00,atd,88.36
2022-08-27T16:53:00,atd,89.22
2022-08-27T16:54:00,atd,86.35
2022-08-27T16:55:00,atd,83.51
2022-08-27T16:56:00,atd,84.03
2022-08-27T16:57:00,atd,42.35
2022-08-27T16:58:00,atd,32.38
2022-08-27T16:59:00,atd,44.51
2022-08-27T17:00:00,atd,35.49
2022-08-27T17:01:00,atd,36.73
2022-08-27T17:02:00,atd,34.82
2022-08-27T17:03:00,atd,36.20
2022-08-27T17:04:00,atd,72.46
2022-08-27T17:05:00,atd,83.03
2022-08-27T17:06:00,atd,85.80
2022-08-27T17:07:00,atd,85.46
2022-08-27T17:08:00,atd,84.65
2022-08-27T17:09:00,atd,84.73
2022-08-27T17:10:00,atd,79.52
2022-08-27T17:11:00,atd,80.64
2022-08-27T17:12:00,atd,83.30
2022-08-27T17:13:00,atd,81.55
2022-08-27T17:14:00,atd,82.46
2022-08-27T17:15:00,atd,79.31
2022-08-27T17:16:00,atd,76.55
2022-08-27T17:17:00,atd,27.81
2022-08-27T17:18:00,atd,21.07
2022-08-27T17:19:00,atd,20.91
2022-08-27T17:20:00,atd,22.34
2022-08-27T17:21:00,atd,23.11
2022-08-27T17:22:00,atd,19.28
2022-08-27T17:23:00,atd,18.67
2022-08-27T17:24:00,atd,17.48
2022-08-27T17:25:00,atd,18.22
2022-08-27T17:26:00,atd,20.39
2022-08-27T17:27:00,atd,19.69
2022-08-27T17:28:00,atd,19.17
2022-08-27T17:29:00,atd,20.68
2022-08-27T17:30:00,atd,20.25
2022-08-27T17:31:00,atd,17.97
2022-08-27T17:32:00,atd,20.66
2022-08-27T17:33:00,atd,21.87
2022-08-27T17:34:00,atd,20.41
2022-08-27T17:35:00,atd,22.23
2022-08-27T17:36:00,atd,22.02
2022-08-27T17:37:00,atd,21.48
2022-08-27T17:38:00,atd,18.23
2022-08-27T17:39:00,atd,19.83
2022-08-27T17:40:00,atd,22.26
2022-08-27T17:41:00,atd,18.30
2022-08-27T17:42:00,atd,20.42
2022-08-27T17:43:00,atd,21.21
2022-08-27T17:44:00,atd,21.90
2022-08-27T17:45:00,atd,19.89
2022-08-27T17:46:00,atd,22.23
2022-08-27T17:47:00,atd,23.02
2022-08-27T17:48:00,atd,27.11
2022-08-27T17:49:00,atd,24.25
2022-08-27T17:50:00,atd,25.00
2022-08-27T17:51:00,atd,38.06
2022-08-27T17:52:00,atd,27.74
2022-08-27T17:53:00,atd,27.90
2022-08-27T17:54:00,atd,24.27
2022-08-27T17:55:00,atd,24.69
2022-08-27T17:56:00,atd,25.43
2022-08-27T17:57:00,atd,17.42
2022-08-27T17:58:00,atd,19.43
2022-08-27T17:59:00,atd,18.62
2022-08-27T18:00:00,atd,18.21
2022-08-27T18:01:00,atd,18.99
2022-08-27T18:02:00,atd,17.78
2022-08-27T18:03:00,atd,18.64
2022-08-27T18:04:00,atd,21.84
2022-08-27T18:05:00,atd,21.33
2022-08-27T18:06:00,atd,20.66
2022-08-27T18:07:00,atd,23.65
2022-08-27T18:08:00,atd,21.77
2022-08-27T18:09:00,atd,22.72
2022-08-27T18:10:00,atd,32.52
2022-08-27T18:11:00,atd,19.68
2022-08-27T18:12:00,atd,19.03
2022-08-27T18:13:00,atd,16.39
2022-08-27T18:14:00,atd,18.96
2022-08-27T18:15:00,atd,19.33
2022-08-27T18:16:00,atd,18.63
2022-08-27T18:17:00,atd,18.95
2022-08-27T18:18:00,atd,20.81
2022-08-27T18:19:00,atd,18.10
2022-08-27T18:20:00,atd,18.10
2022-08-27T18:21:00,atd,18.58
2022-08-27T18:22:00,atd,18.61
2022-08-27T18:23:00,atd,18.42
2022-08-27T18:24:00,atd,21.68
2022-08-27T18:25:00,atd,17.76
2022-08-27T18:26:00,atd,17.72
2022-08-27T18:27:00,atd,21.12
2022-08-27T18:28:00,atd,18.45
2022-08-27T18:29:00,atd,28.86
2022-08-27T18:30:00,atd,15.79
2022-08-27T18:31:00,atd,17.30
2022-08-27T18:32:00,atd,15.17
2022-08-27T18:33:00,atd,16.39
2022-08-27T18:34:00,atd,17.45
2022-08-27T18:35:00,atd,17.70
2022-08-27T18:36:00,atd,15.97
2022-08-27T18:37:00,atd,16.76
2022-08-27T18:38:00,atd,16.32
2022-08-27T18:39:00,atd,21.91
2022-08-27T18:40:00,atd,22.41
2022-08-27T18:41:00,atd,23.94
2022-08-27T18:42:00,atd,22.29
2022-08-27T18:43:00,atd,23.98
2022-08-27T18:44:00,atd,21.20
2022-08-27T18:45:00,atd,21.99
2022-08-27T18:46:00,atd,20.21
2022-08-27T18:47:00,atd,24.00
2022-08-27T18:48:00,atd,21.60
2022-08-27T18:49:00,atd,19.55
2022-08-27T18:50:00,atd,20.10
2022-08-27T18:51:00,atd,19.77
2022-08-27T18:52:00,atd,19.29
2022-08-27T18:53:00,atd,19.35
2022-08-27T18:54:00,atd,22.53
2022-08-27T18:55:00,atd,24.26
2022-08-27T18:56:00,atd,24.76
2022-08-27T18:57:00,atd,22.36
2022-08-27T18:58:00,atd,23.99
2022-08-27T18:59:00,atd,18.28
2022-08-27T19:00:00,atd,16.83
2022-08-27T19:01:00,atd,16.14
2022-08-27T19:02:00,atd,18.37
2022-08-27T19:03:00,atd,17.96
2022-08-27T19:04:00,atd,18.61
2022-08-27T19:05:00,atd,17.16
2022-08-27T19:06:00,atd,18.01
2022-08-27T19:07:00,atd,19.44
2022-08-27T19:08:00,atd,18.89
2022-08-27T19:09:00,atd,18.07
2022-08-27T19:10:00,atd,19.30
2022-08-27T19:11:00,atd,19.14
2022-08-27T19:12:00,atd,20.52
2022-08-27T19:13:00,atd,20.12
2022-08-27T19:14:00,atd,14.89
2022-08-27T19:15:00,atd,17.53
2022-08-27T19:16:00,atd,17.32
2022-08-27T19:17:00,atd,18.66
2022-08-27T19:18:00,atd,13.43
2022-08-27T19:19:00,atd,14.83
2022-08-27T19:20:00,atd,14.04
2022-08-27T19:21:00,atd,13.60
2022-08-27T19:22:00,atd,14.88
2022-08-27T19:23:00,atd,13.37
2022-08-27T19:24:00,atd,18.09
2022-08-27T19:25:00,atd,19.65
2022-08-27T19:26:00,atd,17.33
2022-08-27T19:27:00,atd,17.35
2022-08-27T19:28:00,atd,16.12
2022-08-27T19:29:00,atd,19.15
2022-08-27T19:30:00,atd,16.46
2022-08-27T19:31:00,atd,15.86
2022-08-27T19:32:00,atd,18.39
2022-08-27T19:33:00,atd,13.42
2022-08-27T19:34:00,atd,17.19
2022-08-27T19:35:00,atd,16.97
2022-08-27T19:36:00,atd,29.75
2022-08-27T19:37:00,atd,28.14
2022-08-27T19:38:00,atd,32.27
2022-08-27T19:39:00,atd,27.78
2022-08-27T19:40:00,atd,16.18
2022-08-27T19:41:00,atd,20.02
2022-08-27T19:42:00,atd,20.68
2022-08-27T19:43:00,atd,18.51
2022-08-27T19:44:00,atd,18.54
2022-08-27T19:45:00,atd,20.89
2022-08-27T19:46:00,atd,20.27
2022-08-27T19:47:00,atd,20.42
2022-08-27T19:48:00,atd,18.42
2022-08-27T19:49:00,atd,18.37
2022-08-27T19:50:00,atd,18.88
2022-08-27T19:51:00,atd,20.25
2022-08-27T19:52:00,atd,18.62
2022-08-27T19:53:00,atd,20.15
2022-08-27T19:54:00,atd,19.88
2022-08-27T19:55:00,atd,17.67
2022-08-27T19:56:00,atd,20.59
2022-08-27T19:57:00,atd,22.80
2022-08-27T19:58:00,atd,23.19
2022-08-27T19:59:00,atd,21.55
2022-08-27T20:00:00,atd,20.84
2022-08-27T20:01:00,atd,22.10
2022-08-27T20:02:00,atd,24.08
2022-08-27T20:03:00,atd,18.35
2022-08-27T20:04:00,atd,20.69
2022-08-27T20:05:00,atd,31.41
2022-08-27T20:06:00,atd,19.28
2022-08-27T20:07:00,atd,17.80
2022-08-27T20:08:00,atd,18.45
2022-08-27T20:09:00,atd,29.72
2022-08-27T20:10:00,atd,20.40
2022-08-27T20:11:00,atd,21.53
2022-08-27T20:12:00,atd,23.50
2022-08-27T20:13:00,atd,24.89
2022-08-27T20:14:00,atd,23.80
2022-08-27T20:15:00,atd,24.07
2022-08-27T20:16:00,atd,23.03
2022-08-27T20:17:00,atd,24.76
2022-08-27T20:18:00,atd,33.94
2022-08-27T20:19:00,atd,32.56
2022-08-27T20:20:00,atd,36.28
2022-08-27T20:21:00,atd,35.82
2022-08-27T20:22:00,atd,23.67
2022-08-27T20:23:00,atd,23.45
2022-08-27T20:24:00,atd,35.85
2022-08-27T20:25:00,atd,25.35
2022-08-27T20:26:00,atd,22.09
2022-08-27T20:27:00,atd,27.14
2022-08-27T20:28:00,atd,19.45
2022-08-27T20:29:00,atd,21.46
2022-08-27T20:30:00,atd,20.11
2022-08-27T20:31:00,atd,23.72
2022-08-27T20:32:00,atd,21.53
2022-08-27T20:33:00,atd,23.44
2022-08-27T20:34:00,atd,21.84
2022-08-27T20:35:00,atd,16.77
2022-08-27T20:36:00,atd,19.53
2022-08-27T20:37:00,atd,17.11
2022-08-27T20:38:00,atd,18.10
2022-08-27T20:39:00,atd,15.42
2022-08-27T20:40:00,atd,17.89
2022-08-27T20:41:00,atd,18.90
2022-08-27T20:42:00,atd,18.91
2022-08-27T20:43:00,atd,28.87
2022-08-27T20:44:00,atd,19.45
2022-08-27T20:45:00,atd,17.26
2022-08-27T20:46:00,atd,20.78
2022-08-27T20:47:00,atd,22.37
2022-08-27T20:48:00,atd,21.80
2022-08-27T20:49:00,atd,20.10
2022-08-27T20:50:00,atd,18.97
2022-08-27T20:51:00,atd,16.36
2022-08-27T20:52:00,atd,16.75
2022-08-27T20:53:00,atd,22.66
2022-08-27T20:54:00,atd,19.62
2022-08-27T20:55:00,atd,18.69
2022-08-27T20:56:00,atd,21.17
2022-08-27T20:57:00,atd,22.81
2022-08-27T20:58:00,atd,17.72
2022-08-27T20:59:00,atd,17.00
2022-08-27T21:00:00,atd,18.36
2022-08-27T21:01:00,atd,19.20
2022-08-27T21:02:00,atd,22.20
2022-08-27T21:03:00,atd,21.17
2022-08-27T21:04:00,atd,21.93
2022-08-27T21:05:00,atd,21.21
2022-08-27T21:06:00,atd,20.77
2022-08-27T21:07:00,atd,21.20
2022-08-27T21:08:00,atd,22.73
2022-08-27T21:09:00,atd,22.01
2022-08-27T21:10:00,atd,19.42
2022-08-27T21:11:00,atd,20.40
2022-08-27T21:12:00,atd,20.16
2022-08-27T21:13:00,atd,18.96
2022-08-27T21:14:00,atd,18.57
2022-08-27T21:15:00,atd,19.27
2022-08-27T21:16:00,atd,19.58
2022-08-27T21:17:00,atd,22.15
2022-08-27T21:18:00,atd,24.80
2022-08-27T21:19:00,atd,24.11
2022-08-27T21:20:00,atd,25.12
2022-08-27T21:21:00,atd,22.38
2022-08-27T21:22:00,atd,23.46
2022-08-27T21:23:00,atd,20.44
2022-08-27T21:24:00,atd,19.21
2022-08-27T21:25:00,atd,20.11
2022-08-27T21:26:00,atd,20.19
2022-08-27T21:27:00,atd,19.00
2022-08-27T21:28:00,atd,19.53
2022-08-27T21:29:00,atd,19.78
2022-08-27T21:30:00,atd,19.96
2022-08-27T21:31:00,atd,23.48
2022-08-27T21:32:00,atd,22.63
2022-08-27T21:33:00,atd,20.47
2022-08-27T21:34:00,atd,22.37
2022-08-27T21:35:00,atd,19.67
2022-08-27T21:36:00,atd,19.83
2022-08-27T21:37:00,atd,20.91
2022-08-27T21:38:00,atd,21.18
2022-08-27T21:39:00,atd,17.79
2022-08-27T21:40:00,atd,15.69
2022-08-27T21:41:00,atd,15.70
2022-08-27T21:42:00,atd,18.05
2022-08-27T21:43:00,atd,19.75
2022-08-27T21:44:00,atd,19.79
2022-08-27T21:45:00,atd,18.87
2022-08-27T21:46:00,atd,20.67
2022-08-27T21:47:00,atd,20.21
2022-08-27T21:48:00,atd,19.16
2022-08-27T21:49:00,atd,16.07
2022-08-27T21:50:00,atd,18.76
2022-08-27T21:51:00,atd,22.90
2022-08-27T21:52:00,atd,20.09
2022-08-27T21:53:00,atd,20.66
2022-08-27T21:54:00,atd,20.11
2022-08-27T21:55:00,atd,21.41
2022-08-27T21:56:00,atd,19.62
2022-08-27T21:57:00,atd,19.13
2022-08-27T21:58:00,atd,18.57
2022-08-27T21:59:00,atd,18.33
2022-08-27T22:00:00,atd,16.51
2022-08-27T22:01:00,atd,18.27
2022-08-27T22:02:00,atd,15.61
2022-08-27T22:03:00,atd,16.17
2022-08-27T22:04:00,atd,25.40
2022-08-27T22:05:00,atd,16.96
2022-08-27T22:06:00,atd,17.26
2022-08-27T22:07:00,atd,20.02
2022-08-27T22:08:00,atd,16.73
2022-08-27T22:09:00,atd,18.95
2022-08-27T22:10:00,atd,21.82
2022-08-27T22:11:00,atd,19.73
2022-08-27T22:12:00,atd,18.46
2022-08-27T22:13:00,atd,16.80
2022-08-27T22:14:00,atd,17.44
2022-08-27T22:15:00,atd,21.19
2022-08-27T22:16:00,atd,23.99
2022-08-27T22:17:00,atd,20.82
2022-08-27T22:18:00,atd,22.43
2022-08-27T22:19:00,atd,19.15
2022-08-27T22:20:00,atd,18.00
2022-08-27T22:21:00,atd,17.95
2022-08-27T22:22:00,atd,20.54
2022-08-27T22:23:00,atd,19.19
2022-08-27T22:24:00,atd,30.79
2022-08-27T22:25:00,atd,21.12
2022-08-27T22:26:00,atd,20.42
2022-08-27T22:27:00,atd,22.26
2022-08-27T22:28:00,atd,19.57
2022-08-27T22:29:00,atd,22.90
2022-08-27T22:30:00,atd,22.39
2022-08-27T22:31:00,atd,24.61
2022-08-27T22:32:00,atd,21.65
2022-08-27T22:33:00,atd,19.99
2022-08-27T22:34:00,atd,22.64
2022-08-27T22:35:00,atd,22.65
2022-08-27T22:36:00,atd,20.42
2022-08-27T22:37:00,atd,22.46
2022-08-27T22:38:00,atd,21.18
2022-08-27T22:39:00,atd,17.24
2022-08-27T22:40:00,atd,20.19
2022-08-27T22:41:00,atd,22.85
2022-08-27T22:42:00,atd,19.23
2022-08-27T22:43:00,atd,21.98
2022-08-27T22:44:00,atd,31.94
2022-08-27T22:45:00,atd,21.29
2022-08-27T22:46:00,atd,19.74
2022-08-27T22:47:00,atd,18.98
2022-08-27T22:48:00,atd,16.34
2022-08-27T22:49:00,atd,19.04
2022-08-27T22:50:00,atd,15.62
2022-08-27T22:51:00,atd,18.63
2022-08-27T22:52:00,atd,20.92
2022-08-27T22:53:00,atd,19.05
2022-08-27T22:54:00,atd,16.75
2022-08-27T22:55:00,atd,17.21
2022-08-27T22:56:00,atd,19.11
2022-08-27T22:57:00,atd,23.21
2022-08-27T22:58:00,atd,18.92
2022-08-27T22:59:00,atd,26.52
2022-08-27T23:00:00,atd,20.67
2022-08-27T23:01:00,atd,22.23
2022-08-27T23:02:00,atd,16.16
2022-08-27T23:03:00,atd,26.14
2022-08-27T23:04:00,atd,15.86
2022-08-27T23:05:00,atd,15.74
2022-08-27T23:06:00,atd,17.80
2022-08-27T23:07:00,atd,16.20
2022-08-27T23:08:00,atd,18.15
2022-08-27T23:09:00,atd,19.28
2022-08-27T23:10:00,atd,19.92
2022-08-27T23:11:00,atd,18.97
2022-08-27T23:12:00,atd,18.20
2022-08-27T23:13:00,atd,21.01
2022-08-27T23:14:00,atd,20.39
2022-08-27T23:15:00,atd,18.38
2022-08-27T23:16:00,atd,19.70
2022-08-27T23:17:00,atd,21.08
