#datetime,building,power
2023-09-30T19:26:00,cen,5.98
2023-09-30T19:27:00,cen,3.60
2023-09-30T19:29:00,cen,10.81
2023-09-30T19:30:00,cen,3.60
2023-09-30T19:31:00,cen,3.60
2023-09-30T19:33:00,cen,8.38
2023-09-30T19:35:00,cen,10.81
2023-09-30T19:37:00,cen,9.61
2023-09-30T19:38:00,cen,4.80
2023-09-30T19:40:00,cen,9.58
2023-09-30T19:42:00,cen,7.21
2023-09-30T19:43:00,cen,4.80
2023-09-30T19:44:00,cen,3.60
2023-09-30T19:46:00,cen,8.38
2023-09-30T19:47:00,cen,4.80
2023-09-30T19:49:00,cen,10.81
2023-09-30T19:51:00,cen,9.61
2023-09-30T19:52:00,cen,4.78
2023-09-30T19:54:00,cen,8.41
2023-09-30T19:55:00,cen,4.80
2023-09-30T19:57:00,cen,9.61
2023-09-30T19:59:00,cen,9.58
2023-09-30T20:01:00,cen,9.61
2023-09-30T20:03:00,cen,10.81
2023-09-30T20:04:00,cen,4.80
2023-09-30T20:06:00,cen,9.58
2023-09-30T20:08:00,cen,8.41
2023-09-30T20:09:00,cen,6.01
2023-09-30T20:11:00,cen,9.58
2023-09-30T20:13:00,cen,10.81
2023-09-30T20:15:00,cen,10.81
2023-09-30T20:16:00,cen,5.98
2023-09-30T20:18:00,cen,9.61
2023-09-30T20:19:00,cen,4.80
2023-09-30T20:21:00,cen,8.41
2023-09-30T20:23:00,cen,8.38
2023-09-30T20:25:00,cen,9.61
2023-09-30T20:27:00,cen,10.81
2023-09-30T20:29:00,cen,11.98
2023-09-30T20:31:00,cen,9.61
2023-09-30T20:32:00,cen,4.80
2023-09-30T20:33:00,cen,4.80
2023-09-30T20:35:00,cen,10.78
2023-09-30T20:37:00,cen,9.61
2023-09-30T20:38:00,cen,4.80
2023-09-30T20:40:00,cen,9.61
2023-09-30T20:41:00,cen,3.57
2023-09-30T20:43:00,cen,10.81
2023-09-30T20:44:00,cen,3.60
2023-09-30T20:46:00,cen,9.61
2023-09-30T20:47:00,cen,4.78
2023-09-30T20:49:00,cen,10.81
2023-09-30T20:51:00,cen,9.61
2023-09-30T20:53:00,cen,10.78
2023-09-30T20:54:00,cen,6.01
2023-09-30T20:55:00,cen,6.01
2023-09-30T20:57:00,cen,10.81
2023-09-30T20:59:00,cen,9.58
2023-09-30T21:00:00,cen,6.01
2023-09-30T21:02:00,cen,10.81
2023-09-30T21:03:00,cen,3.60
2023-09-30T21:05:00,cen,10.78
2023-09-30T21:07:00,cen,8.41
2023-09-30T21:09:00,cen,10.81
2023-09-30T21:10:00,cen,4.80
2023-09-30T21:12:00,cen,9.58
2023-09-30T21:14:00,cen,8.41
2023-09-30T21:15:00,cen,4.80
2023-09-30T21:16:00,cen,4.80
2023-09-30T21:18:00,cen,10.78
2023-09-30T21:19:00,cen,3.60
2023-09-30T21:20:00,cen,4.80
2023-09-30T21:21:00,cen,6.01
2023-09-30T21:23:00,cen,11.98
2023-09-30T21:25:00,cen,8.41
2023-09-30T21:27:00,cen,8.41
2023-09-30T21:29:00,cen,9.58
2023-09-30T21:31:00,cen,8.41
2023-09-30T21:33:00,cen,9.61
2023-09-30T21:35:00,cen,10.81
2023-09-30T21:37:00,cen,9.58
2023-09-30T21:39:00,cen,7.21
2023-09-30T21:41:00,cen,8.41
2023-09-30T21:42:00,cen,4.80
2023-09-30T21:44:00,cen,9.58
2023-09-30T21:46:00,cen,9.61
2023-09-30T21:47:00,cen,4.80
2023-09-30T21:49:00,cen,9.58
2023-09-30T21:51:00,cen,9.61
2023-09-30T21:53:00,cen,8.41
2023-09-30T21:55:00,cen,9.58
2023-09-30T21:57:00,cen,12.01
2023-09-30T21:59:00,cen,10.81
2023-09-30T22:01:00,cen,9.58
2023-09-30T22:02:00,cen,6.01
2023-09-30T22:04:00,cen,8.41
2023-09-30T22:05:00,cen,4.80
2023-09-30T22:07:00,cen,7.21
2023-09-30T22:08:00,cen,5.98
2023-09-30T22:09:00,cen,4.80
2023-09-30T22:11:00,cen,8.41
2023-09-30T22:13:00,cen,9.61
2023-09-30T22:14:00,cen,4.78
2023-09-30T22:15:00,cen,6.01
2023-09-30T22:17:00,cen,9.61
2023-09-30T22:18:00,cen,3.60
2023-09-30T22:20:00,cen,9.58
2023-09-30T22:22:00,cen,10.81
2023-09-30T22:24:00,cen,10.81
2023-09-30T22:25:00,cen,4.80
2023-09-30T22:27:00,cen,10.78
2023-09-30T22:29:00,cen,10.81
2023-09-30T22:30:00,cen,4.80
2023-09-30T22:32:00,cen,10.78
2023-09-30T22:34:00,cen,8.41
2023-09-30T22:36:00,cen,10.81
2023-09-30T22:38:00,cen,8.38
2023-09-30T22:40:00,cen,7.21
2023-09-30T22:41:00,cen,6.01
2023-09-30T22:42:00,cen,4.80
2023-09-30T22:44:00,cen,9.58
2023-09-30T22:46:00,cen,7.21
2023-09-30T22:47:00,cen,4.80
2023-09-30T22:49:00,cen,8.41
2023-09-30T22:51:00,cen,8.41
2023-09-30T22:52:00,cen,5.98
2023-09-30T22:53:00,cen,6.01
2023-09-30T22:55:00,cen,10.81
2023-09-30T22:57:00,cen,8.38
2023-09-30T22:59:00,cen,9.61
2023-09-30T23:01:00,cen,9.61
2023-09-30T23:03:00,cen,9.61
2023-09-30T23:05:00,cen,9.58
2023-09-30T23:06:00,cen,6.01
2023-09-30T23:08:00,cen,9.61
2023-09-30T23:10:00,cen,9.58
2023-09-30T23:11:00,cen,4.80
2023-09-30T23:12:00,cen,3.60
2023-09-30T23:14:00,cen,9.61
2023-09-30T23:15:00,cen,6.01
2023-09-30T23:17:00,cen,10.78
2023-09-30T23:18:00,cen,4.80
2023-09-30T23:20:00,cen,9.61
