#datetime,building,power
2023-03-25T19:30:00,ptr,11.40
2023-03-25T19:32:00,ptr,8.99
2023-03-25T19:34:00,ptr,11.43
2023-03-25T19:36:00,ptr,11.40
2023-03-25T19:37:00,ptr,5.98
2023-03-25T19:39:00,ptr,8.41
2023-03-25T19:41:00,ptr,8.99
2023-03-25T19:43:00,ptr,11.43
2023-03-25T19:44:00,ptr,5.39
2023-03-25T19:46:00,ptr,8.99
2023-03-25T19:48:00,ptr,8.41
2023-03-25T19:50:00,ptr,11.40
2023-03-25T19:52:00,ptr,8.99
2023-03-25T19:54:00,ptr,11.40
2023-03-25T19:55:00,ptr,6.01
2023-03-25T19:57:00,ptr,8.41
2023-03-25T19:59:00,ptr,8.38
2023-03-25T20:00:00,ptr,6.01
2023-03-25T20:02:00,ptr,8.41
2023-03-25T20:03:00,ptr,6.01
2023-03-25T20:05:00,ptr,8.38
2023-03-25T20:07:00,ptr,12.01
2023-03-25T20:08:00,ptr,2.40
2023-03-25T20:10:00,ptr,12.01
2023-03-25T20:12:00,ptr,11.40
2023-03-25T20:13:00,ptr,5.39
2023-03-25T20:15:00,ptr,8.99
2023-03-25T20:17:00,ptr,11.40
2023-03-25T20:19:00,ptr,8.41
2023-03-25T20:21:00,ptr,8.99
2023-03-25T20:23:00,ptr,11.40
2023-03-25T20:25:00,ptr,8.41
2023-03-25T20:27:00,ptr,12.01
2023-03-25T20:28:00,ptr,2.40
2023-03-25T20:30:00,ptr,11.98
2023-03-25T20:32:00,ptr,8.41
2023-03-25T20:34:00,ptr,11.40
2023-03-25T20:35:00,ptr,2.99
2023-03-25T20:36:00,ptr,6.01
2023-03-25T20:38:00,ptr,11.40
2023-03-25T20:40:00,ptr,8.41
2023-03-25T20:41:00,ptr,6.01
2023-03-25T20:43:00,ptr,8.41
2023-03-25T20:45:00,ptr,11.40
2023-03-25T20:47:00,ptr,11.98
2023-03-25T20:48:00,ptr,5.42
2023-03-25T20:50:00,ptr,11.40
2023-03-25T20:52:00,ptr,11.98
2023-03-25T20:53:00,ptr,5.42
2023-03-25T20:55:00,ptr,8.99
2023-03-25T20:57:00,ptr,11.40
2023-03-25T20:59:00,ptr,8.41
2023-03-25T21:01:00,ptr,11.40
2023-03-25T21:03:00,ptr,11.98
2023-03-25T21:05:00,ptr,11.43
2023-03-25T21:07:00,ptr,8.38
2023-03-25T21:09:00,ptr,11.40
2023-03-25T21:11:00,ptr,12.01
2023-03-25T21:13:00,ptr,8.41
2023-03-25T21:15:00,ptr,11.40
2023-03-25T21:16:00,ptr,6.01
2023-03-25T21:18:00,ptr,8.38
2023-03-25T21:19:00,ptr,6.01
2023-03-25T21:21:00,ptr,11.40
2023-03-25T21:23:00,ptr,8.41
2023-03-25T21:25:00,ptr,12.01
2023-03-25T21:27:00,ptr,11.40
2023-03-25T21:29:00,ptr,11.40
2023-03-25T21:31:00,ptr,14.38
2023-03-25T21:33:00,ptr,8.41
2023-03-25T21:35:00,ptr,12.01
2023-03-25T21:37:00,ptr,8.38
2023-03-25T21:39:00,ptr,11.43
2023-03-25T21:40:00,ptr,5.98
2023-03-25T21:42:00,ptr,8.41
2023-03-25T21:44:00,ptr,11.40
2023-03-25T21:45:00,ptr,3.02
2023-03-25T21:47:00,ptr,11.40
2023-03-25T21:49:00,ptr,8.99
2023-03-25T21:51:00,ptr,8.41
2023-03-25T21:53:00,ptr,11.40
2023-03-25T21:54:00,ptr,2.99
2023-03-25T21:56:00,ptr,11.40
2023-03-25T21:58:00,ptr,12.01
2023-03-25T22:00:00,ptr,8.41
2023-03-25T22:02:00,ptr,8.38
2023-03-25T22:04:00,ptr,12.01
2023-03-25T22:05:00,ptr,2.40
2023-03-25T22:07:00,ptr,11.98
2023-03-25T22:09:00,ptr,11.43
2023-03-25T22:11:00,ptr,8.38
2023-03-25T22:13:00,ptr,11.40
2023-03-25T22:14:00,ptr,6.01
2023-03-25T22:15:00,ptr,6.01
2023-03-25T22:17:00,ptr,8.41
2023-03-25T22:19:00,ptr,11.40
2023-03-25T22:20:00,ptr,2.99
2023-03-25T22:21:00,ptr,6.01
2023-03-25T22:23:00,ptr,8.41
2023-03-25T22:25:00,ptr,11.40
2023-03-25T22:27:00,ptr,8.99
2023-03-25T22:29:00,ptr,11.40
2023-03-25T22:31:00,ptr,8.41
2023-03-25T22:32:00,ptr,6.01
2023-03-25T22:34:00,ptr,11.40
2023-03-25T22:35:00,ptr,6.01
2023-03-25T22:36:00,ptr,2.40
2023-03-25T22:38:00,ptr,11.98
2023-03-25T22:39:00,ptr,2.40
2023-03-25T22:41:00,ptr,12.01
2023-03-25T22:42:00,ptr,5.39
2023-03-25T22:44:00,ptr,8.99
2023-03-25T22:45:00,ptr,5.42
2023-03-25T22:47:00,ptr,8.99
2023-03-25T22:48:00,ptr,5.39
2023-03-25T22:50:00,ptr,11.40
2023-03-25T22:52:00,ptr,8.99
2023-03-25T22:54:00,ptr,11.40
2023-03-25T22:56:00,ptr,8.41
2023-03-25T22:58:00,ptr,8.99
2023-03-25T23:00:00,ptr,11.43
2023-03-25T23:02:00,ptr,8.38
2023-03-25T23:04:00,ptr,12.01
2023-03-25T23:06:00,ptr,11.40
