#datetime,building,power
2022-10-31T21:01:00,och,14.41
2022-10-31T21:03:00,och,12.60
2022-10-31T21:05:00,och,14.38
2022-10-31T21:06:00,och,7.21
2022-10-31T21:08:00,och,14.38
2022-10-31T21:10:00,och,13.21
2022-10-31T21:12:00,och,14.41
2022-10-31T21:13:00,och,7.18
2022-10-31T21:15:00,och,14.41
2022-10-31T21:16:00,och,7.21
2022-10-31T21:18:00,och,12.60
2022-10-31T21:20:00,och,14.38
2022-10-31T21:21:00,och,8.99
2022-10-31T21:23:00,och,14.41
2022-10-31T21:24:00,och,7.21
2022-10-31T21:26:00,och,15.59
2022-10-31T21:28:00,och,16.20
2022-10-31T21:29:00,och,7.21
2022-10-31T21:30:00,och,7.21
2022-10-31T21:32:00,och,14.38
2022-10-31T21:34:00,och,12.60
2022-10-31T21:35:00,och,7.21
2022-10-31T21:36:00,och,7.21
2022-10-31T21:38:00,och,13.18
2022-10-31T21:40:00,och,14.41
2022-10-31T21:41:00,och,7.21
2022-10-31T21:43:00,och,12.60
2022-10-31T21:44:00,och,7.18
2022-10-31T21:46:00,och,14.41
2022-10-31T21:49:00,och,13.21
2022-10-31T21:50:00,och,14.38
2022-10-31T21:51:00,och,7.21
2022-10-31T21:53:00,och,14.38
2022-10-31T21:55:00,och,14.41
2022-10-31T21:57:00,och,14.38
2022-10-31T21:59:00,och,14.41
2022-10-31T22:01:00,och,14.38
2022-10-31T22:03:00,och,14.41
2022-10-31T22:04:00,och,6.01
2022-10-31T22:06:00,och,9.58
2022-10-31T22:08:00,och,12.01
2022-10-31T22:10:00,och,9.61
2022-10-31T22:12:00,och,10.20
2022-10-31T22:14:00,och,10.20
2022-10-31T22:16:00,och,10.20
2022-10-31T22:18:00,och,22.79
2022-10-31T22:19:00,och,13.21
2022-10-31T22:21:00,och,11.40
2022-10-31T22:22:00,och,4.19
2022-10-31T22:23:00,och,6.01
2022-10-31T22:24:00,och,4.22
2022-10-31T22:26:00,och,10.20
2022-10-31T22:28:00,och,11.40
2022-10-31T22:30:00,och,10.20
2022-10-31T22:32:00,och,10.20
2022-10-31T22:34:00,och,9.61
2022-10-31T22:36:00,och,10.20
2022-10-31T22:38:00,och,10.20
2022-10-31T22:40:00,och,10.20
2022-10-31T22:41:00,och,5.42
2022-10-31T22:43:00,och,10.20
2022-10-31T22:44:00,och,6.01
2022-10-31T22:46:00,och,8.38
2022-10-31T22:47:00,och,6.01
2022-10-31T22:48:00,och,4.22
2022-10-31T22:50:00,och,10.20
2022-10-31T22:52:00,och,10.20
2022-10-31T22:53:00,och,5.39
2022-10-31T22:54:00,och,6.01
2022-10-31T22:56:00,och,10.20
2022-10-31T22:57:00,och,5.39
2022-10-31T22:58:00,och,4.22
2022-10-31T23:00:00,och,11.98
2022-10-31T23:02:00,och,9.61
2022-10-31T23:03:00,och,6.01
2022-10-31T23:04:00,och,4.19
2022-10-31T23:05:00,och,6.01
2022-10-31T23:07:00,och,10.20
2022-10-31T23:09:00,och,9.61
2022-10-31T23:10:00,och,6.01
2022-10-31T23:12:00,och,10.20
2022-10-31T23:13:00,och,4.19
2022-10-31T23:15:00,och,10.20
2022-10-31T23:17:00,och,10.22
2022-10-31T23:19:00,och,9.58
2022-10-31T23:20:00,och,4.80
2022-10-31T23:22:00,och,11.40
2022-10-31T23:24:00,och,10.20
2022-10-31T23:25:00,och,4.22
2022-10-31T23:27:00,och,10.20
2022-10-31T23:29:00,och,9.61
2022-10-31T23:31:00,och,10.20
2022-10-31T23:33:00,och,10.20
2022-10-31T23:35:00,och,11.40
2022-10-31T23:36:00,och,4.19
2022-10-31T23:37:00,och,6.01
2022-10-31T23:39:00,och,10.20
2022-10-31T23:41:00,och,10.20
2022-10-31T23:43:00,och,9.61
2022-10-31T23:45:00,och,8.99
2022-10-31T23:47:00,och,10.20
2022-10-31T23:49:00,och,11.43
2022-10-31T23:51:00,och,8.38
2022-10-31T23:53:00,och,11.40
2022-10-31T23:55:00,och,10.22
2022-10-31T23:56:00,och,4.19
2022-10-31T23:57:00,och,6.01
2022-10-31T23:59:00,och,11.40
