#datetime,building,power
2022-02-06T11:06:00,vfh,106.01
2022-02-06T11:07:00,vfh,106.01
2022-02-06T11:08:00,vfh,113.60
2022-02-06T11:09:00,vfh,58.58
2022-02-06T11:10:00,vfh,14.69
2022-02-06T11:11:00,vfh,14.69
2022-02-06T11:12:00,vfh,118.06
2022-02-06T11:13:00,vfh,118.06
2022-02-06T11:14:00,vfh,83.06
2022-02-06T11:15:00,vfh,50.49
2022-02-06T11:16:00,vfh,69.66
2022-02-06T11:17:00,vfh,71.00
2022-02-06T11:18:00,vfh,60.08
2022-02-06T11:19:00,vfh,92.78
2022-02-06T11:20:00,vfh,110.61
2022-02-06T11:21:00,vfh,110.61
2022-02-06T11:22:00,vfh,13.74
2022-02-06T11:23:00,vfh,24.05
2022-02-06T11:24:00,vfh,73.04
2022-02-06T11:25:00,vfh,43.38
2022-02-06T11:26:00,vfh,83.86
2022-02-06T11:27:00,vfh,113.91
2022-02-06T11:28:00,vfh,113.91
2022-02-06T11:29:00,vfh,48.60
2022-02-06T11:30:00,vfh,48.60
2022-02-06T11:31:00,vfh,80.13
2022-02-06T11:32:00,vfh,80.13
2022-02-06T11:33:00,vfh,34.48
2022-02-06T11:34:00,vfh,12.84
2022-02-06T11:35:00,vfh,28.62
2022-02-06T11:36:00,vfh,38.18
2022-02-06T11:37:00,vfh,32.05
2022-02-06T11:38:00,vfh,52.99
2022-02-06T11:39:00,vfh,73.33
2022-02-06T11:40:00,vfh,67.98
2022-02-06T11:41:00,vfh,80.50
2022-02-06T11:42:00,vfh,80.50
2022-02-06T11:43:00,vfh,10.84
2022-02-06T11:44:00,vfh,30.75
2022-02-06T11:45:00,vfh,69.61
2022-02-06T11:46:00,vfh,88.94
2022-02-06T11:47:00,vfh,100.10
2022-02-06T11:48:00,vfh,91.90
2022-02-06T11:49:00,vfh,22.38
2022-02-06T11:50:00,vfh,64.69
2022-02-06T11:51:00,vfh,62.95
2022-02-06T11:52:00,vfh,65.27
2022-02-06T11:53:00,vfh,80.88
2022-02-06T11:54:00,vfh,29.06
2022-02-06T11:55:00,vfh,121.39
2022-02-06T11:56:00,vfh,121.39
2022-02-06T11:57:00,vfh,41.68
2022-02-06T11:58:00,vfh,82.61
2022-02-06T11:59:00,vfh,114.11
2022-02-06T12:00:00,vfh,84.17
2022-02-06T12:01:00,vfh,50.80
2022-02-06T12:02:00,vfh,67.06
2022-02-06T12:03:00,vfh,120.02
2022-02-06T12:04:00,vfh,120.02
2022-02-06T12:05:00,vfh,91.93
2022-02-06T12:06:00,vfh,85.47
2022-02-06T12:07:00,vfh,54.42
2022-02-06T12:08:00,vfh,33.55
2022-02-06T12:09:00,vfh,72.57
2022-02-06T12:10:00,vfh,69.64
2022-02-06T12:11:00,vfh,99.46
2022-02-06T12:12:00,vfh,100.77
2022-02-06T12:13:00,vfh,107.58
2022-02-06T12:14:00,vfh,86.39
2022-02-06T12:15:00,vfh,87.17
2022-02-06T12:16:00,vfh,83.09
2022-02-06T12:17:00,vfh,52.65
2022-02-06T12:18:00,vfh,52.65
2022-02-06T12:19:00,vfh,63.46
2022-02-06T12:20:00,vfh,63.46
2022-02-06T12:21:00,vfh,76.03
2022-02-06T12:22:00,vfh,76.03
2022-02-06T12:23:00,vfh,63.82
2022-02-06T12:24:00,vfh,63.82
2022-02-06T12:25:00,vfh,43.68
2022-02-06T12:26:00,vfh,43.68
2022-02-06T12:27:00,vfh,38.86
2022-02-06T12:28:00,vfh,38.86
2022-02-06T12:29:00,vfh,36.00
2022-02-06T12:30:00,vfh,63.27
2022-02-06T12:31:00,vfh,109.38
2022-02-06T12:32:00,vfh,84.89
2022-02-06T12:33:00,vfh,85.44
2022-02-06T12:34:00,vfh,85.44
2022-02-06T12:35:00,vfh,70.21
2022-02-06T12:36:00,vfh,90.94
2022-02-06T12:37:00,vfh,67.01
2022-02-06T12:38:00,vfh,44.75
2022-02-06T12:39:00,vfh,76.78
2022-02-06T12:40:00,vfh,42.95
2022-02-06T12:41:00,vfh,118.65
2022-02-06T12:42:00,vfh,118.65
2022-02-06T12:43:00,vfh,83.26
2022-02-06T12:44:00,vfh,57.26
2022-02-06T12:45:00,vfh,80.20
2022-02-06T12:46:00,vfh,62.93
2022-02-06T12:47:00,vfh,62.93
2022-02-06T12:48:00,vfh,58.04
2022-02-06T12:49:00,vfh,103.40
2022-02-06T12:50:00,vfh,11.50
2022-02-06T12:51:00,vfh,65.90
2022-02-06T12:52:00,vfh,126.75
2022-02-06T12:53:00,vfh,116.48
2022-02-06T12:54:00,vfh,74.06
2022-02-06T12:55:00,vfh,55.02
2022-02-06T12:56:00,vfh,76.84
2022-02-06T12:57:00,vfh,30.38
2022-02-06T12:58:00,vfh,46.96
2022-02-06T12:59:00,vfh,26.27
2022-02-06T13:00:00,vfh,37.95
2022-02-06T13:01:00,vfh,48.37
2022-02-06T13:02:00,vfh,48.37
2022-02-06T13:03:00,vfh,88.96
2022-02-06T13:04:00,vfh,88.96
2022-02-06T13:05:00,vfh,32.41
2022-02-06T13:06:00,vfh,32.41
2022-02-06T13:07:00,vfh,68.64
2022-02-06T13:08:00,vfh,106.55
2022-02-06T13:09:00,vfh,67.98
2022-02-06T13:10:00,vfh,28.32
2022-02-06T13:11:00,vfh,41.84
2022-02-06T13:12:00,vfh,50.19
2022-02-06T13:13:00,vfh,42.55
2022-02-06T13:14:00,vfh,66.02
2022-02-06T13:15:00,vfh,56.47
2022-02-06T13:16:00,vfh,78.98
2022-02-06T13:17:00,vfh,75.86
2022-02-06T13:18:00,vfh,76.95
2022-02-06T13:19:00,vfh,87.28
2022-02-06T13:20:00,vfh,81.15
2022-02-06T13:21:00,vfh,113.49
2022-02-06T13:22:00,vfh,114.31
2022-02-06T13:23:00,vfh,77.39
2022-02-06T13:24:00,vfh,54.21
2022-02-06T13:25:00,vfh,28.75
2022-02-06T13:26:00,vfh,49.38
2022-02-06T13:27:00,vfh,95.81
2022-02-06T13:28:00,vfh,65.92
2022-02-06T13:29:00,vfh,4.75
2022-02-06T13:30:00,vfh,4.75
2022-02-06T13:31:00,vfh,15.65
2022-02-06T13:32:00,vfh,15.65
2022-02-06T13:33:00,vfh,38.87
2022-02-06T13:34:00,vfh,38.87
2022-02-06T13:35:00,vfh,37.40
2022-02-06T13:36:00,vfh,113.99
2022-02-06T13:37:00,vfh,113.99
2022-02-06T13:38:00,vfh,65.35
2022-02-06T13:39:00,vfh,67.21
2022-02-06T13:40:00,vfh,49.76
2022-02-06T13:41:00,vfh,64.16
2022-02-06T13:42:00,vfh,40.49
2022-02-06T13:43:00,vfh,39.92
2022-02-06T13:44:00,vfh,72.46
2022-02-06T13:45:00,vfh,59.79
2022-02-06T13:46:00,vfh,26.28
2022-02-06T13:47:00,vfh,109.84
2022-02-06T13:48:00,vfh,109.84
2022-02-06T13:49:00,vfh,93.39
2022-02-06T13:50:00,vfh,104.52
2022-02-06T13:51:00,vfh,89.70
2022-02-06T13:52:00,vfh,76.18
2022-02-06T13:53:00,vfh,38.97
2022-02-06T13:54:00,vfh,33.10
2022-02-06T13:55:00,vfh,69.73
2022-02-06T13:56:00,vfh,69.73
2022-02-06T13:57:00,vfh,46.49
2022-02-06T13:58:00,vfh,64.47
2022-02-06T13:59:00,vfh,89.64
2022-02-06T14:00:00,vfh,58.14
2022-02-06T14:01:00,vfh,55.83
2022-02-06T14:02:00,vfh,93.13
2022-02-06T14:03:00,vfh,77.87
2022-02-06T14:04:00,vfh,55.35
2022-02-06T14:05:00,vfh,55.35
2022-02-06T14:06:00,vfh,70.24
2022-02-06T14:07:00,vfh,70.24
2022-02-06T14:08:00,vfh,40.23
2022-02-06T14:09:00,vfh,57.82
2022-02-06T14:10:00,vfh,52.29
2022-02-06T14:11:00,vfh,70.64
2022-02-06T14:12:00,vfh,60.72
2022-02-06T14:13:00,vfh,65.89
2022-02-06T14:14:00,vfh,69.74
2022-02-06T14:15:00,vfh,69.74
2022-02-06T14:16:00,vfh,108.35
2022-02-06T14:17:00,vfh,77.45
2022-02-06T14:18:00,vfh,76.77
2022-02-06T14:19:00,vfh,80.81
2022-02-06T14:20:00,vfh,32.19
2022-02-06T14:21:00,vfh,74.38
2022-02-06T14:22:00,vfh,119.59
2022-02-06T14:23:00,vfh,61.28
2022-02-06T14:24:00,vfh,111.42
2022-02-06T14:25:00,vfh,102.90
2022-02-06T14:26:00,vfh,94.74
2022-02-06T14:27:00,vfh,76.35
2022-02-06T14:28:00,vfh,30.36
2022-02-06T14:29:00,vfh,103.29
2022-02-06T14:30:00,vfh,103.29
2022-02-06T14:31:00,vfh,8.65
2022-02-06T14:32:00,vfh,8.65
2022-02-06T14:33:00,vfh,59.59
2022-02-06T14:34:00,vfh,59.59
2022-02-06T14:35:00,vfh,117.86
2022-02-06T14:36:00,vfh,117.86
2022-02-06T14:37:00,vfh,62.52
2022-02-06T14:38:00,vfh,18.33
2022-02-06T14:39:00,vfh,31.52
2022-02-06T14:40:00,vfh,36.99
2022-02-06T14:41:00,vfh,38.66
2022-02-06T14:42:00,vfh,39.73
2022-02-06T14:43:00,vfh,83.12
2022-02-06T14:44:00,vfh,103.21
2022-02-06T14:45:00,vfh,55.56
2022-02-06T14:46:00,vfh,48.72
2022-02-06T14:47:00,vfh,59.16
2022-02-06T14:48:00,vfh,97.70
2022-02-06T14:49:00,vfh,59.84
2022-02-06T14:50:00,vfh,59.84
2022-02-06T14:51:00,vfh,61.35
2022-02-06T14:52:00,vfh,118.91
2022-02-06T14:53:00,vfh,61.77
2022-02-06T14:54:00,vfh,65.48
2022-02-06T14:55:00,vfh,104.59
2022-02-06T14:56:00,vfh,57.54
2022-02-06T14:57:00,vfh,31.81
2022-02-06T14:58:00,vfh,22.67
2022-02-06T14:59:00,vfh,74.16
2022-02-06T15:00:00,vfh,74.16
2022-02-06T15:01:00,vfh,53.45
2022-02-06T15:02:00,vfh,53.45
2022-02-06T15:03:00,vfh,103.88
2022-02-06T15:04:00,vfh,103.88
2022-02-06T15:05:00,vfh,30.66
2022-02-06T15:06:00,vfh,45.71
2022-02-06T15:07:00,vfh,80.62
2022-02-06T15:08:00,vfh,71.03
2022-02-06T15:09:00,vfh,71.03
2022-02-06T15:10:00,vfh,90.50
2022-02-06T15:11:00,vfh,52.87
2022-02-06T15:12:00,vfh,64.32
2022-02-06T15:13:00,vfh,63.34
2022-02-06T15:14:00,vfh,15.81
2022-02-06T15:15:00,vfh,50.58
2022-02-06T15:16:00,vfh,60.31
2022-02-06T15:17:00,vfh,55.08
2022-02-06T15:18:00,vfh,56.50
2022-02-06T15:19:00,vfh,56.50
2022-02-06T15:20:00,vfh,110.16
2022-02-06T15:21:00,vfh,110.16
2022-02-06T15:22:00,vfh,47.89
2022-02-06T15:23:00,vfh,47.89
2022-02-06T15:24:00,vfh,59.92
2022-02-06T15:25:00,vfh,68.92
2022-02-06T15:26:00,vfh,78.44
2022-02-06T15:27:00,vfh,63.39
2022-02-06T15:28:00,vfh,84.48
2022-02-06T15:29:00,vfh,44.55
2022-02-06T15:30:00,vfh,14.54
2022-02-06T15:31:00,vfh,61.62
2022-02-06T15:32:00,vfh,99.22
2022-02-06T15:33:00,vfh,95.83
2022-02-06T15:34:00,vfh,106.70
2022-02-06T15:35:00,vfh,85.64
2022-02-06T15:36:00,vfh,36.89
2022-02-06T15:37:00,vfh,70.81
2022-02-06T15:38:00,vfh,51.40
2022-02-06T15:39:00,vfh,60.66
2022-02-06T15:40:00,vfh,83.73
2022-02-06T15:41:00,vfh,95.84
2022-02-06T15:42:00,vfh,95.84
2022-02-06T15:43:00,vfh,96.18
2022-02-06T15:44:00,vfh,94.74
2022-02-06T15:45:00,vfh,58.11
2022-02-06T15:46:00,vfh,61.96
2022-02-06T15:47:00,vfh,93.20
2022-02-06T15:48:00,vfh,63.32
2022-02-06T15:49:00,vfh,64.88
2022-02-06T15:50:00,vfh,56.93
2022-02-06T15:51:00,vfh,56.93
2022-02-06T15:52:00,vfh,123.20
2022-02-06T15:53:00,vfh,82.03
2022-02-06T15:54:00,vfh,82.03
2022-02-06T15:55:00,vfh,53.70
2022-02-06T15:56:00,vfh,53.70
2022-02-06T15:57:00,vfh,98.40
2022-02-06T15:58:00,vfh,98.40
2022-02-06T15:59:00,vfh,42.66
2022-02-06T16:00:00,vfh,42.66
2022-02-06T16:01:00,vfh,53.55
2022-02-06T16:02:00,vfh,90.32
2022-02-06T16:03:00,vfh,59.97
2022-02-06T16:04:00,vfh,59.97
2022-02-06T16:05:00,vfh,80.93
2022-02-06T16:06:00,vfh,80.93
2022-02-06T16:07:00,vfh,78.46
2022-02-06T16:08:00,vfh,78.46
2022-02-06T16:09:00,vfh,47.75
2022-02-06T16:10:00,vfh,47.91
2022-02-06T16:11:00,vfh,100.70
2022-02-06T16:12:00,vfh,64.18
2022-02-06T16:13:00,vfh,92.37
2022-02-06T16:14:00,vfh,92.37
2022-02-06T16:15:00,vfh,63.88
2022-02-06T16:16:00,vfh,78.00
2022-02-06T16:17:00,vfh,108.93
2022-02-06T16:18:00,vfh,75.01
2022-02-06T16:19:00,vfh,66.69
2022-02-06T16:20:00,vfh,61.91
2022-02-06T16:21:00,vfh,107.69
2022-02-06T16:22:00,vfh,107.69
2022-02-06T16:23:00,vfh,37.98
2022-02-06T16:24:00,vfh,26.04
2022-02-06T16:25:00,vfh,26.04
2022-02-06T16:26:00,vfh,103.16
2022-02-06T16:27:00,vfh,103.16
2022-02-06T16:28:00,vfh,90.05
2022-02-06T16:29:00,vfh,90.05
2022-02-06T16:30:00,vfh,57.89
2022-02-06T16:31:00,vfh,57.89
2022-02-06T16:32:00,vfh,30.57
2022-02-06T16:33:00,vfh,30.57
2022-02-06T16:34:00,vfh,47.71
2022-02-06T16:35:00,vfh,47.71
2022-02-06T16:36:00,vfh,49.10
2022-02-06T16:37:00,vfh,108.33
2022-02-06T16:38:00,vfh,108.33
2022-02-06T16:39:00,vfh,25.53
2022-02-06T16:40:00,vfh,25.53
2022-02-06T16:41:00,vfh,55.05
2022-02-06T16:42:00,vfh,52.83
2022-02-06T16:43:00,vfh,52.83
2022-02-06T16:44:00,vfh,52.09
2022-02-06T16:45:00,vfh,51.22
2022-02-06T16:46:00,vfh,68.29
2022-02-06T16:47:00,vfh,106.59
2022-02-06T16:48:00,vfh,71.03
2022-02-06T16:49:00,vfh,80.91
2022-02-06T16:50:00,vfh,66.79
2022-02-06T16:51:00,vfh,102.46
2022-02-06T16:52:00,vfh,100.33
2022-02-06T16:53:00,vfh,48.62
2022-02-06T16:54:00,vfh,62.51
2022-02-06T16:55:00,vfh,72.49
2022-02-06T16:56:00,vfh,92.06
2022-02-06T16:57:00,vfh,92.06
2022-02-06T16:58:00,vfh,73.39
2022-02-06T16:59:00,vfh,73.39
2022-02-06T17:00:00,vfh,44.17
2022-02-06T17:01:00,vfh,27.10
2022-02-06T17:02:00,vfh,48.59
2022-02-06T17:03:00,vfh,48.59
2022-02-06T17:04:00,vfh,94.98
2022-02-06T17:05:00,vfh,71.55
2022-02-06T17:06:00,vfh,72.08
2022-02-06T17:07:00,vfh,48.26
2022-02-06T17:08:00,vfh,62.57
2022-02-06T17:09:00,vfh,35.61
2022-02-06T17:10:00,vfh,35.61
2022-02-06T17:11:00,vfh,36.80
2022-02-06T17:12:00,vfh,38.17
2022-02-06T17:13:00,vfh,57.35
2022-02-06T17:14:00,vfh,100.68
2022-02-06T17:15:00,vfh,100.68
2022-02-06T17:16:00,vfh,19.82
2022-02-06T17:17:00,vfh,19.82
2022-02-06T17:18:00,vfh,94.51
2022-02-06T17:19:00,vfh,94.51
2022-02-06T17:20:00,vfh,85.26
2022-02-06T17:21:00,vfh,100.31
2022-02-06T17:22:00,vfh,65.81
2022-02-06T17:23:00,vfh,27.97
2022-02-06T17:24:00,vfh,27.97
2022-02-06T17:25:00,vfh,48.77
2022-02-06T17:26:00,vfh,48.77
2022-02-06T17:27:00,vfh,11.88
2022-02-06T17:28:00,vfh,55.81
2022-02-06T17:29:00,vfh,65.34
2022-02-06T17:30:00,vfh,10.47
2022-02-06T17:31:00,vfh,10.47
2022-02-06T17:32:00,vfh,71.36
2022-02-06T17:33:00,vfh,71.36
2022-02-06T17:34:00,vfh,61.32
2022-02-06T17:35:00,vfh,42.12
2022-02-06T17:36:00,vfh,66.22
2022-02-06T17:37:00,vfh,98.83
2022-02-06T17:38:00,vfh,98.83
2022-02-06T17:39:00,vfh,83.77
2022-02-06T17:40:00,vfh,96.50
2022-02-06T17:41:00,vfh,39.63
2022-02-06T17:42:00,vfh,60.70
2022-02-06T17:43:00,vfh,93.81
2022-02-06T17:44:00,vfh,93.81
2022-02-06T17:45:00,vfh,71.49
2022-02-06T17:46:00,vfh,95.66
2022-02-06T17:47:00,vfh,80.86
2022-02-06T17:48:00,vfh,50.13
2022-02-06T17:49:00,vfh,13.65
2022-02-06T17:50:00,vfh,71.41
2022-02-06T17:51:00,vfh,64.27
2022-02-06T17:52:00,vfh,24.75
2022-02-06T17:53:00,vfh,24.75
2022-02-06T17:54:00,vfh,101.10
2022-02-06T17:55:00,vfh,83.19
2022-02-06T17:56:00,vfh,103.70
2022-02-06T17:57:00,vfh,78.82
2022-02-06T17:58:00,vfh,36.43
2022-02-06T17:59:00,vfh,36.43
2022-02-06T18:00:00,vfh,99.70
2022-02-06T18:01:00,vfh,99.70
2022-02-06T18:02:00,vfh,86.31
2022-02-06T18:03:00,vfh,71.01
2022-02-06T18:04:00,vfh,25.25
2022-02-06T18:05:00,vfh,29.03
2022-02-06T18:06:00,vfh,37.66
2022-02-06T18:07:00,vfh,65.11
2022-02-06T18:08:00,vfh,63.15
2022-02-06T18:09:00,vfh,57.79
2022-02-06T18:10:00,vfh,99.42
2022-02-06T18:11:00,vfh,92.04
2022-02-06T18:12:00,vfh,68.88
2022-02-06T18:13:00,vfh,50.05
2022-02-06T18:14:00,vfh,40.99
2022-02-06T18:15:00,vfh,34.48
2022-02-06T18:16:00,vfh,34.48
2022-02-06T18:17:00,vfh,75.84
2022-02-06T18:18:00,vfh,75.84
2022-02-06T18:19:00,vfh,78.34
2022-02-06T18:20:00,vfh,37.13
2022-02-06T18:21:00,vfh,52.43
2022-02-06T18:22:00,vfh,70.94
2022-02-06T18:23:00,vfh,48.25
2022-02-06T18:24:00,vfh,68.01
2022-02-06T18:25:00,vfh,86.53
2022-02-06T18:26:00,vfh,57.14
2022-02-06T18:27:00,vfh,10.86
2022-02-06T18:28:00,vfh,73.74
2022-02-06T18:29:00,vfh,108.45
2022-02-06T18:30:00,vfh,13.54
2022-02-06T18:31:00,vfh,12.47
2022-02-06T18:32:00,vfh,88.70
2022-02-06T18:33:00,vfh,88.70
2022-02-06T18:34:00,vfh,87.72
2022-02-06T18:35:00,vfh,26.36
2022-02-06T18:36:00,vfh,30.52
2022-02-06T18:37:00,vfh,83.10
2022-02-06T18:38:00,vfh,81.19
2022-02-06T18:39:00,vfh,81.19
2022-02-06T18:40:00,vfh,83.97
2022-02-06T18:41:00,vfh,64.01
2022-02-06T18:42:00,vfh,51.03
2022-02-06T18:43:00,vfh,77.58
2022-02-06T18:44:00,vfh,84.04
2022-02-06T18:45:00,vfh,78.20
2022-02-06T18:46:00,vfh,72.56
2022-02-06T18:47:00,vfh,34.35
2022-02-06T18:48:00,vfh,33.60
2022-02-06T18:49:00,vfh,24.46
2022-02-06T18:50:00,vfh,117.02
2022-02-06T18:51:00,vfh,107.99
2022-02-06T18:52:00,vfh,71.59
2022-02-06T18:53:00,vfh,88.68
2022-02-06T18:54:00,vfh,32.64
2022-02-06T18:55:00,vfh,38.21
2022-02-06T18:56:00,vfh,40.00
2022-02-06T18:57:00,vfh,79.58
2022-02-06T18:58:00,vfh,79.58
2022-02-06T18:59:00,vfh,50.18
2022-02-06T19:00:00,vfh,32.22
2022-02-06T19:01:00,vfh,40.01
2022-02-06T19:02:00,vfh,97.50
2022-02-06T19:03:00,vfh,116.87
2022-02-06T19:04:00,vfh,78.17
2022-02-06T19:05:00,vfh,29.23
2022-02-06T19:06:00,vfh,43.31
2022-02-06T19:07:00,vfh,56.05
2022-02-06T19:08:00,vfh,60.47
2022-02-06T19:09:00,vfh,15.64
2022-02-06T19:10:00,vfh,15.64
2022-02-06T19:11:00,vfh,59.01
2022-02-06T19:12:00,vfh,54.27
2022-02-06T19:13:00,vfh,82.62
2022-02-06T19:14:00,vfh,26.18
2022-02-06T19:15:00,vfh,29.52
2022-02-06T19:16:00,vfh,69.10
2022-02-06T19:17:00,vfh,70.15
2022-02-06T19:18:00,vfh,52.83
2022-02-06T19:19:00,vfh,74.26
2022-02-06T19:20:00,vfh,59.03
2022-02-06T19:21:00,vfh,74.81
2022-02-06T19:22:00,vfh,74.81
2022-02-06T19:23:00,vfh,41.85
2022-02-06T19:24:00,vfh,41.85
2022-02-06T19:25:00,vfh,48.40
2022-02-06T19:26:00,vfh,48.40
2022-02-06T19:27:00,vfh,102.94
2022-02-06T19:28:00,vfh,102.94
2022-02-06T19:29:00,vfh,64.13
2022-02-06T19:30:00,vfh,59.47
2022-02-06T19:31:00,vfh,56.47
2022-02-06T19:32:00,vfh,58.97
2022-02-06T19:33:00,vfh,47.66
2022-02-06T19:34:00,vfh,47.66
2022-02-06T19:35:00,vfh,51.49
2022-02-06T19:36:00,vfh,21.47
2022-02-06T19:37:00,vfh,65.56
2022-02-06T19:38:00,vfh,44.35
2022-02-06T19:39:00,vfh,47.91
2022-02-06T19:40:00,vfh,47.21
2022-02-06T19:41:00,vfh,83.05
2022-02-06T19:42:00,vfh,111.36
2022-02-06T19:43:00,vfh,107.17
2022-02-06T19:44:00,vfh,77.40
2022-02-06T19:45:00,vfh,88.80
2022-02-06T19:46:00,vfh,88.80
2022-02-06T19:47:00,vfh,41.05
2022-02-06T19:48:00,vfh,41.05
2022-02-06T19:49:00,vfh,88.50
2022-02-06T19:50:00,vfh,101.68
2022-02-06T19:51:00,vfh,79.19
2022-02-06T19:52:00,vfh,89.16
2022-02-06T19:53:00,vfh,89.16
2022-02-06T19:54:00,vfh,76.16
2022-02-06T19:55:00,vfh,76.16
2022-02-06T19:56:00,vfh,85.53
2022-02-06T19:57:00,vfh,85.53
2022-02-06T19:58:00,vfh,66.28
2022-02-06T19:59:00,vfh,66.28
2022-02-06T20:00:00,vfh,37.93
2022-02-06T20:01:00,vfh,37.93
2022-02-06T20:02:00,vfh,94.57
2022-02-06T20:03:00,vfh,67.46
2022-02-06T20:04:00,vfh,67.46
2022-02-06T20:05:00,vfh,70.14
2022-02-06T20:06:00,vfh,17.08
2022-02-06T20:07:00,vfh,9.21
2022-02-06T20:08:00,vfh,56.15
2022-02-06T20:09:00,vfh,78.89
2022-02-06T20:10:00,vfh,78.89
2022-02-06T20:11:00,vfh,39.25
2022-02-06T20:12:00,vfh,88.83
2022-02-06T20:13:00,vfh,121.15
2022-02-06T20:14:00,vfh,65.88
2022-02-06T20:15:00,vfh,118.88
2022-02-06T20:16:00,vfh,118.88
2022-02-06T20:17:00,vfh,97.02
2022-02-06T20:18:00,vfh,97.11
2022-02-06T20:19:00,vfh,87.62
2022-02-06T20:20:00,vfh,85.54
2022-02-06T20:21:00,vfh,86.21
2022-02-06T20:22:00,vfh,56.82
2022-02-06T20:23:00,vfh,84.27
2022-02-06T20:24:00,vfh,84.27
2022-02-06T20:25:00,vfh,51.64
2022-02-06T20:26:00,vfh,46.92
2022-02-06T20:27:00,vfh,42.48
2022-02-06T20:28:00,vfh,42.48
2022-02-06T20:29:00,vfh,23.03
2022-02-06T20:30:00,vfh,43.48
2022-02-06T20:31:00,vfh,33.76
2022-02-06T20:32:00,vfh,51.57
2022-02-06T20:33:00,vfh,41.59
2022-02-06T20:34:00,vfh,41.59
2022-02-06T20:35:00,vfh,65.98
2022-02-06T20:36:00,vfh,65.98
2022-02-06T20:37:00,vfh,105.34
2022-02-06T20:38:00,vfh,62.71
2022-02-06T20:39:00,vfh,18.05
2022-02-06T20:40:00,vfh,25.92
2022-02-06T20:41:00,vfh,28.52
2022-02-06T20:42:00,vfh,52.85
2022-02-06T20:43:00,vfh,41.26
2022-02-06T20:44:00,vfh,41.26
2022-02-06T20:45:00,vfh,41.18
2022-02-06T20:46:00,vfh,75.65
2022-02-06T20:47:00,vfh,62.72
2022-02-06T20:48:00,vfh,19.52
2022-02-06T20:49:00,vfh,19.96
2022-02-06T20:50:00,vfh,17.36
2022-02-06T20:51:00,vfh,44.71
2022-02-06T20:52:00,vfh,98.29
2022-02-06T20:53:00,vfh,38.54
2022-02-06T20:54:00,vfh,38.54
2022-02-06T20:55:00,vfh,40.18
2022-02-06T20:56:00,vfh,37.75
2022-02-06T20:57:00,vfh,37.75
2022-02-06T20:58:00,vfh,83.15
2022-02-06T20:59:00,vfh,82.00
2022-02-06T21:00:00,vfh,123.48
2022-02-06T21:01:00,vfh,124.86
2022-02-06T21:02:00,vfh,110.64
2022-02-06T21:03:00,vfh,55.42
2022-02-06T21:04:00,vfh,55.42
2022-02-06T21:05:00,vfh,85.36
2022-02-06T21:06:00,vfh,61.98
2022-02-06T21:07:00,vfh,46.75
2022-02-06T21:08:00,vfh,101.26
2022-02-06T21:09:00,vfh,66.75
2022-02-06T21:10:00,vfh,66.75
2022-02-06T21:11:00,vfh,36.64
2022-02-06T21:12:00,vfh,36.64
2022-02-06T21:13:00,vfh,89.55
2022-02-06T21:14:00,vfh,89.55
2022-02-06T21:15:00,vfh,33.20
2022-02-06T21:16:00,vfh,33.20
2022-02-06T21:17:00,vfh,119.72
2022-02-06T21:18:00,vfh,117.15
2022-02-06T21:19:00,vfh,103.05
2022-02-06T21:20:00,vfh,70.27
2022-02-06T21:21:00,vfh,70.27
2022-02-06T21:22:00,vfh,47.19
2022-02-06T21:23:00,vfh,29.46
2022-02-06T21:24:00,vfh,28.89
2022-02-06T21:25:00,vfh,28.89
2022-02-06T21:26:00,vfh,60.29
2022-02-06T21:27:00,vfh,60.29
2022-02-06T21:28:00,vfh,52.65
2022-02-06T21:29:00,vfh,52.65
2022-02-06T21:30:00,vfh,53.10
2022-02-06T21:31:00,vfh,71.38
2022-02-06T21:32:00,vfh,71.38
2022-02-06T21:33:00,vfh,103.16
2022-02-06T21:34:00,vfh,112.13
2022-02-06T21:35:00,vfh,116.67
2022-02-06T21:36:00,vfh,85.61
2022-02-06T21:37:00,vfh,42.57
2022-02-06T21:38:00,vfh,82.39
2022-02-06T21:39:00,vfh,99.04
2022-02-06T21:40:00,vfh,99.04
2022-02-06T21:41:00,vfh,101.26
2022-02-06T21:42:00,vfh,65.13
2022-02-06T21:43:00,vfh,65.13
2022-02-06T21:44:00,vfh,20.44
2022-02-06T21:45:00,vfh,26.37
2022-02-06T21:46:00,vfh,67.73
2022-02-06T21:47:00,vfh,96.19
2022-02-06T21:48:00,vfh,88.19
2022-02-06T21:49:00,vfh,86.58
2022-02-06T21:50:00,vfh,97.58
2022-02-06T21:51:00,vfh,116.35
2022-02-06T21:52:00,vfh,90.46
2022-02-06T21:53:00,vfh,71.98
2022-02-06T21:54:00,vfh,76.96
2022-02-06T21:55:00,vfh,89.72
2022-02-06T21:56:00,vfh,75.04
2022-02-06T21:57:00,vfh,28.28
2022-02-06T21:58:00,vfh,45.98
2022-02-06T21:59:00,vfh,76.24
2022-02-06T22:00:00,vfh,46.18
2022-02-06T22:01:00,vfh,8.95
2022-02-06T22:02:00,vfh,15.77
2022-02-06T22:03:00,vfh,53.23
2022-02-06T22:04:00,vfh,42.99
2022-02-06T22:05:00,vfh,74.11
2022-02-06T22:06:00,vfh,92.35
2022-02-06T22:07:00,vfh,109.15
2022-02-06T22:08:00,vfh,54.84
2022-02-06T22:09:00,vfh,89.45
2022-02-06T22:10:00,vfh,104.64
2022-02-06T22:11:00,vfh,101.26
