#datetime,building,power
2022-05-19T18:40:00,gfd,25.84
2022-05-19T18:41:00,gfd,21.56
2022-05-19T18:43:00,gfd,52.21
2022-05-19T18:45:00,gfd,47.40
2022-05-19T18:47:00,gfd,56.43
2022-05-19T18:49:00,gfd,51.56
2022-05-19T18:50:00,gfd,21.62
2022-05-19T18:51:00,gfd,25.78
2022-05-19T18:53:00,gfd,56.43
2022-05-19T18:55:00,gfd,51.62
2022-05-19T18:57:00,gfd,52.15
2022-05-19T18:59:00,gfd,55.84
2022-05-19T19:01:00,gfd,52.21
2022-05-19T19:02:00,gfd,30.00
2022-05-19T19:04:00,gfd,51.56
2022-05-19T19:06:00,gfd,48.05
2022-05-19T19:07:00,gfd,30.00
2022-05-19T19:09:00,gfd,51.56
2022-05-19T19:10:00,gfd,26.43
2022-05-19T19:12:00,gfd,47.40
2022-05-19T19:14:00,gfd,51.56
2022-05-19T19:15:00,gfd,25.84
2022-05-19T19:17:00,gfd,52.21
2022-05-19T19:19:00,gfd,47.34
2022-05-19T19:21:00,gfd,39.02
2022-05-19T19:22:00,gfd,21.62
2022-05-19T19:24:00,gfd,38.96
2022-05-19T19:26:00,gfd,38.44
2022-05-19T19:28:00,gfd,47.99
2022-05-19T19:29:00,gfd,25.78
2022-05-19T19:31:00,gfd,39.02
2022-05-19T19:33:00,gfd,38.38
2022-05-19T19:35:00,gfd,56.43
2022-05-19T19:37:00,gfd,38.96
2022-05-19T19:38:00,gfd,21.62
2022-05-19T19:40:00,gfd,47.40
2022-05-19T19:41:00,gfd,25.78
2022-05-19T19:43:00,gfd,47.40
2022-05-19T19:45:00,gfd,43.18
2022-05-19T19:46:00,gfd,21.62
2022-05-19T19:47:00,gfd,26.43
2022-05-19T19:49:00,gfd,47.40
2022-05-19T19:51:00,gfd,38.96
2022-05-19T19:53:00,gfd,43.24
2022-05-19T19:55:00,gfd,38.38
2022-05-19T19:57:00,gfd,52.21
2022-05-19T19:59:00,gfd,38.96
2022-05-19T20:00:00,gfd,21.62
2022-05-19T20:02:00,gfd,43.18
2022-05-19T20:03:00,gfd,25.84
2022-05-19T20:05:00,gfd,43.18
2022-05-19T20:07:00,gfd,47.40
2022-05-19T20:08:00,gfd,21.56
2022-05-19T20:10:00,gfd,51.62
2022-05-19T20:12:00,gfd,39.02
2022-05-19T20:14:00,gfd,43.18
2022-05-19T20:15:00,gfd,21.62
2022-05-19T20:17:00,gfd,47.40
2022-05-19T20:19:00,gfd,43.18
2022-05-19T20:20:00,gfd,26.37
2022-05-19T20:22:00,gfd,55.84
2022-05-19T20:24:00,gfd,52.21
2022-05-19T20:26:00,gfd,55.78
2022-05-19T20:28:00,gfd,52.21
2022-05-19T20:29:00,gfd,25.78
2022-05-19T20:31:00,gfd,60.59
2022-05-19T20:33:00,gfd,51.62
2022-05-19T20:34:00,gfd,21.62
2022-05-19T20:36:00,gfd,51.56
2022-05-19T20:38:00,gfd,52.21
2022-05-19T20:40:00,gfd,47.40
2022-05-19T20:41:00,gfd,25.78
2022-05-19T20:43:00,gfd,56.43
2022-05-19T20:45:00,gfd,51.62
2022-05-19T20:46:00,gfd,25.78
2022-05-19T20:47:00,gfd,26.43
2022-05-19T20:49:00,gfd,51.56
2022-05-19T20:51:00,gfd,51.62
2022-05-19T20:53:00,gfd,47.99
2022-05-19T20:55:00,gfd,51.62
2022-05-19T20:57:00,gfd,47.40
2022-05-19T20:59:00,gfd,60.59
2022-05-19T21:01:00,gfd,60.59
2022-05-19T21:02:00,gfd,30.00
2022-05-19T21:04:00,gfd,56.43
2022-05-19T21:05:00,gfd,34.16
2022-05-19T21:07:00,gfd,56.43
2022-05-19T21:09:00,gfd,60.59
2022-05-19T21:11:00,gfd,64.80
2022-05-19T21:13:00,gfd,60.59
2022-05-19T21:15:00,gfd,55.84
2022-05-19T21:16:00,gfd,30.59
2022-05-19T21:18:00,gfd,51.62
2022-05-19T21:20:00,gfd,64.75
2022-05-19T21:22:00,gfd,51.62
2022-05-19T21:24:00,gfd,60.59
2022-05-19T21:26:00,gfd,56.43
2022-05-19T21:27:00,gfd,25.78
2022-05-19T21:29:00,gfd,56.43
2022-05-19T21:31:00,gfd,47.40
2022-05-19T21:33:00,gfd,38.96
2022-05-19T21:34:00,gfd,21.62
2022-05-19T21:36:00,gfd,43.18
2022-05-19T21:38:00,gfd,38.44
2022-05-19T21:40:00,gfd,38.96
2022-05-19T21:42:00,gfd,43.18
2022-05-19T21:44:00,gfd,39.02
2022-05-19T21:45:00,gfd,25.78
2022-05-19T21:47:00,gfd,39.02
2022-05-19T21:48:00,gfd,17.40
2022-05-19T21:50:00,gfd,43.18
2022-05-19T21:52:00,gfd,43.24
2022-05-19T21:54:00,gfd,43.18
2022-05-19T21:56:00,gfd,38.96
2022-05-19T21:58:00,gfd,47.40
2022-05-19T21:59:00,gfd,25.84
2022-05-19T22:01:00,gfd,38.96
2022-05-19T22:03:00,gfd,51.62
2022-05-19T22:05:00,gfd,43.18
2022-05-19T22:07:00,gfd,39.02
2022-05-19T22:09:00,gfd,43.18
2022-05-19T22:11:00,gfd,47.40
2022-05-19T22:13:00,gfd,43.18
2022-05-19T22:15:00,gfd,39.02
2022-05-19T22:17:00,gfd,43.18
2022-05-19T22:18:00,gfd,21.62
2022-05-19T22:20:00,gfd,43.18
2022-05-19T22:22:00,gfd,39.02
2022-05-19T22:24:00,gfd,47.40
2022-05-19T22:26:00,gfd,47.40
2022-05-19T22:28:00,gfd,43.18
2022-05-19T22:30:00,gfd,43.18
2022-05-19T22:31:00,gfd,21.62
2022-05-19T22:33:00,gfd,43.18
2022-05-19T22:35:00,gfd,43.18
2022-05-19T22:37:00,gfd,39.02
2022-05-19T22:39:00,gfd,47.40
2022-05-19T22:40:00,gfd,17.40
2022-05-19T22:41:00,gfd,25.78
2022-05-19T22:43:00,gfd,39.02
2022-05-19T22:45:00,gfd,43.18
2022-05-19T22:47:00,gfd,39.02
2022-05-19T22:49:00,gfd,43.18
2022-05-19T22:51:00,gfd,47.40
2022-05-19T22:52:00,gfd,17.40
2022-05-19T22:53:00,gfd,25.78
2022-05-19T22:55:00,gfd,43.24
2022-05-19T22:56:00,gfd,17.34
2022-05-19T22:58:00,gfd,47.40
2022-05-19T23:00:00,gfd,43.24
2022-05-19T23:02:00,gfd,43.18
2022-05-19T23:04:00,gfd,39.02
