#datetime,building,power
2023-12-15T18:10:00,hpb,31.20
2023-12-15T18:11:00,hpb,23.41
2023-12-15T18:12:00,hpb,11.40
2023-12-15T18:14:00,hpb,34.80
2023-12-15T18:15:00,hpb,12.01
2023-12-15T18:17:00,hpb,34.78
2023-12-15T18:19:00,hpb,27.01
2023-12-15T18:21:00,hpb,23.41
2023-12-15T18:22:00,hpb,15.59
2023-12-15T18:24:00,hpb,30.62
2023-12-15T18:26:00,hpb,31.20
2023-12-15T18:27:00,hpb,15.59
2023-12-15T18:29:00,hpb,31.20
2023-12-15T18:30:00,hpb,15.00
2023-12-15T18:32:00,hpb,27.60
2023-12-15T18:34:00,hpb,22.79
2023-12-15T18:35:00,hpb,12.01
2023-12-15T18:37:00,hpb,27.01
2023-12-15T18:39:00,hpb,23.38
2023-12-15T18:41:00,hpb,27.01
2023-12-15T18:43:00,hpb,23.41
2023-12-15T18:45:00,hpb,26.98
2023-12-15T18:47:00,hpb,27.01
2023-12-15T18:49:00,hpb,31.20
2023-12-15T18:51:00,hpb,31.20
2023-12-15T18:53:00,hpb,26.98
2023-12-15T18:54:00,hpb,11.40
2023-12-15T18:56:00,hpb,31.20
2023-12-15T18:57:00,hpb,15.62
2023-12-15T18:59:00,hpb,42.60
2023-12-15T19:01:00,hpb,42.60
2023-12-15T19:03:00,hpb,46.20
2023-12-15T19:04:00,hpb,23.41
2023-12-15T19:06:00,hpb,46.79
2023-12-15T19:08:00,hpb,42.60
2023-12-15T19:10:00,hpb,42.60
2023-12-15T19:11:00,hpb,22.82
2023-12-15T19:13:00,hpb,43.18
2023-12-15T19:14:00,hpb,27.01
2023-12-15T19:15:00,hpb,30.59
2023-12-15T19:17:00,hpb,43.21
2023-12-15T19:19:00,hpb,42.60
2023-12-15T19:21:00,hpb,46.20
2023-12-15T19:22:00,hpb,31.20
2023-12-15T19:23:00,hpb,19.19
2023-12-15T19:25:00,hpb,46.82
2023-12-15T19:27:00,hpb,50.39
2023-12-15T19:29:00,hpb,50.39
2023-12-15T19:30:00,hpb,22.79
2023-12-15T19:32:00,hpb,34.80
2023-12-15T19:34:00,hpb,39.02
2023-12-15T19:35:00,hpb,15.59
2023-12-15T19:36:00,hpb,23.41
2023-12-15T19:37:00,hpb,26.98
2023-12-15T19:39:00,hpb,46.20
2023-12-15T19:41:00,hpb,31.20
2023-12-15T19:42:00,hpb,19.22
2023-12-15T19:44:00,hpb,35.39
2023-12-15T19:46:00,hpb,53.99
2023-12-15T19:48:00,hpb,46.20
2023-12-15T19:50:00,hpb,43.21
2023-12-15T19:51:00,hpb,15.00
2023-12-15T19:53:00,hpb,38.99
2023-12-15T19:54:00,hpb,15.59
2023-12-15T19:56:00,hpb,42.60
2023-12-15T19:58:00,hpb,27.01
2023-12-15T20:00:00,hpb,27.01
2023-12-15T20:02:00,hpb,31.20
2023-12-15T20:03:00,hpb,15.59
2023-12-15T20:05:00,hpb,27.01
2023-12-15T20:06:00,hpb,19.19
2023-12-15T20:07:00,hpb,27.60
2023-12-15T20:09:00,hpb,30.62
2023-12-15T20:11:00,hpb,42.60
2023-12-15T20:12:00,hpb,19.78
2023-12-15T20:14:00,hpb,42.63
2023-12-15T20:15:00,hpb,15.59
2023-12-15T20:16:00,hpb,27.01
2023-12-15T20:18:00,hpb,38.38
2023-12-15T20:20:00,hpb,39.02
2023-12-15T20:21:00,hpb,19.19
2023-12-15T20:23:00,hpb,42.60
2023-12-15T20:25:00,hpb,34.80
2023-12-15T20:26:00,hpb,19.80
2023-12-15T20:28:00,hpb,34.80
2023-12-15T20:30:00,hpb,26.98
2023-12-15T20:32:00,hpb,38.99
2023-12-15T20:34:00,hpb,34.80
2023-12-15T20:36:00,hpb,31.20
2023-12-15T20:38:00,hpb,38.41
2023-12-15T20:40:00,hpb,38.99
2023-12-15T20:42:00,hpb,38.41
2023-12-15T20:44:00,hpb,31.20
2023-12-15T20:46:00,hpb,46.79
2023-12-15T20:47:00,hpb,19.22
2023-12-15T20:49:00,hpb,38.38
2023-12-15T20:50:00,hpb,19.80
2023-12-15T20:51:00,hpb,19.19
2023-12-15T20:52:00,hpb,19.22
2023-12-15T20:54:00,hpb,34.80
2023-12-15T20:56:00,hpb,31.20
2023-12-15T20:57:00,hpb,15.59
2023-12-15T20:59:00,hpb,42.60
2023-12-15T21:01:00,hpb,42.60
2023-12-15T21:03:00,hpb,38.99
2023-12-15T21:05:00,hpb,66.01
2023-12-15T21:06:00,hpb,30.62
2023-12-15T21:08:00,hpb,54.58
2023-12-15T21:09:00,hpb,22.82
2023-12-15T21:11:00,hpb,46.79
2023-12-15T21:13:00,hpb,53.99
2023-12-15T21:15:00,hpb,50.42
2023-12-15T21:17:00,hpb,38.99
2023-12-15T21:19:00,hpb,38.99
2023-12-15T21:20:00,hpb,30.59
2023-12-15T21:22:00,hpb,34.80
2023-12-15T21:23:00,hpb,23.41
2023-12-15T21:25:00,hpb,42.60
2023-12-15T21:27:00,hpb,46.82
2023-12-15T21:28:00,hpb,22.79
2023-12-15T21:30:00,hpb,38.99
2023-12-15T21:32:00,hpb,50.39
2023-12-15T21:33:00,hpb,19.22
2023-12-15T21:35:00,hpb,38.99
2023-12-15T21:36:00,hpb,19.19
2023-12-15T21:38:00,hpb,42.60
2023-12-15T21:40:00,hpb,46.82
2023-12-15T21:41:00,hpb,23.38
2023-12-15T21:43:00,hpb,34.80
2023-12-15T21:45:00,hpb,42.60
2023-12-15T21:47:00,hpb,42.60
2023-12-15T21:48:00,hpb,19.22
2023-12-15T21:50:00,hpb,46.79
2023-12-15T21:52:00,hpb,38.41
2023-12-15T21:53:00,hpb,19.80
2023-12-15T21:55:00,hpb,38.41
2023-12-15T21:57:00,hpb,42.60
2023-12-15T21:58:00,hpb,23.38
2023-12-15T22:00:00,hpb,54.02
2023-12-15T22:01:00,hpb,19.78
2023-12-15T22:03:00,hpb,50.42
2023-12-15T22:04:00,hpb,34.80
2023-12-15T22:06:00,hpb,53.99
2023-12-15T22:07:00,hpb,23.38
2023-12-15T22:09:00,hpb,58.21
2023-12-15T22:10:00,hpb,27.01
2023-12-15T22:12:00,hpb,54.58
2023-12-15T22:14:00,hpb,50.42
2023-12-15T22:15:00,hpb,26.98
2023-12-15T22:17:00,hpb,61.82
2023-12-15T22:18:00,hpb,31.20
2023-12-15T22:19:00,hpb,26.98
2023-12-15T22:21:00,hpb,69.61
2023-12-15T22:23:00,hpb,77.40
2023-12-15T22:24:00,hpb,38.99
2023-12-15T22:25:00,hpb,38.99
2023-12-15T22:27:00,hpb,73.21
2023-12-15T22:28:00,hpb,35.39
2023-12-15T22:30:00,hpb,65.39
2023-12-15T22:32:00,hpb,73.80
2023-12-15T22:34:00,hpb,62.40
2023-12-15T22:36:00,hpb,77.40
2023-12-15T22:37:00,hpb,30.62
2023-12-15T22:39:00,hpb,58.18
2023-12-15T22:41:00,hpb,42.60
2023-12-15T22:42:00,hpb,62.40
2023-12-15T22:44:00,hpb,66.01
2023-12-15T22:47:00,hpb,57.60
2023-12-15T22:48:00,hpb,66.01
2023-12-15T22:49:00,hpb,34.80
2023-12-15T22:50:00,hpb,27.60
2023-12-15T22:52:00,hpb,65.39
2023-12-15T22:54:00,hpb,58.21
2023-12-15T22:56:00,hpb,73.80
2023-12-15T22:58:00,hpb,50.39
2023-12-15T23:00:00,hpb,54.61
2023-12-15T23:02:00,hpb,50.39
2023-12-15T23:03:00,hpb,27.01
2023-12-15T23:05:00,hpb,50.39
