#datetime,building,power
2023-10-27T11:39:00,prt,140.20
2023-10-27T11:40:00,prt,140.66
2023-10-27T11:41:00,prt,140.94
2023-10-27T11:42:00,prt,138.78
2023-10-27T11:43:00,prt,133.19
2023-10-27T11:44:00,prt,136.94
2023-10-27T11:45:00,prt,130.00
2023-10-27T11:46:00,prt,127.68
2023-10-27T11:47:00,prt,134.44
2023-10-27T11:48:00,prt,130.02
2023-10-27T11:49:00,prt,136.73
2023-10-27T11:50:00,prt,130.51
2023-10-27T11:51:00,prt,135.02
2023-10-27T11:52:00,prt,138.02
2023-10-27T11:53:00,prt,149.23
2023-10-27T11:54:00,prt,153.18
2023-10-27T11:55:00,prt,149.11
2023-10-27T11:56:00,prt,155.22
2023-10-27T11:57:00,prt,154.57
2023-10-27T11:58:00,prt,133.08
2023-10-27T11:59:00,prt,129.34
2023-10-27T12:00:00,prt,141.61
2023-10-27T12:01:00,prt,127.65
2023-10-27T12:02:00,prt,117.48
2023-10-27T12:03:00,prt,121.98
2023-10-27T12:04:00,prt,116.45
2023-10-27T12:05:00,prt,114.25
2023-10-27T12:06:00,prt,116.26
2023-10-27T12:07:00,prt,127.89
2023-10-27T12:08:00,prt,129.66
2023-10-27T12:09:00,prt,145.63
2023-10-27T12:10:00,prt,134.83
2023-10-27T12:11:00,prt,133.62
2023-10-27T12:12:00,prt,127.10
2023-10-27T12:13:00,prt,133.73
2023-10-27T12:14:00,prt,124.91
2023-10-27T12:15:00,prt,122.56
2023-10-27T12:16:00,prt,121.83
2023-10-27T12:17:00,prt,130.92
2023-10-27T12:18:00,prt,132.97
2023-10-27T12:19:00,prt,135.17
2023-10-27T12:20:00,prt,140.50
2023-10-27T12:21:00,prt,140.54
2023-10-27T12:22:00,prt,140.51
2023-10-27T12:23:00,prt,140.32
2023-10-27T12:24:00,prt,136.68
2023-10-27T12:25:00,prt,136.77
2023-10-27T12:26:00,prt,133.25
2023-10-27T12:27:00,prt,136.37
2023-10-27T12:28:00,prt,127.10
2023-10-27T12:29:00,prt,126.71
2023-10-27T12:30:00,prt,131.04
2023-10-27T12:31:00,prt,129.68
2023-10-27T12:32:00,prt,143.14
2023-10-27T12:33:00,prt,139.12
2023-10-27T12:34:00,prt,141.23
2023-10-27T12:35:00,prt,144.06
2023-10-27T12:36:00,prt,143.99
2023-10-27T12:37:00,prt,137.92
2023-10-27T12:38:00,prt,147.45
2023-10-27T12:39:00,prt,129.22
2023-10-27T12:40:00,prt,127.43
2023-10-27T12:41:00,prt,126.18
2023-10-27T12:42:00,prt,123.68
2023-10-27T12:43:00,prt,125.88
2023-10-27T12:44:00,prt,119.43
2023-10-27T12:45:00,prt,123.58
2023-10-27T12:46:00,prt,138.42
2023-10-27T12:47:00,prt,130.28
2023-10-27T12:48:00,prt,136.62
2023-10-27T12:49:00,prt,144.42
2023-10-27T12:50:00,prt,140.54
2023-10-27T12:51:00,prt,136.03
2023-10-27T12:52:00,prt,149.07
2023-10-27T12:53:00,prt,126.34
2023-10-27T12:54:00,prt,137.33
2023-10-27T12:55:00,prt,122.97
2023-10-27T12:56:00,prt,120.73
2023-10-27T12:57:00,prt,116.45
2023-10-27T12:58:00,prt,119.86
2023-10-27T12:59:00,prt,119.60
2023-10-27T13:00:00,prt,138.62
2023-10-27T13:01:00,prt,126.50
2023-10-27T13:02:00,prt,124.75
2023-10-27T13:03:00,prt,142.66
2023-10-27T13:04:00,prt,137.18
2023-10-27T13:05:00,prt,150.05
2023-10-27T13:06:00,prt,143.39
2023-10-27T13:07:00,prt,143.33
2023-10-27T13:08:00,prt,125.53
2023-10-27T13:09:00,prt,119.04
2023-10-27T13:10:00,prt,122.25
2023-10-27T13:11:00,prt,118.24
2023-10-27T13:12:00,prt,119.05
2023-10-27T13:13:00,prt,115.50
2023-10-27T13:14:00,prt,126.36
2023-10-27T13:15:00,prt,130.89
2023-10-27T13:16:00,prt,138.18
2023-10-27T13:17:00,prt,143.18
2023-10-27T13:18:00,prt,152.96
2023-10-27T13:19:00,prt,150.97
2023-10-27T13:20:00,prt,154.03
2023-10-27T13:21:00,prt,144.82
2023-10-27T13:22:00,prt,137.81
2023-10-27T13:23:00,prt,134.23
2023-10-27T13:24:00,prt,125.23
2023-10-27T13:25:00,prt,129.43
2023-10-27T13:26:00,prt,132.11
2023-10-27T13:27:00,prt,142.38
2023-10-27T13:28:00,prt,140.54
2023-10-27T13:29:00,prt,135.08
2023-10-27T13:30:00,prt,129.78
2023-10-27T13:31:00,prt,125.23
2023-10-27T13:32:00,prt,121.14
2023-10-27T13:33:00,prt,130.72
2023-10-27T13:34:00,prt,127.75
2023-10-27T13:35:00,prt,132.87
2023-10-27T13:36:00,prt,127.58
2023-10-27T13:37:00,prt,133.38
2023-10-27T13:38:00,prt,128.72
2023-10-27T13:39:00,prt,132.14
2023-10-27T13:40:00,prt,130.75
2023-10-27T13:41:00,prt,127.06
2023-10-27T13:42:00,prt,132.68
2023-10-27T13:43:00,prt,130.58
2023-10-27T13:44:00,prt,142.79
2023-10-27T13:45:00,prt,127.73
2023-10-27T13:46:00,prt,125.37
2023-10-27T13:47:00,prt,130.86
2023-10-27T13:48:00,prt,128.99
2023-10-27T13:49:00,prt,139.44
2023-10-27T13:50:00,prt,128.93
2023-10-27T13:51:00,prt,120.42
2023-10-27T13:52:00,prt,122.73
2023-10-27T13:53:00,prt,135.53
2023-10-27T13:54:00,prt,125.39
2023-10-27T13:55:00,prt,119.18
2023-10-27T13:56:00,prt,111.30
2023-10-27T13:57:00,prt,117.10
2023-10-27T13:58:00,prt,129.06
2023-10-27T13:59:00,prt,121.75
2023-10-27T14:00:00,prt,111.02
2023-10-27T14:01:00,prt,115.34
2023-10-27T14:02:00,prt,100.58
2023-10-27T14:03:00,prt,103.35
2023-10-27T14:04:00,prt,107.72
2023-10-27T14:05:00,prt,109.66
2023-10-27T14:06:00,prt,118.70
2023-10-27T14:07:00,prt,116.74
2023-10-27T14:08:00,prt,117.73
2023-10-27T14:09:00,prt,125.19
2023-10-27T14:10:00,prt,125.58
2023-10-27T14:11:00,prt,115.64
2023-10-27T14:12:00,prt,116.36
2023-10-27T14:13:00,prt,116.04
2023-10-27T14:14:00,prt,109.19
2023-10-27T14:15:00,prt,96.43
2023-10-27T14:16:00,prt,84.58
2023-10-27T14:17:00,prt,81.18
2023-10-27T14:18:00,prt,92.97
2023-10-27T14:19:00,prt,94.01
2023-10-27T14:20:00,prt,97.12
2023-10-27T14:21:00,prt,97.54
2023-10-27T14:22:00,prt,98.76
2023-10-27T14:23:00,prt,96.11
2023-10-27T14:24:00,prt,95.45
2023-10-27T14:25:00,prt,100.76
2023-10-27T14:26:00,prt,106.17
2023-10-27T14:27:00,prt,107.00
2023-10-27T14:28:00,prt,122.29
2023-10-27T14:29:00,prt,113.66
2023-10-27T14:30:00,prt,106.52
2023-10-27T14:31:00,prt,105.01
2023-10-27T14:32:00,prt,103.09
2023-10-27T14:33:00,prt,98.46
2023-10-27T14:34:00,prt,96.96
2023-10-27T14:35:00,prt,101.17
2023-10-27T14:36:00,prt,97.37
2023-10-27T14:37:00,prt,95.68
2023-10-27T14:38:00,prt,108.90
2023-10-27T14:39:00,prt,100.83
2023-10-27T14:40:00,prt,97.67
2023-10-27T14:41:00,prt,111.39
2023-10-27T14:42:00,prt,106.17
2023-10-27T14:43:00,prt,115.34
2023-10-27T14:44:00,prt,104.33
2023-10-27T14:45:00,prt,106.13
2023-10-27T14:46:00,prt,94.27
2023-10-27T14:47:00,prt,101.02
2023-10-27T14:48:00,prt,92.70
2023-10-27T14:49:00,prt,99.26
2023-10-27T14:50:00,prt,110.63
2023-10-27T14:51:00,prt,104.37
2023-10-27T14:52:00,prt,114.83
2023-10-27T14:53:00,prt,110.58
2023-10-27T14:54:00,prt,107.52
2023-10-27T14:55:00,prt,116.46
2023-10-27T14:56:00,prt,120.24
2023-10-27T14:57:00,prt,109.67
2023-10-27T14:58:00,prt,98.37
2023-10-27T14:59:00,prt,104.47
2023-10-27T15:00:00,prt,92.46
2023-10-27T15:01:00,prt,90.87
2023-10-27T15:02:00,prt,86.21
2023-10-27T15:03:00,prt,85.72
2023-10-27T15:04:00,prt,94.31
2023-10-27T15:05:00,prt,92.85
2023-10-27T15:06:00,prt,103.79
2023-10-27T15:07:00,prt,108.85
2023-10-27T15:08:00,prt,111.68
2023-10-27T15:09:00,prt,111.11
2023-10-27T15:10:00,prt,115.50
2023-10-27T15:11:00,prt,107.65
2023-10-27T15:12:00,prt,101.70
2023-10-27T15:13:00,prt,103.97
2023-10-27T15:14:00,prt,99.42
2023-10-27T15:15:00,prt,100.18
2023-10-27T15:16:00,prt,100.95
2023-10-27T15:17:00,prt,107.96
2023-10-27T15:18:00,prt,109.32
2023-10-27T15:19:00,prt,108.29
2023-10-27T15:20:00,prt,111.87
2023-10-27T15:21:00,prt,115.43
2023-10-27T15:22:00,prt,115.88
2023-10-27T15:23:00,prt,98.74
2023-10-27T15:24:00,prt,96.20
2023-10-27T15:25:00,prt,94.80
2023-10-27T15:26:00,prt,93.23
2023-10-27T15:27:00,prt,93.36
2023-10-27T15:28:00,prt,94.38
2023-10-27T15:29:00,prt,98.61
2023-10-27T15:30:00,prt,98.21
2023-10-27T15:31:00,prt,116.80
2023-10-27T15:32:00,prt,101.69
2023-10-27T15:33:00,prt,108.07
2023-10-27T15:34:00,prt,109.79
2023-10-27T15:35:00,prt,106.76
2023-10-27T15:36:00,prt,106.47
2023-10-27T15:37:00,prt,105.60
2023-10-27T15:38:00,prt,99.03
2023-10-27T15:39:00,prt,94.91
2023-10-27T15:40:00,prt,99.25
2023-10-27T15:41:00,prt,98.25
2023-10-27T15:42:00,prt,107.98
2023-10-27T15:43:00,prt,96.18
2023-10-27T15:44:00,prt,93.13
2023-10-27T15:45:00,prt,92.04
2023-10-27T15:46:00,prt,92.12
2023-10-27T15:47:00,prt,108.27
2023-10-27T15:48:00,prt,109.59
2023-10-27T15:49:00,prt,111.60
2023-10-27T15:50:00,prt,110.39
2023-10-27T15:51:00,prt,128.70
2023-10-27T15:52:00,prt,124.24
2023-10-27T15:53:00,prt,124.69
2023-10-27T15:54:00,prt,107.69
2023-10-27T15:55:00,prt,105.93
2023-10-27T15:56:00,prt,99.85
2023-10-27T15:57:00,prt,105.91
2023-10-27T15:58:00,prt,100.47
2023-10-27T15:59:00,prt,98.40
2023-10-27T16:00:00,prt,99.74
2023-10-27T16:01:00,prt,93.93
2023-10-27T16:02:00,prt,99.57
2023-10-27T16:03:00,prt,104.38
2023-10-27T16:04:00,prt,99.13
2023-10-27T16:05:00,prt,94.29
2023-10-27T16:06:00,prt,95.37
2023-10-27T16:07:00,prt,94.66
2023-10-27T16:08:00,prt,97.07
2023-10-27T16:09:00,prt,93.73
2023-10-27T16:10:00,prt,95.32
2023-10-27T16:11:00,prt,105.33
2023-10-27T16:12:00,prt,102.16
2023-10-27T16:13:00,prt,117.91
2023-10-27T16:14:00,prt,123.31
2023-10-27T16:15:00,prt,117.14
2023-10-27T16:16:00,prt,115.07
2023-10-27T16:17:00,prt,112.62
2023-10-27T16:18:00,prt,107.44
2023-10-27T16:19:00,prt,107.49
2023-10-27T16:20:00,prt,109.28
2023-10-27T16:21:00,prt,99.30
2023-10-27T16:22:00,prt,99.46
2023-10-27T16:23:00,prt,95.51
2023-10-27T16:24:00,prt,112.87
2023-10-27T16:25:00,prt,110.67
2023-10-27T16:26:00,prt,105.66
2023-10-27T16:27:00,prt,103.19
2023-10-27T16:28:00,prt,99.59
2023-10-27T16:29:00,prt,100.65
2023-10-27T16:30:00,prt,105.66
2023-10-27T16:31:00,prt,100.46
2023-10-27T16:32:00,prt,98.56
2023-10-27T16:33:00,prt,102.31
2023-10-27T16:34:00,prt,106.60
2023-10-27T16:35:00,prt,108.55
2023-10-27T16:36:00,prt,114.85
2023-10-27T16:37:00,prt,110.08
2023-10-27T16:38:00,prt,108.37
2023-10-27T16:39:00,prt,98.34
2023-10-27T16:40:00,prt,111.89
2023-10-27T16:41:00,prt,112.37
2023-10-27T16:42:00,prt,106.44
2023-10-27T16:43:00,prt,109.47
2023-10-27T16:44:00,prt,109.71
2023-10-27T16:45:00,prt,121.96
2023-10-27T16:46:00,prt,116.93
2023-10-27T16:47:00,prt,113.84
2023-10-27T16:48:00,prt,110.95
2023-10-27T16:49:00,prt,109.62
2023-10-27T16:50:00,prt,105.01
2023-10-27T16:51:00,prt,101.77
2023-10-27T16:52:00,prt,109.33
2023-10-27T16:53:00,prt,102.42
2023-10-27T16:54:00,prt,94.04
2023-10-27T16:55:00,prt,101.91
2023-10-27T16:56:00,prt,107.78
2023-10-27T16:57:00,prt,109.67
2023-10-27T16:58:00,prt,109.45
2023-10-27T16:59:00,prt,103.97
2023-10-27T17:00:00,prt,104.95
2023-10-27T17:01:00,prt,113.72
2023-10-27T17:02:00,prt,110.22
2023-10-27T17:03:00,prt,111.20
2023-10-27T17:04:00,prt,110.74
2023-10-27T17:05:00,prt,107.80
2023-10-27T17:06:00,prt,112.87
2023-10-27T17:07:00,prt,107.97
2023-10-27T17:08:00,prt,101.62
2023-10-27T17:09:00,prt,103.99
2023-10-27T17:10:00,prt,100.85
2023-10-27T17:11:00,prt,97.33
2023-10-27T17:12:00,prt,102.62
2023-10-27T17:13:00,prt,96.08
2023-10-27T17:14:00,prt,102.72
2023-10-27T17:15:00,prt,99.56
2023-10-27T17:16:00,prt,115.93
2023-10-27T17:17:00,prt,113.02
2023-10-27T17:18:00,prt,110.70
2023-10-27T17:19:00,prt,109.23
2023-10-27T17:20:00,prt,108.32
2023-10-27T17:21:00,prt,104.98
2023-10-27T17:22:00,prt,108.58
2023-10-27T17:23:00,prt,119.40
2023-10-27T17:24:00,prt,112.52
2023-10-27T17:25:00,prt,114.56
2023-10-27T17:26:00,prt,113.78
2023-10-27T17:27:00,prt,108.13
2023-10-27T17:28:00,prt,106.97
2023-10-27T17:29:00,prt,100.92
2023-10-27T17:30:00,prt,102.93
2023-10-27T17:31:00,prt,103.29
2023-10-27T17:32:00,prt,96.02
2023-10-27T17:33:00,prt,107.98
2023-10-27T17:34:00,prt,116.97
2023-10-27T17:35:00,prt,107.15
2023-10-27T17:36:00,prt,107.52
2023-10-27T17:37:00,prt,113.98
2023-10-27T17:38:00,prt,109.50
2023-10-27T17:39:00,prt,107.48
2023-10-27T17:40:00,prt,103.37
2023-10-27T17:41:00,prt,100.34
2023-10-27T17:42:00,prt,105.65
2023-10-27T17:43:00,prt,111.14
2023-10-27T17:44:00,prt,119.15
2023-10-27T17:45:00,prt,109.82
2023-10-27T17:46:00,prt,110.63
2023-10-27T17:47:00,prt,104.21
2023-10-27T17:48:00,prt,99.57
2023-10-27T17:49:00,prt,96.36
2023-10-27T17:50:00,prt,105.77
2023-10-27T17:51:00,prt,103.31
2023-10-27T17:52:00,prt,102.82
2023-10-27T17:53:00,prt,112.90
2023-10-27T17:54:00,prt,113.45
2023-10-27T17:55:00,prt,106.45
2023-10-27T17:56:00,prt,107.98
2023-10-27T17:57:00,prt,107.92
2023-10-27T17:58:00,prt,108.26
2023-10-27T17:59:00,prt,109.47
2023-10-27T18:00:00,prt,106.84
2023-10-27T18:01:00,prt,109.42
2023-10-27T18:02:00,prt,106.14
2023-10-27T18:03:00,prt,110.05
2023-10-27T18:04:00,prt,113.21
2023-10-27T18:05:00,prt,109.76
2023-10-27T18:06:00,prt,105.86
2023-10-27T18:07:00,prt,103.11
2023-10-27T18:08:00,prt,110.70
2023-10-27T18:09:00,prt,106.92
2023-10-27T18:10:00,prt,114.77
2023-10-27T18:11:00,prt,112.96
2023-10-27T18:12:00,prt,111.08
2023-10-27T18:13:00,prt,107.33
2023-10-27T18:14:00,prt,111.92
2023-10-27T18:15:00,prt,119.55
2023-10-27T18:16:00,prt,93.13
2023-10-27T18:17:00,prt,98.48
2023-10-27T18:18:00,prt,111.57
2023-10-27T18:19:00,prt,106.04
2023-10-27T18:20:00,prt,104.64
2023-10-27T18:21:00,prt,99.51
2023-10-27T18:22:00,prt,107.42
2023-10-27T18:23:00,prt,107.40
2023-10-27T18:24:00,prt,108.72
2023-10-27T18:25:00,prt,108.85
2023-10-27T18:26:00,prt,121.54
2023-10-27T18:27:00,prt,104.76
2023-10-27T18:28:00,prt,109.71
2023-10-27T18:29:00,prt,109.45
2023-10-27T18:30:00,prt,104.07
2023-10-27T18:31:00,prt,109.95
2023-10-27T18:32:00,prt,103.25
2023-10-27T18:33:00,prt,100.22
2023-10-27T18:34:00,prt,106.05
2023-10-27T18:35:00,prt,105.49
2023-10-27T18:36:00,prt,107.23
2023-10-27T18:37:00,prt,111.64
2023-10-27T18:38:00,prt,118.59
2023-10-27T18:39:00,prt,104.62
2023-10-27T18:40:00,prt,109.12
2023-10-27T18:41:00,prt,106.79
2023-10-27T18:42:00,prt,107.09
2023-10-27T18:43:00,prt,104.30
2023-10-27T18:44:00,prt,103.31
2023-10-27T18:45:00,prt,106.23
2023-10-27T18:46:00,prt,105.75
2023-10-27T18:47:00,prt,106.58
2023-10-27T18:48:00,prt,107.15
2023-10-27T18:49:00,prt,116.08
2023-10-27T18:50:00,prt,114.33
2023-10-27T18:51:00,prt,126.54
2023-10-27T18:52:00,prt,122.78
2023-10-27T18:53:00,prt,122.40
2023-10-27T18:54:00,prt,122.01
2023-10-27T18:55:00,prt,130.43
2023-10-27T18:56:00,prt,127.31
2023-10-27T18:57:00,prt,127.38
2023-10-27T18:58:00,prt,122.16
2023-10-27T18:59:00,prt,117.17
2023-10-27T19:00:00,prt,104.26
2023-10-27T19:01:00,prt,105.23
2023-10-27T19:02:00,prt,104.59
2023-10-27T19:03:00,prt,100.98
2023-10-27T19:04:00,prt,100.57
2023-10-27T19:05:00,prt,95.48
2023-10-27T19:06:00,prt,97.80
2023-10-27T19:07:00,prt,100.38
2023-10-27T19:08:00,prt,123.20
2023-10-27T19:09:00,prt,111.16
2023-10-27T19:10:00,prt,110.43
2023-10-27T19:11:00,prt,95.03
2023-10-27T19:12:00,prt,92.62
2023-10-27T19:13:00,prt,91.94
2023-10-27T19:14:00,prt,93.70
2023-10-27T19:15:00,prt,95.09
2023-10-27T19:16:00,prt,101.90
2023-10-27T19:17:00,prt,103.70
2023-10-27T19:18:00,prt,100.31
2023-10-27T19:19:00,prt,94.20
2023-10-27T19:20:00,prt,96.32
2023-10-27T19:21:00,prt,98.50
2023-10-27T19:22:00,prt,97.39
2023-10-27T19:23:00,prt,103.27
2023-10-27T19:24:00,prt,112.34
2023-10-27T19:25:00,prt,108.23
2023-10-27T19:26:00,prt,98.65
2023-10-27T19:27:00,prt,100.66
2023-10-27T19:28:00,prt,102.60
2023-10-27T19:29:00,prt,102.52
2023-10-27T19:30:00,prt,101.25
2023-10-27T19:31:00,prt,112.63
2023-10-27T19:32:00,prt,101.50
2023-10-27T19:33:00,prt,106.30
2023-10-27T19:34:00,prt,100.33
2023-10-27T19:35:00,prt,92.73
2023-10-27T19:36:00,prt,96.48
2023-10-27T19:37:00,prt,97.86
2023-10-27T19:38:00,prt,98.62
2023-10-27T19:39:00,prt,97.08
2023-10-27T19:40:00,prt,96.88
2023-10-27T19:41:00,prt,104.21
2023-10-27T19:42:00,prt,104.73
2023-10-27T19:43:00,prt,99.98
2023-10-27T19:44:00,prt,106.88
2023-10-27T19:45:00,prt,107.48
2023-10-27T19:46:00,prt,103.97
2023-10-27T19:47:00,prt,104.25
2023-10-27T19:48:00,prt,105.56
2023-10-27T19:49:00,prt,96.34
2023-10-27T19:50:00,prt,96.21
2023-10-27T19:51:00,prt,85.33
2023-10-27T19:52:00,prt,85.80
2023-10-27T19:53:00,prt,89.37
2023-10-27T19:54:00,prt,85.59
2023-10-27T19:55:00,prt,83.77
2023-10-27T19:56:00,prt,98.69
2023-10-27T19:57:00,prt,96.79
2023-10-27T19:58:00,prt,100.61
2023-10-27T19:59:00,prt,102.73
2023-10-27T20:00:00,prt,101.26
2023-10-27T20:01:00,prt,95.86
2023-10-27T20:02:00,prt,102.08
2023-10-27T20:03:00,prt,101.91
2023-10-27T20:04:00,prt,96.71
2023-10-27T20:05:00,prt,88.09
2023-10-27T20:06:00,prt,89.15
2023-10-27T20:07:00,prt,87.36
2023-10-27T20:08:00,prt,86.88
2023-10-27T20:09:00,prt,84.03
2023-10-27T20:10:00,prt,91.53
2023-10-27T20:11:00,prt,83.75
2023-10-27T20:12:00,prt,88.97
2023-10-27T20:13:00,prt,76.92
2023-10-27T20:14:00,prt,79.88
2023-10-27T20:15:00,prt,78.50
2023-10-27T20:16:00,prt,79.40
2023-10-27T20:17:00,prt,88.94
2023-10-27T20:18:00,prt,84.88
2023-10-27T20:19:00,prt,90.27
2023-10-27T20:20:00,prt,89.74
2023-10-27T20:21:00,prt,86.93
2023-10-27T20:22:00,prt,85.72
2023-10-27T20:23:00,prt,85.10
2023-10-27T20:24:00,prt,84.38
2023-10-27T20:25:00,prt,90.61
2023-10-27T20:26:00,prt,90.63
2023-10-27T20:27:00,prt,73.02
2023-10-27T20:28:00,prt,73.81
2023-10-27T20:29:00,prt,74.17
2023-10-27T20:30:00,prt,74.04
2023-10-27T20:31:00,prt,74.16
2023-10-27T20:32:00,prt,73.70
2023-10-27T20:33:00,prt,72.65
2023-10-27T20:34:00,prt,71.96
2023-10-27T20:35:00,prt,91.24
2023-10-27T20:36:00,prt,84.99
2023-10-27T20:37:00,prt,81.59
2023-10-27T20:38:00,prt,82.90
2023-10-27T20:39:00,prt,83.86
2023-10-27T20:40:00,prt,84.53
2023-10-27T20:41:00,prt,84.34
2023-10-27T20:42:00,prt,82.37
2023-10-27T20:43:00,prt,73.06
2023-10-27T20:44:00,prt,82.58
2023-10-27T20:45:00,prt,80.47
2023-10-27T20:46:00,prt,68.40
2023-10-27T20:47:00,prt,67.63
2023-10-27T20:48:00,prt,70.33
2023-10-27T20:49:00,prt,67.10
2023-10-27T20:50:00,prt,66.28
2023-10-27T20:51:00,prt,67.80
2023-10-27T20:52:00,prt,70.86
2023-10-27T20:53:00,prt,85.45
2023-10-27T20:54:00,prt,90.65
2023-10-27T20:55:00,prt,89.41
2023-10-27T20:56:00,prt,82.42
2023-10-27T20:57:00,prt,79.15
2023-10-27T20:58:00,prt,79.30
2023-10-27T20:59:00,prt,79.95
2023-10-27T21:00:00,prt,72.09
2023-10-27T21:01:00,prt,49.05
2023-10-27T21:02:00,prt,41.95
2023-10-27T21:03:00,prt,39.04
2023-10-27T21:04:00,prt,35.63
2023-10-27T21:05:00,prt,43.49
2023-10-27T21:06:00,prt,35.98
2023-10-27T21:07:00,prt,32.40
2023-10-27T21:08:00,prt,32.49
2023-10-27T21:09:00,prt,32.07
2023-10-27T21:10:00,prt,32.56
2023-10-27T21:11:00,prt,32.19
2023-10-27T21:12:00,prt,32.20
2023-10-27T21:13:00,prt,32.29
2023-10-27T21:14:00,prt,33.74
2023-10-27T21:15:00,prt,39.72
2023-10-27T21:16:00,prt,37.43
2023-10-27T21:17:00,prt,36.82
2023-10-27T21:18:00,prt,30.11
2023-10-27T21:19:00,prt,30.26
2023-10-27T21:20:00,prt,47.20
2023-10-27T21:21:00,prt,34.21
2023-10-27T21:22:00,prt,35.04
2023-10-27T21:23:00,prt,34.10
2023-10-27T21:24:00,prt,34.07
2023-10-27T21:25:00,prt,32.94
2023-10-27T21:26:00,prt,38.30
2023-10-27T21:27:00,prt,35.02
2023-10-27T21:28:00,prt,31.60
2023-10-27T21:29:00,prt,33.27
2023-10-27T21:30:00,prt,34.12
2023-10-27T21:31:00,prt,34.01
2023-10-27T21:32:00,prt,34.07
2023-10-27T21:33:00,prt,31.48
2023-10-27T21:34:00,prt,31.80
2023-10-27T21:35:00,prt,34.25
2023-10-27T21:36:00,prt,38.91
2023-10-27T21:37:00,prt,38.83
2023-10-27T21:38:00,prt,32.46
2023-10-27T21:39:00,prt,31.83
2023-10-27T21:40:00,prt,32.20
2023-10-27T21:41:00,prt,29.41
2023-10-27T21:42:00,prt,32.73
2023-10-27T21:43:00,prt,32.85
2023-10-27T21:44:00,prt,33.05
2023-10-27T21:45:00,prt,33.83
2023-10-27T21:46:00,prt,31.35
2023-10-27T21:47:00,prt,40.65
2023-10-27T21:48:00,prt,37.02
2023-10-27T21:49:00,prt,30.01
2023-10-27T21:50:00,prt,32.36
2023-10-27T21:51:00,prt,32.18
2023-10-27T21:52:00,prt,32.69
2023-10-27T21:53:00,prt,29.77
2023-10-27T21:54:00,prt,29.14
2023-10-27T21:55:00,prt,31.44
2023-10-27T21:56:00,prt,30.61
2023-10-27T21:57:00,prt,29.65
2023-10-27T21:58:00,prt,34.44
2023-10-27T21:59:00,prt,30.72
2023-10-27T22:00:00,prt,26.98
2023-10-27T22:01:00,prt,26.78
2023-10-27T22:02:00,prt,27.18
2023-10-27T22:03:00,prt,27.14
2023-10-27T22:04:00,prt,27.81
2023-10-27T22:05:00,prt,32.42
2023-10-27T22:06:00,prt,33.91
2023-10-27T22:07:00,prt,32.67
2023-10-27T22:08:00,prt,32.34
2023-10-27T22:09:00,prt,41.75
2023-10-27T22:10:00,prt,32.36
2023-10-27T22:11:00,prt,30.62
2023-10-27T22:12:00,prt,34.92
2023-10-27T22:13:00,prt,34.83
2023-10-27T22:14:00,prt,32.59
2023-10-27T22:15:00,prt,30.46
2023-10-27T22:16:00,prt,30.50
2023-10-27T22:17:00,prt,27.47
2023-10-27T22:18:00,prt,27.27
2023-10-27T22:19:00,prt,33.03
2023-10-27T22:20:00,prt,35.79
2023-10-27T22:21:00,prt,31.05
2023-10-27T22:22:00,prt,28.27
2023-10-27T22:23:00,prt,28.39
2023-10-27T22:24:00,prt,27.10
2023-10-27T22:25:00,prt,27.19
2023-10-27T22:26:00,prt,27.55
2023-10-27T22:27:00,prt,30.27
2023-10-27T22:28:00,prt,31.22
2023-10-27T22:29:00,prt,29.55
2023-10-27T22:30:00,prt,38.36
2023-10-27T22:31:00,prt,35.05
2023-10-27T22:32:00,prt,33.03
2023-10-27T22:33:00,prt,33.44
2023-10-27T22:34:00,prt,29.54
2023-10-27T22:35:00,prt,30.18
2023-10-27T22:36:00,prt,30.15
2023-10-27T22:37:00,prt,30.00
2023-10-27T22:38:00,prt,31.07
2023-10-27T22:39:00,prt,29.60
2023-10-27T22:40:00,prt,28.95
2023-10-27T22:41:00,prt,36.72
2023-10-27T22:42:00,prt,33.15
2023-10-27T22:43:00,prt,29.42
2023-10-27T22:44:00,prt,30.59
2023-10-27T22:45:00,prt,30.53
2023-10-27T22:46:00,prt,28.60
2023-10-27T22:47:00,prt,27.53
2023-10-27T22:48:00,prt,27.77
2023-10-27T22:49:00,prt,29.05
2023-10-27T22:50:00,prt,32.18
2023-10-27T22:51:00,prt,49.18
2023-10-27T22:52:00,prt,56.54
2023-10-27T22:53:00,prt,51.34
2023-10-27T22:54:00,prt,47.42
2023-10-27T22:55:00,prt,46.98
2023-10-27T22:56:00,prt,36.97
2023-10-27T22:57:00,prt,29.62
2023-10-27T22:58:00,prt,29.39
2023-10-27T22:59:00,prt,29.18
2023-10-27T23:00:00,prt,30.34
2023-10-27T23:01:00,prt,28.16
2023-10-27T23:02:00,prt,28.58
2023-10-27T23:03:00,prt,36.72
2023-10-27T23:04:00,prt,29.13
2023-10-27T23:05:00,prt,28.65
2023-10-27T23:06:00,prt,26.37
2023-10-27T23:07:00,prt,27.77
2023-10-27T23:08:00,prt,28.99
2023-10-27T23:09:00,prt,28.85
2023-10-27T23:10:00,prt,29.19
2023-10-27T23:11:00,prt,29.72
2023-10-27T23:12:00,prt,28.33
2023-10-27T23:13:00,prt,33.01
2023-10-27T23:14:00,prt,38.23
2023-10-27T23:15:00,prt,30.93
2023-10-27T23:16:00,prt,31.63
2023-10-27T23:17:00,prt,29.23
