#datetime,building,power
2022-02-11T20:02:00,ata,33.60
2022-02-11T20:04:00,ata,69.58
2022-02-11T20:06:00,ata,76.82
2022-02-11T20:07:00,ata,45.59
2022-02-11T20:09:00,ata,81.62
2022-02-11T20:10:00,ata,31.17
2022-02-11T20:12:00,ata,74.41
2022-02-11T20:14:00,ata,74.41
2022-02-11T20:16:00,ata,57.60
2022-02-11T20:18:00,ata,47.99
2022-02-11T20:20:00,ata,45.59
2022-02-11T20:22:00,ata,52.82
2022-02-11T20:24:00,ata,45.59
2022-02-11T20:25:00,ata,26.40
2022-02-11T20:26:00,ata,24.02
2022-02-11T20:28:00,ata,47.99
2022-02-11T20:30:00,ata,45.59
2022-02-11T20:32:00,ata,50.42
2022-02-11T20:33:00,ata,21.59
2022-02-11T20:35:00,ata,47.99
2022-02-11T20:37:00,ata,50.42
2022-02-11T20:39:00,ata,45.59
2022-02-11T20:40:00,ata,23.99
2022-02-11T20:42:00,ata,45.62
2022-02-11T20:44:00,ata,55.20
2022-02-11T20:46:00,ata,45.62
2022-02-11T20:48:00,ata,50.39
2022-02-11T20:49:00,ata,33.60
2022-02-11T20:51:00,ata,74.38
2022-02-11T20:53:00,ata,69.61
2022-02-11T20:55:00,ata,69.61
2022-02-11T20:57:00,ata,69.58
2022-02-11T20:59:00,ata,60.00
2022-02-11T21:00:00,ata,23.99
2022-02-11T21:02:00,ata,43.21
2022-02-11T21:04:00,ata,45.62
2022-02-11T21:06:00,ata,45.59
2022-02-11T21:08:00,ata,45.59
2022-02-11T21:09:00,ata,24.02
2022-02-11T21:11:00,ata,45.59
2022-02-11T21:13:00,ata,45.62
2022-02-11T21:15:00,ata,47.99
2022-02-11T21:17:00,ata,45.62
2022-02-11T21:19:00,ata,50.39
2022-02-11T21:21:00,ata,45.59
2022-02-11T21:23:00,ata,45.62
2022-02-11T21:24:00,ata,21.59
2022-02-11T21:25:00,ata,21.59
2022-02-11T21:27:00,ata,45.62
2022-02-11T21:29:00,ata,45.59
2022-02-11T21:30:00,ata,26.40
2022-02-11T21:31:00,ata,21.62
2022-02-11T21:33:00,ata,45.59
2022-02-11T21:35:00,ata,48.02
2022-02-11T21:36:00,ata,21.59
2022-02-11T21:37:00,ata,23.99
2022-02-11T21:39:00,ata,47.99
2022-02-11T21:40:00,ata,24.02
2022-02-11T21:42:00,ata,45.59
2022-02-11T21:43:00,ata,23.99
2022-02-11T21:45:00,ata,50.42
2022-02-11T21:46:00,ata,23.99
2022-02-11T21:48:00,ata,45.59
2022-02-11T21:50:00,ata,48.02
2022-02-11T21:51:00,ata,23.99
2022-02-11T21:53:00,ata,47.99
2022-02-11T21:55:00,ata,45.62
2022-02-11T21:56:00,ata,23.99
2022-02-11T21:58:00,ata,62.40
2022-02-11T21:59:00,ata,38.41
2022-02-11T22:01:00,ata,69.58
2022-02-11T22:03:00,ata,64.80
2022-02-11T22:04:00,ata,23.99
2022-02-11T22:06:00,ata,45.62
2022-02-11T22:08:00,ata,43.18
2022-02-11T22:10:00,ata,43.21
2022-02-11T22:11:00,ata,21.59
2022-02-11T22:13:00,ata,43.21
2022-02-11T22:15:00,ata,40.78
2022-02-11T22:16:00,ata,21.62
2022-02-11T22:18:00,ata,43.18
2022-02-11T22:19:00,ata,21.62
2022-02-11T22:21:00,ata,43.18
2022-02-11T22:23:00,ata,45.62
2022-02-11T22:24:00,ata,19.19
2022-02-11T22:25:00,ata,21.59
2022-02-11T22:27:00,ata,43.21
2022-02-11T22:29:00,ata,55.20
2022-02-11T22:31:00,ata,40.81
2022-02-11T22:33:00,ata,45.59
2022-02-11T22:35:00,ata,43.21
2022-02-11T22:37:00,ata,45.59
2022-02-11T22:38:00,ata,21.59
2022-02-11T22:39:00,ata,21.62
2022-02-11T22:41:00,ata,43.18
2022-02-11T22:42:00,ata,19.22
2022-02-11T22:44:00,ata,45.59
2022-02-11T22:45:00,ata,21.59
2022-02-11T22:47:00,ata,45.62
2022-02-11T22:48:00,ata,21.59
2022-02-11T22:50:00,ata,43.21
2022-02-11T22:52:00,ata,45.59
2022-02-11T22:54:00,ata,45.62
2022-02-11T22:55:00,ata,21.59
2022-02-11T22:57:00,ata,45.59
2022-02-11T22:58:00,ata,21.62
2022-02-11T23:00:00,ata,45.59
2022-02-11T23:02:00,ata,43.21
2022-02-11T23:04:00,ata,43.18
2022-02-11T23:06:00,ata,43.21
2022-02-11T23:08:00,ata,45.59
2022-02-11T23:10:00,ata,40.81
2022-02-11T23:12:00,ata,40.81
2022-02-11T23:14:00,ata,43.18
2022-02-11T23:16:00,ata,43.21
2022-02-11T23:17:00,ata,21.59
2022-02-11T23:19:00,ata,40.81
2022-02-11T23:21:00,ata,43.18
2022-02-11T23:23:00,ata,40.81
2022-02-11T23:25:00,ata,43.18
2022-02-11T23:27:00,ata,38.41
2022-02-11T23:29:00,ata,40.81
2022-02-11T23:30:00,ata,21.59
2022-02-11T23:32:00,ata,64.80
2022-02-11T23:34:00,ata,64.80
2022-02-11T23:36:00,ata,64.80
2022-02-11T23:38:00,ata,86.40
2022-02-11T23:40:00,ata,74.38
2022-02-11T23:41:00,ata,28.80
2022-02-11T23:43:00,ata,40.81
2022-02-11T23:45:00,ata,40.81
2022-02-11T23:46:00,ata,21.59
2022-02-11T23:47:00,ata,21.59
2022-02-11T23:49:00,ata,40.81
2022-02-11T23:51:00,ata,40.78
2022-02-11T23:52:00,ata,19.22
2022-02-11T23:54:00,ata,40.78
2022-02-11T23:56:00,ata,57.60
2022-02-11T23:58:00,ata,67.21
