#datetime,building,power
2023-11-13T11:06:00,mcc,54.92
2023-11-13T11:07:00,mcc,56.63
2023-11-13T11:08:00,mcc,61.00
2023-11-13T11:09:00,mcc,65.67
2023-11-13T11:10:00,mcc,59.33
2023-11-13T11:11:00,mcc,59.84
2023-11-13T11:12:00,mcc,62.50
2023-11-13T11:13:00,mcc,59.33
2023-11-13T11:14:00,mcc,60.00
2023-11-13T11:15:00,mcc,65.41
2023-11-13T11:16:00,mcc,65.08
2023-11-13T11:17:00,mcc,80.91
2023-11-13T11:18:00,mcc,65.03
2023-11-13T11:19:00,mcc,63.95
2023-11-13T11:20:00,mcc,63.87
2023-11-13T11:21:00,mcc,65.55
2023-11-13T11:22:00,mcc,63.36
2023-11-13T11:23:00,mcc,65.64
2023-11-13T11:24:00,mcc,68.93
2023-11-13T11:25:00,mcc,59.16
2023-11-13T11:26:00,mcc,68.80
2023-11-13T11:27:00,mcc,68.34
2023-11-13T11:28:00,mcc,68.40
2023-11-13T11:29:00,mcc,75.94
2023-11-13T11:30:00,mcc,66.42
2023-11-13T11:31:00,mcc,80.25
2023-11-13T11:32:00,mcc,69.77
2023-11-13T11:33:00,mcc,63.46
2023-11-13T11:34:00,mcc,63.48
2023-11-13T11:35:00,mcc,69.14
2023-11-13T11:36:00,mcc,58.00
2023-11-13T11:37:00,mcc,60.10
2023-11-13T11:38:00,mcc,67.79
2023-11-13T11:39:00,mcc,57.88
2023-11-13T11:40:00,mcc,59.20
2023-11-13T11:41:00,mcc,63.82
2023-11-13T11:42:00,mcc,60.39
2023-11-13T11:43:00,mcc,62.15
2023-11-13T11:44:00,mcc,65.63
2023-11-13T11:45:00,mcc,71.14
2023-11-13T11:46:00,mcc,59.01
2023-11-13T11:47:00,mcc,64.30
2023-11-13T11:48:00,mcc,59.01
2023-11-13T11:49:00,mcc,59.23
2023-11-13T11:50:00,mcc,66.80
2023-11-13T11:51:00,mcc,62.29
2023-11-13T11:52:00,mcc,60.82
2023-11-13T11:53:00,mcc,59.31
2023-11-13T11:54:00,mcc,64.11
2023-11-13T11:55:00,mcc,69.44
2023-11-13T11:56:00,mcc,62.89
2023-11-13T11:57:00,mcc,58.85
2023-11-13T11:58:00,mcc,66.12
2023-11-13T11:59:00,mcc,63.12
2023-11-13T12:00:00,mcc,62.47
2023-11-13T12:01:00,mcc,63.57
2023-11-13T12:02:00,mcc,64.13
2023-11-13T12:03:00,mcc,64.54
2023-11-13T12:04:00,mcc,66.06
2023-11-13T12:05:00,mcc,69.29
2023-11-13T12:06:00,mcc,71.68
2023-11-13T12:07:00,mcc,72.22
2023-11-13T12:08:00,mcc,79.06
2023-11-13T12:09:00,mcc,62.78
2023-11-13T12:10:00,mcc,62.87
2023-11-13T12:11:00,mcc,61.80
2023-11-13T12:12:00,mcc,62.47
2023-11-13T12:13:00,mcc,64.49
2023-11-13T12:14:00,mcc,59.03
2023-11-13T12:15:00,mcc,58.43
2023-11-13T12:16:00,mcc,60.00
2023-11-13T12:17:00,mcc,62.39
2023-11-13T12:18:00,mcc,61.77
2023-11-13T12:19:00,mcc,68.88
2023-11-13T12:20:00,mcc,70.50
2023-11-13T12:21:00,mcc,65.02
2023-11-13T12:22:00,mcc,66.84
2023-11-13T12:23:00,mcc,58.79
2023-11-13T12:24:00,mcc,58.43
2023-11-13T12:25:00,mcc,62.25
2023-11-13T12:26:00,mcc,58.64
2023-11-13T12:27:00,mcc,56.69
2023-11-13T12:28:00,mcc,66.95
2023-11-13T12:29:00,mcc,69.45
2023-11-13T12:30:00,mcc,71.48
2023-11-13T12:31:00,mcc,71.74
2023-11-13T12:32:00,mcc,66.84
2023-11-13T12:33:00,mcc,61.71
2023-11-13T12:34:00,mcc,75.36
2023-11-13T12:35:00,mcc,68.34
2023-11-13T12:36:00,mcc,71.19
2023-11-13T12:37:00,mcc,67.95
2023-11-13T12:38:00,mcc,68.76
2023-11-13T12:39:00,mcc,69.65
2023-11-13T12:40:00,mcc,69.81
2023-11-13T12:41:00,mcc,65.94
2023-11-13T12:42:00,mcc,65.56
2023-11-13T12:43:00,mcc,69.00
2023-11-13T12:44:00,mcc,65.58
2023-11-13T12:45:00,mcc,63.45
2023-11-13T12:46:00,mcc,65.90
2023-11-13T12:47:00,mcc,65.97
2023-11-13T12:48:00,mcc,66.50
2023-11-13T12:49:00,mcc,64.84
2023-11-13T12:50:00,mcc,67.48
2023-11-13T12:51:00,mcc,67.27
2023-11-13T12:52:00,mcc,66.94
2023-11-13T12:53:00,mcc,71.69
2023-11-13T12:54:00,mcc,66.35
2023-11-13T12:55:00,mcc,68.62
2023-11-13T12:56:00,mcc,70.00
2023-11-13T12:57:00,mcc,65.04
2023-11-13T12:58:00,mcc,60.90
2023-11-13T12:59:00,mcc,72.96
2023-11-13T13:00:00,mcc,64.50
2023-11-13T13:01:00,mcc,67.34
2023-11-13T13:02:00,mcc,64.19
2023-11-13T13:03:00,mcc,65.61
2023-11-13T13:04:00,mcc,73.40
2023-11-13T13:05:00,mcc,72.08
2023-11-13T13:06:00,mcc,79.11
2023-11-13T13:07:00,mcc,67.25
2023-11-13T13:08:00,mcc,66.19
2023-11-13T13:09:00,mcc,63.61
2023-11-13T13:10:00,mcc,64.88
2023-11-13T13:11:00,mcc,75.53
2023-11-13T13:12:00,mcc,68.15
2023-11-13T13:13:00,mcc,63.21
2023-11-13T13:14:00,mcc,69.78
2023-11-13T13:15:00,mcc,69.96
2023-11-13T13:16:00,mcc,67.36
2023-11-13T13:17:00,mcc,78.09
2023-11-13T13:18:00,mcc,72.98
2023-11-13T13:19:00,mcc,69.20
2023-11-13T13:20:00,mcc,63.28
2023-11-13T13:21:00,mcc,62.55
2023-11-13T13:22:00,mcc,64.61
2023-11-13T13:23:00,mcc,74.59
2023-11-13T13:24:00,mcc,75.44
2023-11-13T13:25:00,mcc,66.26
2023-11-13T13:26:00,mcc,67.59
2023-11-13T13:27:00,mcc,66.61
2023-11-13T13:28:00,mcc,67.95
2023-11-13T13:29:00,mcc,75.88
2023-11-13T13:30:00,mcc,66.70
2023-11-13T13:31:00,mcc,68.86
2023-11-13T13:32:00,mcc,67.55
2023-11-13T13:33:00,mcc,84.61
2023-11-13T13:34:00,mcc,67.73
2023-11-13T13:35:00,mcc,72.42
2023-11-13T13:36:00,mcc,63.95
2023-11-13T13:37:00,mcc,63.99
2023-11-13T13:38:00,mcc,68.47
2023-11-13T13:39:00,mcc,65.13
2023-11-13T13:40:00,mcc,67.16
2023-11-13T13:41:00,mcc,82.20
2023-11-13T13:42:00,mcc,66.55
2023-11-13T13:43:00,mcc,65.30
2023-11-13T13:44:00,mcc,63.59
2023-11-13T13:45:00,mcc,61.40
2023-11-13T13:46:00,mcc,67.76
2023-11-13T13:47:00,mcc,76.71
2023-11-13T13:48:00,mcc,68.84
2023-11-13T13:49:00,mcc,65.68
2023-11-13T13:50:00,mcc,69.75
2023-11-13T13:51:00,mcc,70.27
2023-11-13T13:52:00,mcc,67.63
2023-11-13T13:53:00,mcc,71.01
2023-11-13T13:54:00,mcc,69.50
2023-11-13T13:55:00,mcc,66.71
2023-11-13T13:56:00,mcc,66.94
2023-11-13T13:57:00,mcc,68.01
2023-11-13T13:58:00,mcc,64.88
2023-11-13T13:59:00,mcc,65.82
2023-11-13T14:00:00,mcc,64.11
2023-11-13T14:01:00,mcc,66.46
2023-11-13T14:02:00,mcc,64.20
2023-11-13T14:03:00,mcc,62.24
2023-11-13T14:04:00,mcc,70.22
2023-11-13T14:05:00,mcc,64.29
2023-11-13T14:06:00,mcc,66.03
2023-11-13T14:07:00,mcc,69.78
2023-11-13T14:08:00,mcc,81.54
2023-11-13T14:09:00,mcc,81.26
2023-11-13T14:10:00,mcc,66.88
2023-11-13T14:11:00,mcc,67.76
2023-11-13T14:12:00,mcc,66.79
2023-11-13T14:13:00,mcc,68.90
2023-11-13T14:14:00,mcc,75.06
2023-11-13T14:15:00,mcc,66.77
2023-11-13T14:16:00,mcc,63.00
2023-11-13T14:17:00,mcc,65.45
2023-11-13T14:18:00,mcc,64.40
2023-11-13T14:19:00,mcc,67.91
2023-11-13T14:20:00,mcc,70.08
2023-11-13T14:21:00,mcc,63.45
2023-11-13T14:22:00,mcc,64.07
2023-11-13T14:23:00,mcc,66.36
2023-11-13T14:24:00,mcc,65.29
2023-11-13T14:25:00,mcc,62.93
2023-11-13T14:26:00,mcc,61.30
2023-11-13T14:27:00,mcc,61.09
2023-11-13T14:28:00,mcc,65.09
2023-11-13T14:29:00,mcc,64.61
2023-11-13T14:30:00,mcc,64.13
2023-11-13T14:31:00,mcc,65.56
2023-11-13T14:32:00,mcc,61.72
2023-11-13T14:33:00,mcc,62.71
2023-11-13T14:34:00,mcc,66.06
2023-11-13T14:35:00,mcc,62.37
2023-11-13T14:36:00,mcc,63.81
2023-11-13T14:37:00,mcc,62.07
2023-11-13T14:38:00,mcc,61.82
2023-11-13T14:39:00,mcc,81.86
2023-11-13T14:40:00,mcc,63.76
2023-11-13T14:41:00,mcc,75.84
2023-11-13T14:42:00,mcc,71.98
2023-11-13T14:43:00,mcc,65.74
2023-11-13T14:44:00,mcc,65.42
2023-11-13T14:45:00,mcc,59.77
2023-11-13T14:46:00,mcc,59.53
2023-11-13T14:47:00,mcc,63.54
2023-11-13T14:48:00,mcc,69.60
2023-11-13T14:49:00,mcc,65.70
2023-11-13T14:50:00,mcc,65.89
2023-11-13T14:51:00,mcc,62.82
2023-11-13T14:52:00,mcc,62.23
2023-11-13T14:53:00,mcc,62.59
2023-11-13T14:54:00,mcc,68.90
2023-11-13T14:55:00,mcc,59.93
2023-11-13T14:56:00,mcc,58.64
2023-11-13T14:57:00,mcc,62.92
2023-11-13T14:58:00,mcc,59.67
2023-11-13T14:59:00,mcc,58.83
2023-11-13T15:00:00,mcc,78.57
2023-11-13T15:01:00,mcc,78.27
2023-11-13T15:02:00,mcc,60.58
2023-11-13T15:03:00,mcc,61.83
2023-11-13T15:04:00,mcc,65.48
2023-11-13T15:05:00,mcc,64.67
2023-11-13T15:06:00,mcc,68.86
2023-11-13T15:07:00,mcc,60.68
2023-11-13T15:08:00,mcc,62.20
2023-11-13T15:09:00,mcc,62.06
2023-11-13T15:10:00,mcc,63.48
2023-11-13T15:11:00,mcc,65.65
2023-11-13T15:12:00,mcc,72.85
2023-11-13T15:13:00,mcc,64.62
2023-11-13T15:14:00,mcc,64.78
2023-11-13T15:15:00,mcc,64.06
2023-11-13T15:16:00,mcc,59.83
2023-11-13T15:17:00,mcc,61.99
2023-11-13T15:18:00,mcc,70.18
2023-11-13T15:19:00,mcc,62.36
2023-11-13T15:20:00,mcc,65.04
2023-11-13T15:21:00,mcc,63.86
2023-11-13T15:22:00,mcc,68.29
2023-11-13T15:23:00,mcc,64.79
2023-11-13T15:24:00,mcc,69.13
2023-11-13T15:25:00,mcc,65.34
2023-11-13T15:26:00,mcc,62.62
2023-11-13T15:27:00,mcc,63.75
2023-11-13T15:28:00,mcc,61.76
2023-11-13T15:29:00,mcc,61.65
2023-11-13T15:30:00,mcc,68.17
2023-11-13T15:31:00,mcc,62.09
2023-11-13T15:32:00,mcc,68.67
2023-11-13T15:33:00,mcc,69.69
2023-11-13T15:34:00,mcc,71.60
2023-11-13T15:35:00,mcc,69.09
2023-11-13T15:36:00,mcc,72.17
2023-11-13T15:37:00,mcc,65.79
2023-11-13T15:38:00,mcc,70.55
2023-11-13T15:39:00,mcc,66.70
2023-11-13T15:40:00,mcc,63.55
2023-11-13T15:41:00,mcc,62.98
2023-11-13T15:42:00,mcc,73.76
2023-11-13T15:43:00,mcc,68.62
2023-11-13T15:44:00,mcc,70.96
2023-11-13T15:45:00,mcc,65.98
2023-11-13T15:46:00,mcc,68.84
2023-11-13T15:47:00,mcc,68.19
2023-11-13T15:48:00,mcc,72.34
2023-11-13T15:49:00,mcc,63.43
2023-11-13T15:50:00,mcc,65.05
2023-11-13T15:51:00,mcc,65.34
2023-11-13T15:52:00,mcc,64.82
2023-11-13T15:53:00,mcc,67.25
2023-11-13T15:54:00,mcc,70.04
2023-11-13T15:55:00,mcc,62.55
2023-11-13T15:56:00,mcc,61.22
2023-11-13T15:57:00,mcc,69.30
2023-11-13T15:58:00,mcc,71.62
2023-11-13T15:59:00,mcc,62.73
2023-11-13T16:00:00,mcc,69.33
2023-11-13T16:01:00,mcc,60.92
2023-11-13T16:02:00,mcc,57.37
2023-11-13T16:03:00,mcc,59.19
2023-11-13T16:04:00,mcc,60.40
2023-11-13T16:05:00,mcc,58.50
2023-11-13T16:06:00,mcc,70.69
2023-11-13T16:07:00,mcc,59.16
2023-11-13T16:08:00,mcc,60.65
2023-11-13T16:09:00,mcc,60.71
2023-11-13T16:10:00,mcc,60.94
2023-11-13T16:11:00,mcc,62.96
2023-11-13T16:12:00,mcc,81.91
2023-11-13T16:13:00,mcc,76.92
2023-11-13T16:14:00,mcc,64.63
2023-11-13T16:15:00,mcc,65.63
2023-11-13T16:16:00,mcc,62.95
2023-11-13T16:17:00,mcc,57.37
2023-11-13T16:18:00,mcc,64.99
2023-11-13T16:19:00,mcc,58.07
2023-11-13T16:20:00,mcc,57.14
2023-11-13T16:21:00,mcc,62.40
2023-11-13T16:22:00,mcc,62.46
2023-11-13T16:23:00,mcc,61.69
2023-11-13T16:24:00,mcc,72.02
2023-11-13T16:25:00,mcc,65.10
2023-11-13T16:26:00,mcc,70.65
2023-11-13T16:27:00,mcc,74.81
2023-11-13T16:28:00,mcc,76.01
2023-11-13T16:29:00,mcc,74.85
2023-11-13T16:30:00,mcc,71.35
2023-11-13T16:31:00,mcc,61.86
2023-11-13T16:32:00,mcc,59.40
2023-11-13T16:33:00,mcc,60.05
2023-11-13T16:34:00,mcc,67.98
2023-11-13T16:35:00,mcc,68.05
2023-11-13T16:36:00,mcc,76.71
2023-11-13T16:37:00,mcc,58.51
2023-11-13T16:38:00,mcc,60.11
2023-11-13T16:39:00,mcc,61.60
2023-11-13T16:40:00,mcc,60.72
2023-11-13T16:41:00,mcc,66.92
2023-11-13T16:42:00,mcc,72.05
2023-11-13T16:43:00,mcc,64.18
2023-11-13T16:44:00,mcc,63.46
2023-11-13T16:45:00,mcc,64.41
2023-11-13T16:46:00,mcc,64.43
2023-11-13T16:47:00,mcc,63.64
2023-11-13T16:48:00,mcc,69.30
2023-11-13T16:49:00,mcc,59.59
2023-11-13T16:50:00,mcc,62.33
2023-11-13T16:51:00,mcc,61.77
2023-11-13T16:52:00,mcc,60.52
2023-11-13T16:53:00,mcc,60.30
2023-11-13T16:54:00,mcc,70.18
2023-11-13T16:55:00,mcc,62.56
2023-11-13T16:56:00,mcc,60.97
2023-11-13T16:57:00,mcc,61.18
2023-11-13T16:58:00,mcc,64.78
2023-11-13T16:59:00,mcc,61.34
2023-11-13T17:00:00,mcc,74.12
2023-11-13T17:01:00,mcc,65.21
2023-11-13T17:02:00,mcc,63.85
2023-11-13T17:03:00,mcc,64.29
2023-11-13T17:04:00,mcc,63.56
2023-11-13T17:05:00,mcc,65.27
2023-11-13T17:06:00,mcc,69.25
2023-11-13T17:07:00,mcc,60.90
2023-11-13T17:08:00,mcc,64.01
2023-11-13T17:09:00,mcc,61.90
2023-11-13T17:10:00,mcc,61.44
2023-11-13T17:11:00,mcc,61.62
2023-11-13T17:12:00,mcc,69.12
2023-11-13T17:13:00,mcc,61.72
2023-11-13T17:14:00,mcc,60.98
2023-11-13T17:15:00,mcc,69.07
2023-11-13T17:16:00,mcc,68.76
2023-11-13T17:17:00,mcc,62.32
2023-11-13T17:18:00,mcc,69.48
2023-11-13T17:19:00,mcc,61.96
2023-11-13T17:20:00,mcc,59.47
2023-11-13T17:21:00,mcc,70.95
2023-11-13T17:22:00,mcc,61.37
2023-11-13T17:23:00,mcc,58.28
2023-11-13T17:24:00,mcc,71.30
2023-11-13T17:25:00,mcc,60.45
2023-11-13T17:26:00,mcc,60.39
2023-11-13T17:27:00,mcc,59.21
2023-11-13T17:28:00,mcc,57.54
2023-11-13T17:29:00,mcc,59.14
2023-11-13T17:30:00,mcc,68.95
2023-11-13T17:31:00,mcc,77.83
2023-11-13T17:32:00,mcc,62.50
2023-11-13T17:33:00,mcc,66.07
2023-11-13T17:34:00,mcc,65.22
2023-11-13T17:35:00,mcc,61.56
2023-11-13T17:36:00,mcc,71.20
2023-11-13T17:37:00,mcc,62.33
2023-11-13T17:38:00,mcc,60.53
2023-11-13T17:39:00,mcc,64.98
2023-11-13T17:40:00,mcc,63.25
2023-11-13T17:41:00,mcc,66.55
2023-11-13T17:42:00,mcc,70.99
2023-11-13T17:43:00,mcc,64.03
2023-11-13T17:44:00,mcc,62.51
2023-11-13T17:45:00,mcc,61.61
2023-11-13T17:46:00,mcc,62.52
2023-11-13T17:47:00,mcc,65.06
2023-11-13T17:48:00,mcc,68.82
2023-11-13T17:49:00,mcc,61.52
2023-11-13T17:50:00,mcc,59.85
2023-11-13T17:51:00,mcc,60.71
2023-11-13T17:52:00,mcc,58.24
2023-11-13T17:53:00,mcc,59.80
2023-11-13T17:54:00,mcc,70.76
2023-11-13T17:55:00,mcc,69.61
2023-11-13T17:56:00,mcc,82.30
2023-11-13T17:57:00,mcc,67.76
2023-11-13T17:58:00,mcc,64.25
2023-11-13T17:59:00,mcc,64.12
2023-11-13T18:00:00,mcc,63.23
2023-11-13T18:01:00,mcc,65.08
2023-11-13T18:02:00,mcc,68.57
2023-11-13T18:03:00,mcc,70.55
2023-11-13T18:04:00,mcc,62.63
2023-11-13T18:05:00,mcc,61.56
2023-11-13T18:06:00,mcc,61.16
2023-11-13T18:07:00,mcc,67.84
2023-11-13T18:08:00,mcc,69.18
2023-11-13T18:09:00,mcc,69.22
2023-11-13T18:10:00,mcc,61.41
2023-11-13T18:11:00,mcc,61.09
2023-11-13T18:12:00,mcc,77.38
2023-11-13T18:13:00,mcc,69.34
2023-11-13T18:14:00,mcc,60.46
2023-11-13T18:15:00,mcc,59.32
2023-11-13T18:16:00,mcc,58.68
2023-11-13T18:17:00,mcc,58.45
2023-11-13T18:18:00,mcc,55.04
2023-11-13T18:19:00,mcc,55.02
2023-11-13T18:20:00,mcc,58.13
2023-11-13T18:21:00,mcc,63.38
2023-11-13T18:22:00,mcc,55.16
2023-11-13T18:23:00,mcc,55.15
2023-11-13T18:24:00,mcc,56.68
2023-11-13T18:25:00,mcc,57.74
2023-11-13T18:26:00,mcc,56.82
2023-11-13T18:27:00,mcc,59.06
2023-11-13T18:28:00,mcc,66.50
2023-11-13T18:29:00,mcc,72.75
2023-11-13T18:30:00,mcc,54.92
2023-11-13T18:31:00,mcc,69.34
2023-11-13T18:32:00,mcc,68.28
2023-11-13T18:33:00,mcc,58.54
2023-11-13T18:34:00,mcc,59.11
2023-11-13T18:35:00,mcc,60.81
2023-11-13T18:36:00,mcc,65.82
2023-11-13T18:37:00,mcc,61.14
2023-11-13T18:38:00,mcc,59.08
2023-11-13T18:39:00,mcc,58.23
2023-11-13T18:40:00,mcc,59.15
2023-11-13T18:41:00,mcc,55.57
2023-11-13T18:42:00,mcc,56.10
2023-11-13T18:43:00,mcc,56.89
2023-11-13T18:44:00,mcc,58.42
2023-11-13T18:45:00,mcc,56.66
2023-11-13T18:46:00,mcc,58.62
2023-11-13T18:47:00,mcc,58.63
2023-11-13T18:48:00,mcc,60.62
2023-11-13T18:49:00,mcc,61.59
2023-11-13T18:50:00,mcc,76.76
2023-11-13T18:51:00,mcc,62.55
2023-11-13T18:52:00,mcc,70.73
2023-11-13T18:53:00,mcc,64.34
2023-11-13T18:54:00,mcc,64.81
2023-11-13T18:55:00,mcc,62.46
2023-11-13T18:56:00,mcc,63.22
2023-11-13T18:57:00,mcc,64.84
2023-11-13T18:58:00,mcc,62.62
2023-11-13T18:59:00,mcc,60.15
2023-11-13T19:00:00,mcc,58.91
2023-11-13T19:01:00,mcc,58.95
2023-11-13T19:02:00,mcc,60.55
2023-11-13T19:03:00,mcc,61.60
2023-11-13T19:04:00,mcc,62.12
2023-11-13T19:05:00,mcc,64.75
2023-11-13T19:06:00,mcc,63.78
2023-11-13T19:07:00,mcc,62.27
2023-11-13T19:08:00,mcc,61.06
2023-11-13T19:09:00,mcc,60.24
2023-11-13T19:10:00,mcc,67.20
2023-11-13T19:11:00,mcc,81.48
2023-11-13T19:12:00,mcc,72.48
2023-11-13T19:13:00,mcc,69.26
2023-11-13T19:14:00,mcc,69.27
2023-11-13T19:15:00,mcc,64.36
2023-11-13T19:16:00,mcc,75.64
2023-11-13T19:17:00,mcc,64.44
2023-11-13T19:18:00,mcc,62.45
2023-11-13T19:19:00,mcc,60.96
2023-11-13T19:20:00,mcc,66.18
2023-11-13T19:21:00,mcc,60.48
2023-11-13T19:22:00,mcc,59.12
2023-11-13T19:23:00,mcc,62.09
2023-11-13T19:24:00,mcc,60.93
2023-11-13T19:25:00,mcc,63.38
2023-11-13T19:26:00,mcc,63.44
2023-11-13T19:27:00,mcc,61.90
2023-11-13T19:28:00,mcc,60.78
2023-11-13T19:29:00,mcc,63.20
2023-11-13T19:30:00,mcc,70.98
2023-11-13T19:31:00,mcc,62.97
2023-11-13T19:32:00,mcc,71.53
2023-11-13T19:33:00,mcc,62.02
2023-11-13T19:34:00,mcc,63.26
2023-11-13T19:35:00,mcc,62.60
2023-11-13T19:36:00,mcc,64.26
2023-11-13T19:37:00,mcc,67.07
2023-11-13T19:38:00,mcc,68.72
2023-11-13T19:39:00,mcc,63.60
2023-11-13T19:40:00,mcc,63.03
2023-11-13T19:41:00,mcc,65.28
2023-11-13T19:42:00,mcc,63.66
2023-11-13T19:43:00,mcc,64.05
2023-11-13T19:44:00,mcc,78.98
2023-11-13T19:45:00,mcc,59.67
2023-11-13T19:46:00,mcc,64.62
2023-11-13T19:47:00,mcc,62.84
2023-11-13T19:48:00,mcc,62.29
2023-11-13T19:49:00,mcc,80.47
2023-11-13T19:50:00,mcc,67.90
2023-11-13T19:51:00,mcc,61.60
2023-11-13T19:52:00,mcc,76.27
2023-11-13T19:53:00,mcc,59.16
2023-11-13T19:54:00,mcc,64.44
2023-11-13T19:55:00,mcc,63.66
2023-11-13T19:56:00,mcc,63.81
2023-11-13T19:57:00,mcc,65.01
2023-11-13T19:58:00,mcc,65.43
2023-11-13T19:59:00,mcc,66.13
2023-11-13T20:00:00,mcc,60.53
2023-11-13T20:01:00,mcc,55.51
2023-11-13T20:02:00,mcc,55.76
2023-11-13T20:03:00,mcc,54.26
2023-11-13T20:04:00,mcc,58.05
2023-11-13T20:05:00,mcc,67.28
2023-11-13T20:06:00,mcc,66.49
2023-11-13T20:07:00,mcc,64.87
2023-11-13T20:08:00,mcc,64.58
2023-11-13T20:09:00,mcc,54.67
2023-11-13T20:10:00,mcc,55.34
2023-11-13T20:11:00,mcc,56.09
2023-11-13T20:12:00,mcc,57.67
2023-11-13T20:13:00,mcc,58.94
2023-11-13T20:14:00,mcc,58.01
2023-11-13T20:15:00,mcc,57.73
2023-11-13T20:16:00,mcc,56.65
2023-11-13T20:17:00,mcc,54.72
2023-11-13T20:18:00,mcc,53.53
2023-11-13T20:19:00,mcc,52.98
2023-11-13T20:20:00,mcc,59.18
2023-11-13T20:21:00,mcc,71.87
2023-11-13T20:22:00,mcc,56.06
2023-11-13T20:23:00,mcc,58.45
2023-11-13T20:24:00,mcc,57.01
2023-11-13T20:25:00,mcc,58.62
2023-11-13T20:26:00,mcc,58.50
2023-11-13T20:27:00,mcc,58.59
2023-11-13T20:28:00,mcc,52.42
2023-11-13T20:29:00,mcc,55.84
2023-11-13T20:30:00,mcc,56.06
2023-11-13T20:31:00,mcc,55.13
2023-11-13T20:32:00,mcc,57.39
2023-11-13T20:33:00,mcc,55.02
2023-11-13T20:34:00,mcc,57.71
2023-11-13T20:35:00,mcc,59.07
2023-11-13T20:36:00,mcc,56.34
2023-11-13T20:37:00,mcc,57.19
2023-11-13T20:38:00,mcc,57.30
2023-11-13T20:39:00,mcc,57.63
2023-11-13T20:40:00,mcc,70.88
2023-11-13T20:41:00,mcc,56.57
2023-11-13T20:42:00,mcc,58.44
2023-11-13T20:43:00,mcc,55.49
2023-11-13T20:44:00,mcc,52.72
2023-11-13T20:45:00,mcc,55.75
2023-11-13T20:46:00,mcc,63.71
2023-11-13T20:47:00,mcc,59.44
2023-11-13T20:48:00,mcc,54.44
2023-11-13T20:49:00,mcc,55.58
2023-11-13T20:50:00,mcc,60.11
2023-11-13T20:51:00,mcc,58.62
2023-11-13T20:52:00,mcc,58.50
2023-11-13T20:53:00,mcc,55.72
2023-11-13T20:54:00,mcc,54.93
2023-11-13T20:55:00,mcc,54.49
2023-11-13T20:56:00,mcc,55.60
2023-11-13T20:57:00,mcc,57.54
2023-11-13T20:58:00,mcc,57.62
2023-11-13T20:59:00,mcc,57.20
2023-11-13T21:00:00,mcc,56.32
2023-11-13T21:01:00,mcc,55.12
2023-11-13T21:02:00,mcc,54.13
2023-11-13T21:03:00,mcc,55.57
2023-11-13T21:04:00,mcc,59.06
2023-11-13T21:05:00,mcc,53.72
2023-11-13T21:06:00,mcc,60.09
2023-11-13T21:07:00,mcc,59.25
2023-11-13T21:08:00,mcc,61.32
2023-11-13T21:09:00,mcc,59.21
2023-11-13T21:10:00,mcc,59.26
2023-11-13T21:11:00,mcc,58.27
2023-11-13T21:12:00,mcc,54.21
2023-11-13T21:13:00,mcc,53.87
2023-11-13T21:14:00,mcc,56.58
2023-11-13T21:15:00,mcc,54.40
2023-11-13T21:16:00,mcc,56.24
2023-11-13T21:17:00,mcc,61.18
2023-11-13T21:18:00,mcc,58.46
2023-11-13T21:19:00,mcc,57.77
2023-11-13T21:20:00,mcc,69.79
2023-11-13T21:21:00,mcc,67.68
2023-11-13T21:22:00,mcc,72.50
2023-11-13T21:23:00,mcc,57.26
2023-11-13T21:24:00,mcc,71.51
2023-11-13T21:25:00,mcc,63.37
2023-11-13T21:26:00,mcc,62.06
2023-11-13T21:27:00,mcc,64.29
2023-11-13T21:28:00,mcc,65.93
2023-11-13T21:29:00,mcc,58.18
2023-11-13T21:30:00,mcc,58.63
2023-11-13T21:31:00,mcc,54.66
2023-11-13T21:32:00,mcc,56.79
2023-11-13T21:33:00,mcc,58.05
2023-11-13T21:34:00,mcc,58.38
2023-11-13T21:35:00,mcc,58.73
2023-11-13T21:36:00,mcc,61.07
2023-11-13T21:37:00,mcc,59.31
2023-11-13T21:38:00,mcc,64.19
2023-11-13T21:39:00,mcc,56.26
2023-11-13T21:40:00,mcc,55.12
2023-11-13T21:41:00,mcc,51.63
2023-11-13T21:42:00,mcc,52.40
2023-11-13T21:43:00,mcc,59.59
2023-11-13T21:44:00,mcc,56.59
2023-11-13T21:45:00,mcc,70.62
2023-11-13T21:46:00,mcc,57.08
2023-11-13T21:47:00,mcc,53.04
2023-11-13T21:48:00,mcc,52.78
2023-11-13T21:49:00,mcc,56.80
2023-11-13T21:50:00,mcc,57.60
2023-11-13T21:51:00,mcc,59.90
2023-11-13T21:52:00,mcc,73.37
2023-11-13T21:53:00,mcc,58.55
2023-11-13T21:54:00,mcc,59.58
2023-11-13T21:55:00,mcc,59.77
2023-11-13T21:56:00,mcc,56.97
2023-11-13T21:57:00,mcc,56.58
2023-11-13T21:58:00,mcc,56.66
2023-11-13T21:59:00,mcc,59.92
2023-11-13T22:00:00,mcc,60.44
2023-11-13T22:01:00,mcc,56.95
2023-11-13T22:02:00,mcc,58.54
2023-11-13T22:03:00,mcc,61.24
2023-11-13T22:04:00,mcc,60.49
2023-11-13T22:05:00,mcc,58.40
2023-11-13T22:06:00,mcc,60.16
2023-11-13T22:07:00,mcc,61.44
2023-11-13T22:08:00,mcc,77.44
2023-11-13T22:09:00,mcc,62.93
2023-11-13T22:10:00,mcc,63.21
2023-11-13T22:11:00,mcc,62.65
