#datetime,building,power
2023-12-04T18:27:00,kyn,312.19
2023-12-04T18:29:00,kyn,312.19
2023-12-04T18:31:00,kyn,311.72
2023-12-04T18:32:00,kyn,143.91
2023-12-04T18:34:00,kyn,312.19
2023-12-04T18:36:00,kyn,300.00
2023-12-04T18:38:00,kyn,300.00
2023-12-04T18:40:00,kyn,323.91
2023-12-04T18:42:00,kyn,323.91
2023-12-04T18:43:00,kyn,168.28
2023-12-04T18:44:00,kyn,156.09
2023-12-04T18:46:00,kyn,335.62
2023-12-04T18:47:00,kyn,156.09
2023-12-04T18:49:00,kyn,336.09
2023-12-04T18:50:00,kyn,167.81
2023-12-04T18:52:00,kyn,324.38
2023-12-04T18:54:00,kyn,323.91
2023-12-04T18:56:00,kyn,323.91
2023-12-04T18:58:00,kyn,336.09
2023-12-04T19:00:00,kyn,323.91
2023-12-04T19:02:00,kyn,312.19
2023-12-04T19:03:00,kyn,167.81
2023-12-04T19:05:00,kyn,312.19
2023-12-04T19:07:00,kyn,323.91
2023-12-04T19:08:00,kyn,156.09
2023-12-04T19:10:00,kyn,323.91
2023-12-04T19:12:00,kyn,311.72
2023-12-04T19:14:00,kyn,324.38
2023-12-04T19:16:00,kyn,323.91
2023-12-04T19:17:00,kyn,167.81
2023-12-04T19:19:00,kyn,312.19
2023-12-04T19:21:00,kyn,300.00
2023-12-04T19:22:00,kyn,156.09
2023-12-04T19:24:00,kyn,311.72
2023-12-04T19:25:00,kyn,168.28
2023-12-04T19:27:00,kyn,311.72
2023-12-04T19:29:00,kyn,312.19
2023-12-04T19:31:00,kyn,311.72
2023-12-04T19:33:00,kyn,312.19
2023-12-04T19:35:00,kyn,312.19
2023-12-04T19:37:00,kyn,311.72
2023-12-04T19:38:00,kyn,156.09
2023-12-04T19:40:00,kyn,300.00
2023-12-04T19:41:00,kyn,156.09
2023-12-04T19:42:00,kyn,156.09
2023-12-04T19:44:00,kyn,311.72
2023-12-04T19:45:00,kyn,156.09
2023-12-04T19:47:00,kyn,312.19
2023-12-04T19:48:00,kyn,155.62
2023-12-04T19:50:00,kyn,312.19
2023-12-04T19:51:00,kyn,156.09
2023-12-04T19:53:00,kyn,311.72
2023-12-04T19:54:00,kyn,156.09
2023-12-04T19:55:00,kyn,156.09
2023-12-04T19:57:00,kyn,312.19
2023-12-04T19:58:00,kyn,155.62
2023-12-04T20:00:00,kyn,300.00
2023-12-04T20:01:00,kyn,156.09
2023-12-04T20:03:00,kyn,323.91
2023-12-04T20:05:00,kyn,324.38
2023-12-04T20:06:00,kyn,143.91
2023-12-04T20:08:00,kyn,311.72
2023-12-04T20:10:00,kyn,312.19
2023-12-04T20:11:00,kyn,156.09
2023-12-04T20:13:00,kyn,311.72
2023-12-04T20:14:00,kyn,156.09
2023-12-04T20:16:00,kyn,300.00
2023-12-04T20:18:00,kyn,300.00
2023-12-04T20:20:00,kyn,312.19
2023-12-04T20:22:00,kyn,323.91
2023-12-04T20:23:00,kyn,167.81
2023-12-04T20:24:00,kyn,132.19
2023-12-04T20:26:00,kyn,287.81
2023-12-04T20:28:00,kyn,276.09
2023-12-04T20:29:00,kyn,143.91
2023-12-04T20:31:00,kyn,276.09
2023-12-04T20:33:00,kyn,288.28
2023-12-04T20:35:00,kyn,275.62
2023-12-04T20:36:00,kyn,132.19
2023-12-04T20:37:00,kyn,143.91
2023-12-04T20:38:00,kyn,132.19
2023-12-04T20:40:00,kyn,276.09
2023-12-04T20:41:00,kyn,143.91
2023-12-04T20:43:00,kyn,263.91
2023-12-04T20:45:00,kyn,276.09
2023-12-04T20:47:00,kyn,263.91
2023-12-04T20:49:00,kyn,276.09
2023-12-04T20:51:00,kyn,263.91
2023-12-04T20:53:00,kyn,263.91
2023-12-04T20:55:00,kyn,252.19
2023-12-04T20:56:00,kyn,131.72
2023-12-04T20:58:00,kyn,276.09
2023-12-04T20:59:00,kyn,132.19
2023-12-04T21:01:00,kyn,263.91
2023-12-04T21:03:00,kyn,263.91
2023-12-04T21:04:00,kyn,132.19
2023-12-04T21:06:00,kyn,263.91
2023-12-04T21:08:00,kyn,263.91
2023-12-04T21:10:00,kyn,263.91
2023-12-04T21:12:00,kyn,264.38
2023-12-04T21:14:00,kyn,263.91
2023-12-04T21:16:00,kyn,263.91
2023-12-04T21:18:00,kyn,276.09
2023-12-04T21:20:00,kyn,276.09
2023-12-04T21:21:00,kyn,143.91
2023-12-04T21:23:00,kyn,276.09
2023-12-04T21:25:00,kyn,263.91
2023-12-04T21:26:00,kyn,143.91
2023-12-04T21:28:00,kyn,263.91
2023-12-04T21:30:00,kyn,263.91
2023-12-04T21:32:00,kyn,264.38
2023-12-04T21:34:00,kyn,263.91
2023-12-04T21:35:00,kyn,131.72
2023-12-04T21:37:00,kyn,264.38
2023-12-04T21:39:00,kyn,263.91
2023-12-04T21:40:00,kyn,131.72
2023-12-04T21:42:00,kyn,264.38
2023-12-04T21:43:00,kyn,131.72
2023-12-04T21:45:00,kyn,263.91
2023-12-04T21:47:00,kyn,264.38
2023-12-04T21:49:00,kyn,263.91
2023-12-04T21:51:00,kyn,263.91
2023-12-04T21:53:00,kyn,263.91
2023-12-04T21:54:00,kyn,132.19
2023-12-04T21:56:00,kyn,263.91
2023-12-04T21:57:00,kyn,120.00
2023-12-04T21:59:00,kyn,263.91
2023-12-04T22:00:00,kyn,132.19
2023-12-04T22:02:00,kyn,251.72
2023-12-04T22:04:00,kyn,192.19
2023-12-04T22:06:00,kyn,143.91
2023-12-04T22:07:00,kyn,72.19
2023-12-04T22:09:00,kyn,156.09
2023-12-04T22:11:00,kyn,155.62
2023-12-04T22:13:00,kyn,156.09
2023-12-04T22:15:00,kyn,143.91
2023-12-04T22:16:00,kyn,84.38
2023-12-04T22:17:00,kyn,71.72
2023-12-04T22:19:00,kyn,156.09
2023-12-04T22:20:00,kyn,72.19
2023-12-04T22:22:00,kyn,155.62
2023-12-04T22:23:00,kyn,84.38
2023-12-04T22:25:00,kyn,155.62
2023-12-04T22:27:00,kyn,156.09
2023-12-04T22:28:00,kyn,72.19
2023-12-04T22:30:00,kyn,156.09
2023-12-04T22:32:00,kyn,167.81
2023-12-04T22:34:00,kyn,156.09
2023-12-04T22:36:00,kyn,156.09
2023-12-04T22:37:00,kyn,71.72
2023-12-04T22:39:00,kyn,143.91
2023-12-04T22:41:00,kyn,156.09
2023-12-04T22:43:00,kyn,156.09
2023-12-04T22:45:00,kyn,143.91
2023-12-04T22:47:00,kyn,156.09
2023-12-04T22:48:00,kyn,72.19
2023-12-04T22:50:00,kyn,143.91
2023-12-04T22:51:00,kyn,83.91
2023-12-04T22:53:00,kyn,156.09
2023-12-04T22:55:00,kyn,143.91
2023-12-04T22:56:00,kyn,72.19
2023-12-04T22:58:00,kyn,155.62
2023-12-04T23:00:00,kyn,144.38
2023-12-04T23:01:00,kyn,71.72
2023-12-04T23:03:00,kyn,156.09
2023-12-04T23:05:00,kyn,143.91
2023-12-04T23:06:00,kyn,83.91
2023-12-04T23:08:00,kyn,144.38
2023-12-04T23:10:00,kyn,155.62
2023-12-04T23:12:00,kyn,156.09
2023-12-04T23:14:00,kyn,143.91
2023-12-04T23:16:00,kyn,144.38
2023-12-04T23:17:00,kyn,83.91
2023-12-04T23:19:00,kyn,143.91
2023-12-04T23:21:00,kyn,156.09
2023-12-04T23:22:00,kyn,71.72
2023-12-04T23:24:00,kyn,168.28
2023-12-04T23:26:00,kyn,167.81
2023-12-04T23:28:00,kyn,143.91
2023-12-04T23:30:00,kyn,156.09
2023-12-04T23:31:00,kyn,83.91
2023-12-04T23:33:00,kyn,144.38
2023-12-04T23:35:00,kyn,155.62
2023-12-04T23:36:00,kyn,72.19
2023-12-04T23:38:00,kyn,143.91
2023-12-04T23:39:00,kyn,83.91
2023-12-04T23:41:00,kyn,156.09
2023-12-04T23:42:00,kyn,72.19
2023-12-04T23:44:00,kyn,143.91
2023-12-04T23:46:00,kyn,156.09
2023-12-04T23:48:00,kyn,156.09
2023-12-04T23:49:00,kyn,71.72
