#datetime,building,power
2022-12-24T11:06:00,rvs,46.55
2022-12-24T11:07:00,rvs,40.44
2022-12-24T11:08:00,rvs,39.56
2022-12-24T11:09:00,rvs,45.33
2022-12-24T11:10:00,rvs,48.32
2022-12-24T11:11:00,rvs,31.42
2022-12-24T11:12:00,rvs,53.66
2022-12-24T11:13:00,rvs,54.29
2022-12-24T11:14:00,rvs,65.84
2022-12-24T11:15:00,rvs,54.38
2022-12-24T11:16:00,rvs,33.59
2022-12-24T11:17:00,rvs,28.86
2022-12-24T11:18:00,rvs,31.75
2022-12-24T11:19:00,rvs,16.26
2022-12-24T11:20:00,rvs,20.16
2022-12-24T11:21:00,rvs,25.78
2022-12-24T11:22:00,rvs,29.91
2022-12-24T11:23:00,rvs,34.97
2022-12-24T11:24:00,rvs,29.05
2022-12-24T11:25:00,rvs,30.23
2022-12-24T11:26:00,rvs,37.87
2022-12-24T11:27:00,rvs,44.80
2022-12-24T11:28:00,rvs,49.02
2022-12-24T11:29:00,rvs,58.09
2022-12-24T11:30:00,rvs,62.44
2022-12-24T11:31:00,rvs,67.09
2022-12-24T11:32:00,rvs,58.94
2022-12-24T11:33:00,rvs,60.49
2022-12-24T11:34:00,rvs,74.57
2022-12-24T11:35:00,rvs,81.46
2022-12-24T11:36:00,rvs,83.42
2022-12-24T11:37:00,rvs,104.54
2022-12-24T11:38:00,rvs,109.16
2022-12-24T11:39:00,rvs,100.78
2022-12-24T11:40:00,rvs,84.99
2022-12-24T11:41:00,rvs,87.70
2022-12-24T11:42:00,rvs,67.96
2022-12-24T11:43:00,rvs,63.74
2022-12-24T11:44:00,rvs,58.14
2022-12-24T11:45:00,rvs,45.24
2022-12-24T11:46:00,rvs,53.61
2022-12-24T11:47:00,rvs,60.42
2022-12-24T11:48:00,rvs,72.29
2022-12-24T11:49:00,rvs,76.16
2022-12-24T11:50:00,rvs,86.46
2022-12-24T11:51:00,rvs,91.19
2022-12-24T11:52:00,rvs,85.72
2022-12-24T11:53:00,rvs,83.52
2022-12-24T11:54:00,rvs,66.97
2022-12-24T11:55:00,rvs,65.87
2022-12-24T11:56:00,rvs,78.99
2022-12-24T11:57:00,rvs,75.46
2022-12-24T11:58:00,rvs,73.88
2022-12-24T11:59:00,rvs,70.96
2022-12-24T12:00:00,rvs,80.69
2022-12-24T12:01:00,rvs,78.11
2022-12-24T12:02:00,rvs,82.55
2022-12-24T12:03:00,rvs,63.43
2022-12-24T12:04:00,rvs,51.57
2022-12-24T12:05:00,rvs,77.62
2022-12-24T12:06:00,rvs,83.48
2022-12-24T12:07:00,rvs,75.32
2022-12-24T12:08:00,rvs,100.84
2022-12-24T12:09:00,rvs,108.47
2022-12-24T12:10:00,rvs,94.96
2022-12-24T12:11:00,rvs,107.70
2022-12-24T12:12:00,rvs,105.03
2022-12-24T12:13:00,rvs,62.90
2022-12-24T12:14:00,rvs,86.17
2022-12-24T12:15:00,rvs,98.12
2022-12-24T12:16:00,rvs,104.36
2022-12-24T12:17:00,rvs,110.80
2022-12-24T12:18:00,rvs,101.10
2022-12-24T12:19:00,rvs,90.83
2022-12-24T12:20:00,rvs,107.66
2022-12-24T12:21:00,rvs,112.72
2022-12-24T12:22:00,rvs,87.23
2022-12-24T12:23:00,rvs,105.08
2022-12-24T12:24:00,rvs,113.05
2022-12-24T12:25:00,rvs,87.18
2022-12-24T12:26:00,rvs,87.95
2022-12-24T12:27:00,rvs,101.18
2022-12-24T12:28:00,rvs,86.85
2022-12-24T12:29:00,rvs,82.60
2022-12-24T12:30:00,rvs,61.64
2022-12-24T12:31:00,rvs,53.92
2022-12-24T12:32:00,rvs,49.98
2022-12-24T12:33:00,rvs,39.29
2022-12-24T12:34:00,rvs,33.19
2022-12-24T12:35:00,rvs,11.74
2022-12-24T12:36:00,rvs,20.54
2022-12-24T12:37:00,rvs,16.03
2022-12-24T12:38:00,rvs,17.61
2022-12-24T12:39:00,rvs,31.44
2022-12-24T12:40:00,rvs,26.33
2022-12-24T12:41:00,rvs,27.89
2022-12-24T12:42:00,rvs,33.07
2022-12-24T12:43:00,rvs,30.25
2022-12-24T12:44:00,rvs,19.08
2022-12-24T12:45:00,rvs,39.74
2022-12-24T12:46:00,rvs,45.05
2022-12-24T12:47:00,rvs,47.32
2022-12-24T12:48:00,rvs,56.26
2022-12-24T12:49:00,rvs,45.44
2022-12-24T12:50:00,rvs,51.55
2022-12-24T12:51:00,rvs,47.94
2022-12-24T12:52:00,rvs,39.94
2022-12-24T12:53:00,rvs,37.44
2022-12-24T12:54:00,rvs,36.70
2022-12-24T12:55:00,rvs,47.86
2022-12-24T12:56:00,rvs,57.79
2022-12-24T12:57:00,rvs,64.21
2022-12-24T12:58:00,rvs,58.72
2022-12-24T12:59:00,rvs,63.75
2022-12-24T13:00:00,rvs,52.13
2022-12-24T13:01:00,rvs,53.49
2022-12-24T13:02:00,rvs,51.90
2022-12-24T13:03:00,rvs,67.63
2022-12-24T13:04:00,rvs,71.62
2022-12-24T13:05:00,rvs,65.88
2022-12-24T13:06:00,rvs,70.00
2022-12-24T13:07:00,rvs,61.70
2022-12-24T13:08:00,rvs,61.78
2022-12-24T13:09:00,rvs,69.70
2022-12-24T13:10:00,rvs,67.75
2022-12-24T13:11:00,rvs,52.71
2022-12-24T13:12:00,rvs,59.75
2022-12-24T13:13:00,rvs,58.68
2022-12-24T13:14:00,rvs,40.06
2022-12-24T13:15:00,rvs,40.07
2022-12-24T13:16:00,rvs,23.82
2022-12-24T13:17:00,rvs,37.74
2022-12-24T13:18:00,rvs,33.57
2022-12-24T13:19:00,rvs,42.67
2022-12-24T13:20:00,rvs,48.41
2022-12-24T13:21:00,rvs,47.58
2022-12-24T13:22:00,rvs,64.71
2022-12-24T13:23:00,rvs,58.90
2022-12-24T13:24:00,rvs,80.89
2022-12-24T13:25:00,rvs,80.25
2022-12-24T13:26:00,rvs,47.19
2022-12-24T13:27:00,rvs,60.57
2022-12-24T13:28:00,rvs,78.95
2022-12-24T13:29:00,rvs,81.75
2022-12-24T13:30:00,rvs,53.56
2022-12-24T13:31:00,rvs,45.75
2022-12-24T13:32:00,rvs,42.00
2022-12-24T13:33:00,rvs,53.46
2022-12-24T13:34:00,rvs,61.44
2022-12-24T13:35:00,rvs,64.38
2022-12-24T13:36:00,rvs,63.71
2022-12-24T13:37:00,rvs,43.16
2022-12-24T13:38:00,rvs,44.45
2022-12-24T13:39:00,rvs,55.57
2022-12-24T13:40:00,rvs,57.75
2022-12-24T13:41:00,rvs,64.85
2022-12-24T13:42:00,rvs,68.71
2022-12-24T13:43:00,rvs,75.09
2022-12-24T13:44:00,rvs,81.99
2022-12-24T13:45:00,rvs,68.68
2022-12-24T13:46:00,rvs,73.91
2022-12-24T13:47:00,rvs,81.45
2022-12-24T13:48:00,rvs,84.83
2022-12-24T13:49:00,rvs,74.27
2022-12-24T13:50:00,rvs,75.01
2022-12-24T13:51:00,rvs,78.73
2022-12-24T13:52:00,rvs,81.79
2022-12-24T13:53:00,rvs,84.59
2022-12-24T13:54:00,rvs,86.12
2022-12-24T13:55:00,rvs,82.81
2022-12-24T13:56:00,rvs,69.22
2022-12-24T13:57:00,rvs,79.63
2022-12-24T13:58:00,rvs,81.20
2022-12-24T13:59:00,rvs,78.22
2022-12-24T14:00:00,rvs,87.82
2022-12-24T14:01:00,rvs,79.14
2022-12-24T14:02:00,rvs,87.45
2022-12-24T14:03:00,rvs,93.90
2022-12-24T14:04:00,rvs,92.21
2022-12-24T14:05:00,rvs,105.10
2022-12-24T14:06:00,rvs,93.04
2022-12-24T14:07:00,rvs,81.45
2022-12-24T14:08:00,rvs,69.57
2022-12-24T14:09:00,rvs,62.13
2022-12-24T14:10:00,rvs,66.55
2022-12-24T14:11:00,rvs,51.50
2022-12-24T14:12:00,rvs,70.99
2022-12-24T14:13:00,rvs,64.63
2022-12-24T14:14:00,rvs,56.95
2022-12-24T14:15:00,rvs,83.35
2022-12-24T14:16:00,rvs,76.41
2022-12-24T14:17:00,rvs,82.27
2022-12-24T14:18:00,rvs,75.10
2022-12-24T14:19:00,rvs,74.95
2022-12-24T14:20:00,rvs,81.95
2022-12-24T14:21:00,rvs,90.84
2022-12-24T14:22:00,rvs,99.64
2022-12-24T14:23:00,rvs,76.66
2022-12-24T14:24:00,rvs,83.38
2022-12-24T14:25:00,rvs,67.25
2022-12-24T14:26:00,rvs,57.31
2022-12-24T14:27:00,rvs,34.20
2022-12-24T14:28:00,rvs,35.94
2022-12-24T14:29:00,rvs,46.11
2022-12-24T14:30:00,rvs,45.78
2022-12-24T14:31:00,rvs,60.49
2022-12-24T14:32:00,rvs,60.05
2022-12-24T14:33:00,rvs,54.78
2022-12-24T14:34:00,rvs,62.51
2022-12-24T14:35:00,rvs,45.11
2022-12-24T14:36:00,rvs,59.99
2022-12-24T14:37:00,rvs,54.16
2022-12-24T14:38:00,rvs,68.88
2022-12-24T14:39:00,rvs,71.00
2022-12-24T14:40:00,rvs,68.91
2022-12-24T14:41:00,rvs,63.32
2022-12-24T14:42:00,rvs,61.11
2022-12-24T14:43:00,rvs,65.34
2022-12-24T14:44:00,rvs,70.31
2022-12-24T14:45:00,rvs,67.39
2022-12-24T14:46:00,rvs,74.50
2022-12-24T14:47:00,rvs,57.61
2022-12-24T14:48:00,rvs,47.46
2022-12-24T14:49:00,rvs,40.15
2022-12-24T14:50:00,rvs,47.68
2022-12-24T14:51:00,rvs,52.35
2022-12-24T14:52:00,rvs,56.14
2022-12-24T14:53:00,rvs,57.88
2022-12-24T14:54:00,rvs,44.26
2022-12-24T14:55:00,rvs,52.43
2022-12-24T14:56:00,rvs,27.46
2022-12-24T14:57:00,rvs,36.01
2022-12-24T14:58:00,rvs,32.71
2022-12-24T14:59:00,rvs,37.57
2022-12-24T15:00:00,rvs,44.20
2022-12-24T15:01:00,rvs,46.67
2022-12-24T15:02:00,rvs,53.84
2022-12-24T15:03:00,rvs,57.08
2022-12-24T15:04:00,rvs,47.02
2022-12-24T15:05:00,rvs,63.79
2022-12-24T15:06:00,rvs,61.38
2022-12-24T15:07:00,rvs,63.83
2022-12-24T15:08:00,rvs,60.79
2022-12-24T15:09:00,rvs,68.65
2022-12-24T15:10:00,rvs,67.82
2022-12-24T15:11:00,rvs,75.78
2022-12-24T15:12:00,rvs,51.95
2022-12-24T15:13:00,rvs,46.36
2022-12-24T15:14:00,rvs,47.17
2022-12-24T15:15:00,rvs,42.06
2022-12-24T15:16:00,rvs,34.22
2022-12-24T15:17:00,rvs,34.65
2022-12-24T15:18:00,rvs,17.99
2022-12-24T15:19:00,rvs,26.96
2022-12-24T15:20:00,rvs,33.31
2022-12-24T15:21:00,rvs,40.98
2022-12-24T15:22:00,rvs,35.54
2022-12-24T15:23:00,rvs,46.68
2022-12-24T15:24:00,rvs,58.04
2022-12-24T15:25:00,rvs,48.60
2022-12-24T15:26:00,rvs,66.51
2022-12-24T15:27:00,rvs,65.42
2022-12-24T15:28:00,rvs,59.09
2022-12-24T15:29:00,rvs,58.01
2022-12-24T15:30:00,rvs,65.19
2022-12-24T15:31:00,rvs,76.95
2022-12-24T15:32:00,rvs,72.23
2022-12-24T15:33:00,rvs,69.84
2022-12-24T15:34:00,rvs,62.95
2022-12-24T15:35:00,rvs,73.71
2022-12-24T15:36:00,rvs,77.93
2022-12-24T15:37:00,rvs,68.94
2022-12-24T15:38:00,rvs,79.86
2022-12-24T15:39:00,rvs,74.16
2022-12-24T15:40:00,rvs,98.92
2022-12-24T15:41:00,rvs,81.05
2022-12-24T15:42:00,rvs,84.02
2022-12-24T15:43:00,rvs,97.28
2022-12-24T15:44:00,rvs,80.11
2022-12-24T15:45:00,rvs,84.56
2022-12-24T15:46:00,rvs,98.90
2022-12-24T15:47:00,rvs,87.42
2022-12-24T15:48:00,rvs,82.53
2022-12-24T15:49:00,rvs,69.34
2022-12-24T15:50:00,rvs,79.19
2022-12-24T15:51:00,rvs,85.78
2022-12-24T15:52:00,rvs,88.83
2022-12-24T15:53:00,rvs,75.74
2022-12-24T15:54:00,rvs,73.42
2022-12-24T15:55:00,rvs,60.47
2022-12-24T15:56:00,rvs,61.09
2022-12-24T15:57:00,rvs,59.50
2022-12-24T15:58:00,rvs,59.09
2022-12-24T15:59:00,rvs,60.41
2022-12-24T16:00:00,rvs,41.21
2022-12-24T16:01:00,rvs,42.45
2022-12-24T16:02:00,rvs,37.35
2022-12-24T16:03:00,rvs,40.61
2022-12-24T16:04:00,rvs,30.88
2022-12-24T16:05:00,rvs,37.39
2022-12-24T16:06:00,rvs,35.41
2022-12-24T16:07:00,rvs,45.61
2022-12-24T16:08:00,rvs,43.43
2022-12-24T16:09:00,rvs,53.94
2022-12-24T16:10:00,rvs,47.11
2022-12-24T16:11:00,rvs,37.61
2022-12-24T16:12:00,rvs,46.25
2022-12-24T16:13:00,rvs,66.48
2022-12-24T16:14:00,rvs,65.56
2022-12-24T16:15:00,rvs,82.47
2022-12-24T16:16:00,rvs,87.69
2022-12-24T16:17:00,rvs,73.19
2022-12-24T16:18:00,rvs,73.32
2022-12-24T16:19:00,rvs,73.76
2022-12-24T16:20:00,rvs,73.47
2022-12-24T16:21:00,rvs,80.36
2022-12-24T16:22:00,rvs,81.56
2022-12-24T16:23:00,rvs,94.63
2022-12-24T16:24:00,rvs,75.02
2022-12-24T16:25:00,rvs,97.40
2022-12-24T16:26:00,rvs,89.20
2022-12-24T16:27:00,rvs,94.36
2022-12-24T16:28:00,rvs,96.21
2022-12-24T16:29:00,rvs,80.78
2022-12-24T16:30:00,rvs,76.87
2022-12-24T16:31:00,rvs,68.79
2022-12-24T16:32:00,rvs,84.86
2022-12-24T16:33:00,rvs,81.28
2022-12-24T16:34:00,rvs,94.50
2022-12-24T16:35:00,rvs,86.98
2022-12-24T16:36:00,rvs,100.34
2022-12-24T16:37:00,rvs,97.47
2022-12-24T16:38:00,rvs,98.70
2022-12-24T16:39:00,rvs,95.99
2022-12-24T16:40:00,rvs,108.19
2022-12-24T16:41:00,rvs,79.16
2022-12-24T16:42:00,rvs,83.88
2022-12-24T16:43:00,rvs,73.95
2022-12-24T16:44:00,rvs,65.83
2022-12-24T16:45:00,rvs,83.92
2022-12-24T16:46:00,rvs,82.77
2022-12-24T16:47:00,rvs,76.52
2022-12-24T16:48:00,rvs,56.45
2022-12-24T16:49:00,rvs,58.22
2022-12-24T16:50:00,rvs,60.11
2022-12-24T16:51:00,rvs,54.58
2022-12-24T16:52:00,rvs,65.69
2022-12-24T16:53:00,rvs,57.06
2022-12-24T16:54:00,rvs,53.68
2022-12-24T16:55:00,rvs,48.52
2022-12-24T16:56:00,rvs,42.81
2022-12-24T16:57:00,rvs,48.17
2022-12-24T16:58:00,rvs,58.08
2022-12-24T16:59:00,rvs,35.69
2022-12-24T17:00:00,rvs,47.27
2022-12-24T17:01:00,rvs,52.06
2022-12-24T17:02:00,rvs,53.76
2022-12-24T17:03:00,rvs,53.08
2022-12-24T17:04:00,rvs,32.98
2022-12-24T17:05:00,rvs,40.65
2022-12-24T17:06:00,rvs,28.38
2022-12-24T17:07:00,rvs,37.66
2022-12-24T17:08:00,rvs,32.78
2022-12-24T17:09:00,rvs,45.67
2022-12-24T17:10:00,rvs,57.99
2022-12-24T17:11:00,rvs,51.47
2022-12-24T17:12:00,rvs,65.77
2022-12-24T17:13:00,rvs,77.88
2022-12-24T17:14:00,rvs,78.25
2022-12-24T17:15:00,rvs,90.07
2022-12-24T17:16:00,rvs,70.84
2022-12-24T17:17:00,rvs,53.29
2022-12-24T17:18:00,rvs,57.43
2022-12-24T17:19:00,rvs,52.59
2022-12-24T17:20:00,rvs,43.97
2022-12-24T17:21:00,rvs,42.55
2022-12-24T17:22:00,rvs,33.34
2022-12-24T17:23:00,rvs,46.55
2022-12-24T17:24:00,rvs,43.02
2022-12-24T17:25:00,rvs,50.87
2022-12-24T17:26:00,rvs,44.50
2022-12-24T17:27:00,rvs,43.36
2022-12-24T17:28:00,rvs,53.44
2022-12-24T17:29:00,rvs,61.67
2022-12-24T17:30:00,rvs,45.50
2022-12-24T17:31:00,rvs,59.73
2022-12-24T17:32:00,rvs,63.20
2022-12-24T17:33:00,rvs,32.11
2022-12-24T17:34:00,rvs,57.14
2022-12-24T17:35:00,rvs,55.11
2022-12-24T17:36:00,rvs,51.60
2022-12-24T17:37:00,rvs,37.06
2022-12-24T17:38:00,rvs,29.18
2022-12-24T17:39:00,rvs,28.86
2022-12-24T17:40:00,rvs,37.57
2022-12-24T17:41:00,rvs,51.50
2022-12-24T17:42:00,rvs,50.60
2022-12-24T17:43:00,rvs,69.28
2022-12-24T17:44:00,rvs,85.55
2022-12-24T17:45:00,rvs,83.62
2022-12-24T17:46:00,rvs,93.45
2022-12-24T17:47:00,rvs,80.42
2022-12-24T17:48:00,rvs,113.35
2022-12-24T17:49:00,rvs,103.25
2022-12-24T17:50:00,rvs,109.15
2022-12-24T17:51:00,rvs,114.89
2022-12-24T17:52:00,rvs,107.10
2022-12-24T17:53:00,rvs,118.89
2022-12-24T17:54:00,rvs,135.57
2022-12-24T17:55:00,rvs,108.46
2022-12-24T17:56:00,rvs,96.70
2022-12-24T17:57:00,rvs,95.95
2022-12-24T17:58:00,rvs,84.55
2022-12-24T17:59:00,rvs,73.94
2022-12-24T18:00:00,rvs,71.38
2022-12-24T18:01:00,rvs,77.65
2022-12-24T18:02:00,rvs,87.80
2022-12-24T18:03:00,rvs,106.37
2022-12-24T18:04:00,rvs,105.32
2022-12-24T18:05:00,rvs,122.46
2022-12-24T18:06:00,rvs,94.26
2022-12-24T18:07:00,rvs,81.12
2022-12-24T18:08:00,rvs,93.34
2022-12-24T18:09:00,rvs,88.65
2022-12-24T18:10:00,rvs,103.82
2022-12-24T18:11:00,rvs,106.57
2022-12-24T18:12:00,rvs,113.90
2022-12-24T18:13:00,rvs,90.51
2022-12-24T18:14:00,rvs,82.54
2022-12-24T18:15:00,rvs,99.35
2022-12-24T18:16:00,rvs,99.43
2022-12-24T18:17:00,rvs,91.78
2022-12-24T18:18:00,rvs,90.03
2022-12-24T18:19:00,rvs,79.32
2022-12-24T18:20:00,rvs,75.48
2022-12-24T18:21:00,rvs,75.35
2022-12-24T18:22:00,rvs,78.37
2022-12-24T18:23:00,rvs,69.33
2022-12-24T18:24:00,rvs,83.62
2022-12-24T18:25:00,rvs,56.81
2022-12-24T18:26:00,rvs,69.66
2022-12-24T18:27:00,rvs,76.87
2022-12-24T18:28:00,rvs,66.20
2022-12-24T18:29:00,rvs,85.09
2022-12-24T18:30:00,rvs,78.51
2022-12-24T18:31:00,rvs,86.75
2022-12-24T18:32:00,rvs,72.52
2022-12-24T18:33:00,rvs,70.31
2022-12-24T18:34:00,rvs,63.17
2022-12-24T18:35:00,rvs,62.20
2022-12-24T18:36:00,rvs,54.05
2022-12-24T18:37:00,rvs,60.68
2022-12-24T18:38:00,rvs,70.32
2022-12-24T18:39:00,rvs,60.01
2022-12-24T18:40:00,rvs,60.55
2022-12-24T18:41:00,rvs,55.94
2022-12-24T18:42:00,rvs,78.78
2022-12-24T18:43:00,rvs,77.73
2022-12-24T18:44:00,rvs,65.09
2022-12-24T18:45:00,rvs,53.92
2022-12-24T18:46:00,rvs,46.91
2022-12-24T18:47:00,rvs,33.89
2022-12-24T18:48:00,rvs,38.34
2022-12-24T18:49:00,rvs,40.84
2022-12-24T18:50:00,rvs,50.31
2022-12-24T18:51:00,rvs,39.83
2022-12-24T18:52:00,rvs,56.36
2022-12-24T18:53:00,rvs,40.69
2022-12-24T18:54:00,rvs,55.91
2022-12-24T18:55:00,rvs,42.79
2022-12-24T18:56:00,rvs,35.40
2022-12-24T18:57:00,rvs,51.07
2022-12-24T18:58:00,rvs,29.64
2022-12-24T18:59:00,rvs,22.78
2022-12-24T19:00:00,rvs,27.16
2022-12-24T19:01:00,rvs,38.67
2022-12-24T19:02:00,rvs,40.89
2022-12-24T19:03:00,rvs,32.25
2022-12-24T19:04:00,rvs,32.24
2022-12-24T19:05:00,rvs,33.03
2022-12-24T19:06:00,rvs,43.00
2022-12-24T19:07:00,rvs,41.18
2022-12-24T19:08:00,rvs,59.01
2022-12-24T19:09:00,rvs,53.82
2022-12-24T19:10:00,rvs,53.96
2022-12-24T19:11:00,rvs,65.52
2022-12-24T19:12:00,rvs,41.99
2022-12-24T19:13:00,rvs,47.94
2022-12-24T19:14:00,rvs,49.33
2022-12-24T19:15:00,rvs,53.68
2022-12-24T19:16:00,rvs,40.36
2022-12-24T19:17:00,rvs,25.08
2022-12-24T19:18:00,rvs,35.76
2022-12-24T19:19:00,rvs,47.98
2022-12-24T19:20:00,rvs,52.47
2022-12-24T19:21:00,rvs,51.46
2022-12-24T19:22:00,rvs,63.41
2022-12-24T19:23:00,rvs,56.41
2022-12-24T19:24:00,rvs,66.31
2022-12-24T19:25:00,rvs,71.54
2022-12-24T19:26:00,rvs,86.00
2022-12-24T19:27:00,rvs,87.72
2022-12-24T19:28:00,rvs,76.50
2022-12-24T19:29:00,rvs,64.78
2022-12-24T19:30:00,rvs,59.90
2022-12-24T19:31:00,rvs,51.28
2022-12-24T19:32:00,rvs,70.13
2022-12-24T19:33:00,rvs,63.63
2022-12-24T19:34:00,rvs,83.50
2022-12-24T19:35:00,rvs,72.20
2022-12-24T19:36:00,rvs,69.36
2022-12-24T19:37:00,rvs,52.38
2022-12-24T19:38:00,rvs,53.47
2022-12-24T19:39:00,rvs,66.94
2022-12-24T19:40:00,rvs,70.65
2022-12-24T19:41:00,rvs,85.09
2022-12-24T19:42:00,rvs,78.01
2022-12-24T19:43:00,rvs,81.02
2022-12-24T19:44:00,rvs,78.57
2022-12-24T19:45:00,rvs,85.54
2022-12-24T19:46:00,rvs,77.40
2022-12-24T19:47:00,rvs,98.57
2022-12-24T19:48:00,rvs,107.02
2022-12-24T19:49:00,rvs,107.85
2022-12-24T19:50:00,rvs,103.20
2022-12-24T19:51:00,rvs,98.81
2022-12-24T19:52:00,rvs,101.09
2022-12-24T19:53:00,rvs,103.34
2022-12-24T19:54:00,rvs,100.01
2022-12-24T19:55:00,rvs,90.15
2022-12-24T19:56:00,rvs,92.87
2022-12-24T19:57:00,rvs,97.34
2022-12-24T19:58:00,rvs,87.78
2022-12-24T19:59:00,rvs,69.22
2022-12-24T20:00:00,rvs,71.28
2022-12-24T20:01:00,rvs,54.15
2022-12-24T20:02:00,rvs,57.39
2022-12-24T20:03:00,rvs,61.70
2022-12-24T20:04:00,rvs,50.02
2022-12-24T20:05:00,rvs,55.61
2022-12-24T20:06:00,rvs,59.36
2022-12-24T20:07:00,rvs,41.96
2022-12-24T20:08:00,rvs,39.32
2022-12-24T20:09:00,rvs,48.52
2022-12-24T20:10:00,rvs,47.25
2022-12-24T20:11:00,rvs,56.01
2022-12-24T20:12:00,rvs,49.14
2022-12-24T20:13:00,rvs,60.52
2022-12-24T20:14:00,rvs,47.79
2022-12-24T20:15:00,rvs,37.94
2022-12-24T20:16:00,rvs,45.83
2022-12-24T20:17:00,rvs,48.60
2022-12-24T20:18:00,rvs,62.90
2022-12-24T20:19:00,rvs,65.05
2022-12-24T20:20:00,rvs,37.21
2022-12-24T20:21:00,rvs,58.48
2022-12-24T20:22:00,rvs,46.82
2022-12-24T20:23:00,rvs,64.37
2022-12-24T20:24:00,rvs,66.80
2022-12-24T20:25:00,rvs,54.98
2022-12-24T20:26:00,rvs,38.93
2022-12-24T20:27:00,rvs,40.33
2022-12-24T20:28:00,rvs,49.64
2022-12-24T20:29:00,rvs,56.62
2022-12-24T20:30:00,rvs,60.47
2022-12-24T20:31:00,rvs,84.77
2022-12-24T20:32:00,rvs,86.88
2022-12-24T20:33:00,rvs,101.56
2022-12-24T20:34:00,rvs,77.12
2022-12-24T20:35:00,rvs,71.96
2022-12-24T20:36:00,rvs,50.00
2022-12-24T20:37:00,rvs,52.12
2022-12-24T20:38:00,rvs,63.40
2022-12-24T20:39:00,rvs,63.52
2022-12-24T20:40:00,rvs,72.71
2022-12-24T20:41:00,rvs,73.80
2022-12-24T20:42:00,rvs,90.68
2022-12-24T20:43:00,rvs,73.02
2022-12-24T20:44:00,rvs,76.50
2022-12-24T20:45:00,rvs,83.19
2022-12-24T20:46:00,rvs,83.44
2022-12-24T20:47:00,rvs,83.65
2022-12-24T20:48:00,rvs,100.87
2022-12-24T20:49:00,rvs,86.80
2022-12-24T20:50:00,rvs,79.81
2022-12-24T20:51:00,rvs,104.54
2022-12-24T20:52:00,rvs,93.17
2022-12-24T20:53:00,rvs,103.56
2022-12-24T20:54:00,rvs,109.20
2022-12-24T20:55:00,rvs,96.55
2022-12-24T20:56:00,rvs,114.18
2022-12-24T20:57:00,rvs,101.94
2022-12-24T20:58:00,rvs,109.23
2022-12-24T20:59:00,rvs,90.99
2022-12-24T21:00:00,rvs,101.62
2022-12-24T21:01:00,rvs,80.21
2022-12-24T21:02:00,rvs,73.08
2022-12-24T21:03:00,rvs,95.48
2022-12-24T21:04:00,rvs,94.36
2022-12-24T21:05:00,rvs,105.37
2022-12-24T21:06:00,rvs,95.76
2022-12-24T21:07:00,rvs,91.20
2022-12-24T21:08:00,rvs,93.66
2022-12-24T21:09:00,rvs,46.82
2022-12-24T21:10:00,rvs,57.94
2022-12-24T21:11:00,rvs,56.62
2022-12-24T21:12:00,rvs,79.81
2022-12-24T21:13:00,rvs,60.49
2022-12-24T21:14:00,rvs,66.08
2022-12-24T21:15:00,rvs,73.10
2022-12-24T21:16:00,rvs,58.34
2022-12-24T21:17:00,rvs,67.17
2022-12-24T21:18:00,rvs,83.01
2022-12-24T21:19:00,rvs,44.75
2022-12-24T21:20:00,rvs,46.91
2022-12-24T21:21:00,rvs,49.23
2022-12-24T21:22:00,rvs,44.86
2022-12-24T21:23:00,rvs,53.49
2022-12-24T21:24:00,rvs,52.45
2022-12-24T21:25:00,rvs,38.55
2022-12-24T21:26:00,rvs,43.96
2022-12-24T21:27:00,rvs,37.88
2022-12-24T21:28:00,rvs,46.82
2022-12-24T21:29:00,rvs,47.92
2022-12-24T21:30:00,rvs,43.02
2022-12-24T21:31:00,rvs,44.48
2022-12-24T21:32:00,rvs,22.70
2022-12-24T21:33:00,rvs,23.32
2022-12-24T21:34:00,rvs,28.50
2022-12-24T21:35:00,rvs,35.05
2022-12-24T21:36:00,rvs,25.08
2022-12-24T21:37:00,rvs,33.71
2022-12-24T21:38:00,rvs,29.28
2022-12-24T21:39:00,rvs,45.02
2022-12-24T21:40:00,rvs,51.13
2022-12-24T21:41:00,rvs,38.95
2022-12-24T21:42:00,rvs,40.99
2022-12-24T21:43:00,rvs,53.76
2022-12-24T21:44:00,rvs,54.77
2022-12-24T21:45:00,rvs,61.65
2022-12-24T21:46:00,rvs,43.99
2022-12-24T21:47:00,rvs,50.08
2022-12-24T21:48:00,rvs,62.47
2022-12-24T21:49:00,rvs,66.26
2022-12-24T21:50:00,rvs,59.37
2022-12-24T21:51:00,rvs,41.09
2022-12-24T21:52:00,rvs,37.14
2022-12-24T21:53:00,rvs,50.48
2022-12-24T21:54:00,rvs,60.94
2022-12-24T21:55:00,rvs,71.27
2022-12-24T21:56:00,rvs,81.30
2022-12-24T21:57:00,rvs,78.12
2022-12-24T21:58:00,rvs,82.79
2022-12-24T21:59:00,rvs,94.82
2022-12-24T22:00:00,rvs,75.64
2022-12-24T22:01:00,rvs,71.40
2022-12-24T22:02:00,rvs,77.33
2022-12-24T22:03:00,rvs,77.79
2022-12-24T22:04:00,rvs,77.78
2022-12-24T22:05:00,rvs,67.55
2022-12-24T22:06:00,rvs,66.40
2022-12-24T22:07:00,rvs,62.75
2022-12-24T22:08:00,rvs,66.70
2022-12-24T22:09:00,rvs,71.46
2022-12-24T22:10:00,rvs,80.82
2022-12-24T22:11:00,rvs,86.97
