#datetime,building,power
2023-06-05T05:46:00,ptr,3.00
2023-06-05T05:47:00,ptr,3.00
2023-06-05T05:49:00,ptr,5.40
2023-06-05T05:51:00,ptr,6.00
2023-06-05T05:52:00,ptr,3.00
2023-06-05T05:54:00,ptr,5.40
2023-06-05T05:56:00,ptr,6.00
2023-06-05T05:58:00,ptr,5.40
2023-06-05T05:59:00,ptr,3.00
2023-06-05T06:01:00,ptr,6.00
2023-06-05T06:02:00,ptr,3.00
2023-06-05T06:04:00,ptr,5.40
2023-06-05T06:06:00,ptr,9.00
2023-06-05T06:07:00,ptr,2.40
2023-06-05T06:09:00,ptr,9.00
2023-06-05T06:11:00,ptr,8.40
2023-06-05T06:13:00,ptr,6.00
2023-06-05T06:15:00,ptr,8.40
2023-06-05T06:17:00,ptr,9.00
2023-06-05T06:19:00,ptr,8.40
2023-06-05T06:21:00,ptr,6.00
2023-06-05T06:22:00,ptr,5.40
2023-06-05T06:24:00,ptr,6.00
2023-06-05T06:26:00,ptr,8.40
2023-06-05T06:28:00,ptr,6.00
2023-06-05T06:30:00,ptr,8.40
2023-06-05T06:32:00,ptr,9.00
2023-06-05T06:34:00,ptr,8.40
2023-06-05T06:37:00,ptr,11.40
2023-06-05T06:39:00,ptr,6.00
2023-06-05T06:40:00,ptr,5.40
2023-06-05T06:42:00,ptr,6.00
2023-06-05T06:43:00,ptr,3.00
2023-06-05T06:45:00,ptr,8.40
2023-06-05T06:46:00,ptr,6.00
2023-06-05T06:48:00,ptr,5.40
2023-06-05T06:49:00,ptr,6.00
2023-06-05T06:51:00,ptr,8.40
2023-06-05T06:53:00,ptr,6.00
2023-06-05T06:55:00,ptr,8.40
2023-06-05T06:57:00,ptr,6.00
2023-06-05T06:59:00,ptr,8.40
2023-06-05T07:01:00,ptr,9.00
2023-06-05T07:03:00,ptr,5.40
2023-06-05T07:05:00,ptr,9.00
2023-06-05T07:07:00,ptr,8.40
2023-06-05T07:09:00,ptr,9.00
2023-06-05T07:11:00,ptr,5.40
2023-06-05T07:13:00,ptr,9.00
2023-06-05T07:15:00,ptr,8.40
2023-06-05T07:17:00,ptr,6.00
2023-06-05T07:19:00,ptr,8.40
2023-06-05T07:21:00,ptr,8.40
2023-06-05T07:23:00,ptr,9.00
2023-06-05T07:25:00,ptr,5.40
2023-06-05T07:27:00,ptr,9.00
2023-06-05T07:29:00,ptr,5.40
2023-06-05T07:31:00,ptr,9.00
2023-06-05T07:33:00,ptr,8.40
2023-06-05T07:34:00,ptr,3.00
2023-06-05T07:36:00,ptr,8.40
2023-06-05T07:38:00,ptr,9.00
2023-06-05T07:40:00,ptr,5.40
2023-06-05T07:42:00,ptr,9.00
2023-06-05T07:44:00,ptr,8.40
2023-06-05T07:45:00,ptr,3.00
2023-06-05T07:47:00,ptr,8.40
2023-06-05T07:49:00,ptr,6.00
2023-06-05T07:51:00,ptr,8.40
2023-06-05T07:53:00,ptr,9.00
2023-06-05T07:55:00,ptr,5.40
2023-06-05T07:57:00,ptr,9.00
2023-06-05T07:59:00,ptr,5.40
2023-06-05T08:01:00,ptr,9.00
2023-06-05T08:03:00,ptr,8.40
2023-06-05T08:04:00,ptr,3.00
2023-06-05T08:06:00,ptr,8.40
2023-06-05T08:08:00,ptr,9.00
2023-06-05T08:10:00,ptr,8.40
2023-06-05T08:12:00,ptr,6.00
2023-06-05T08:14:00,ptr,8.40
2023-06-05T08:16:00,ptr,6.00
2023-06-05T08:18:00,ptr,8.40
2023-06-05T08:19:00,ptr,3.00
2023-06-05T08:21:00,ptr,8.40
2023-06-05T08:23:00,ptr,9.00
2023-06-05T08:25:00,ptr,8.40
2023-06-05T08:27:00,ptr,6.00
2023-06-05T08:29:00,ptr,8.40
2023-06-05T08:31:00,ptr,6.00
2023-06-05T08:33:00,ptr,8.40
2023-06-05T08:35:00,ptr,9.00
2023-06-05T08:37:00,ptr,8.40
2023-06-05T08:39:00,ptr,6.00
2023-06-05T08:41:00,ptr,8.40
2023-06-05T08:43:00,ptr,8.40
2023-06-05T08:45:00,ptr,6.00
2023-06-05T08:47:00,ptr,8.40
2023-06-05T08:49:00,ptr,6.00
2023-06-05T08:51:00,ptr,8.40
2023-06-05T08:53:00,ptr,9.00
2023-06-05T08:54:00,ptr,5.40
2023-06-05T08:56:00,ptr,9.00
2023-06-05T08:58:00,ptr,8.40
2023-06-05T09:00:00,ptr,9.00
2023-06-05T09:02:00,ptr,5.40
2023-06-05T09:04:00,ptr,9.00
2023-06-05T09:05:00,ptr,5.40
2023-06-05T09:07:00,ptr,9.00
2023-06-05T09:08:00,ptr,5.40
2023-06-05T09:10:00,ptr,9.00
2023-06-05T09:12:00,ptr,8.40
2023-06-05T09:14:00,ptr,8.40
2023-06-05T09:15:00,ptr,3.00
2023-06-05T09:17:00,ptr,9.00
2023-06-05T09:19:00,ptr,8.40
2023-06-05T09:20:00,ptr,3.00
2023-06-05T09:22:00,ptr,11.40
2023-06-05T09:23:00,ptr,3.00
2023-06-05T09:25:00,ptr,8.40
2023-06-05T09:26:00,ptr,6.00
2023-06-05T09:28:00,ptr,8.40
2023-06-05T09:30:00,ptr,6.00
2023-06-05T09:31:00,ptr,5.40
2023-06-05T09:33:00,ptr,9.00
2023-06-05T09:35:00,ptr,8.40
2023-06-05T09:36:00,ptr,3.00
2023-06-05T09:39:00,ptr,11.40
2023-06-05T09:40:00,ptr,9.00
2023-06-05T09:41:00,ptr,2.40
2023-06-05T09:43:00,ptr,9.00
2023-06-05T09:44:00,ptr,5.40
2023-06-05T09:46:00,ptr,9.00
2023-06-05T09:48:00,ptr,8.40
2023-06-05T09:49:00,ptr,3.00
2023-06-05T09:51:00,ptr,8.40
2023-06-05T09:53:00,ptr,9.00
2023-06-05T09:54:00,ptr,3.00
2023-06-05T09:56:00,ptr,8.40
2023-06-05T09:58:00,ptr,11.40
2023-06-05T10:00:00,ptr,9.00
2023-06-05T10:02:00,ptr,8.40
2023-06-05T10:04:00,ptr,8.40
2023-06-05T10:06:00,ptr,9.00
2023-06-05T10:07:00,ptr,3.00
2023-06-05T10:08:00,ptr,5.40
2023-06-05T10:09:00,ptr,3.00
2023-06-05T10:11:00,ptr,8.40
2023-06-05T10:13:00,ptr,9.00
2023-06-05T10:15:00,ptr,8.40
2023-06-05T10:17:00,ptr,11.40
2023-06-05T10:19:00,ptr,9.00
2023-06-05T10:21:00,ptr,8.40
2023-06-05T10:23:00,ptr,9.00
2023-06-05T10:25:00,ptr,8.40
2023-06-05T10:27:00,ptr,8.40
2023-06-05T10:29:00,ptr,9.00
2023-06-05T10:31:00,ptr,8.40
2023-06-05T10:33:00,ptr,9.00
2023-06-05T10:35:00,ptr,8.40
2023-06-05T10:37:00,ptr,8.40
2023-06-05T10:38:00,ptr,6.00
2023-06-05T10:40:00,ptr,8.40
2023-06-05T10:42:00,ptr,9.00
2023-06-05T10:44:00,ptr,11.40
2023-06-05T10:46:00,ptr,8.40
2023-06-05T10:48:00,ptr,9.00
2023-06-05T10:50:00,ptr,8.40
2023-06-05T10:51:00,ptr,3.00
2023-06-05T10:53:00,ptr,8.40
2023-06-05T10:55:00,ptr,9.00
2023-06-05T10:57:00,ptr,8.40
2023-06-05T10:58:00,ptr,6.00
2023-06-05T11:00:00,ptr,8.40
2023-06-05T11:01:00,ptr,6.00
2023-06-05T11:03:00,ptr,8.40
2023-06-05T11:04:00,ptr,6.00
2023-06-05T11:06:00,ptr,8.40
2023-06-05T11:08:00,ptr,9.00
2023-06-05T11:10:00,ptr,8.40
2023-06-05T11:11:00,ptr,6.00
2023-06-05T11:13:00,ptr,8.40
2023-06-05T11:15:00,ptr,11.40
2023-06-05T11:16:00,ptr,3.00
2023-06-05T11:17:00,ptr,6.00
2023-06-05T11:19:00,ptr,8.40
2023-06-05T11:20:00,ptr,6.00
2023-06-05T11:22:00,ptr,8.40
2023-06-05T11:24:00,ptr,8.40
2023-06-05T11:26:00,ptr,12.00
2023-06-05T11:28:00,ptr,8.40
2023-06-05T11:30:00,ptr,8.40
2023-06-05T11:32:00,ptr,9.00
2023-06-05T11:34:00,ptr,11.40
2023-06-05T11:36:00,ptr,8.40
2023-06-05T11:38:00,ptr,9.00
2023-06-05T11:40:00,ptr,11.40
2023-06-05T11:41:00,ptr,6.00
2023-06-05T11:43:00,ptr,8.40
2023-06-05T11:44:00,ptr,6.00
2023-06-05T11:46:00,ptr,8.40
2023-06-05T11:47:00,ptr,3.00
2023-06-05T11:49:00,ptr,11.40
2023-06-05T11:51:00,ptr,8.40
2023-06-05T11:52:00,ptr,3.00
2023-06-05T11:53:00,ptr,6.00
2023-06-05T11:55:00,ptr,8.40
2023-06-05T11:56:00,ptr,9.00
2023-06-05T11:58:00,ptr,19.80
2023-06-05T12:00:00,ptr,17.40
2023-06-05T12:01:00,ptr,8.40
2023-06-05T12:03:00,ptr,20.40
2023-06-05T12:05:00,ptr,17.40
2023-06-05T12:07:00,ptr,19.80
2023-06-05T12:09:00,ptr,17.40
2023-06-05T12:11:00,ptr,17.40
2023-06-05T12:12:00,ptr,8.40
2023-06-05T12:14:00,ptr,20.40
2023-06-05T12:15:00,ptr,8.40
2023-06-05T12:17:00,ptr,17.40
2023-06-05T12:19:00,ptr,17.40
2023-06-05T12:21:00,ptr,20.40
2023-06-05T12:23:00,ptr,16.80
2023-06-05T12:25:00,ptr,20.40
2023-06-05T12:27:00,ptr,20.40
2023-06-05T12:29:00,ptr,22.80
2023-06-05T12:31:00,ptr,25.80
2023-06-05T12:32:00,ptr,14.40
2023-06-05T12:34:00,ptr,25.80
2023-06-05T12:36:00,ptr,26.40
2023-06-05T12:37:00,ptr,14.40
2023-06-05T12:39:00,ptr,25.80
2023-06-05T12:40:00,ptr,11.40
2023-06-05T12:42:00,ptr,28.80
2023-06-05T12:44:00,ptr,25.80
2023-06-05T12:46:00,ptr,25.80
2023-06-05T12:47:00,ptr,14.40
2023-06-05T12:49:00,ptr,26.40
2023-06-05T12:50:00,ptr,5.40
2023-06-05T12:52:00,ptr,23.40
2023-06-05T12:54:00,ptr,16.80
2023-06-05T12:55:00,ptr,6.00
2023-06-05T12:57:00,ptr,14.40
2023-06-05T12:59:00,ptr,14.40
2023-06-05T13:01:00,ptr,11.40
2023-06-05T13:03:00,ptr,14.40
2023-06-05T13:05:00,ptr,9.00
2023-06-05T13:07:00,ptr,16.80
2023-06-05T13:08:00,ptr,9.00
2023-06-05T13:10:00,ptr,17.40
2023-06-05T13:12:00,ptr,19.80
2023-06-05T13:14:00,ptr,17.40
2023-06-05T13:16:00,ptr,17.40
2023-06-05T13:18:00,ptr,17.40
2023-06-05T13:20:00,ptr,16.80
2023-06-05T13:22:00,ptr,17.40
2023-06-05T13:24:00,ptr,17.40
2023-06-05T13:26:00,ptr,20.40
2023-06-05T13:28:00,ptr,16.80
2023-06-05T13:30:00,ptr,17.40
2023-06-05T13:32:00,ptr,17.40
2023-06-05T13:34:00,ptr,17.40
2023-06-05T13:36:00,ptr,14.40
2023-06-05T13:38:00,ptr,17.40
2023-06-05T13:40:00,ptr,14.40
2023-06-05T13:41:00,ptr,11.40
2023-06-05T13:43:00,ptr,14.40
2023-06-05T13:44:00,ptr,8.40
2023-06-05T13:46:00,ptr,14.40
2023-06-05T13:47:00,ptr,9.00
2023-06-05T13:49:00,ptr,14.40
2023-06-05T13:51:00,ptr,16.80
2023-06-05T13:53:00,ptr,14.40
2023-06-05T13:55:00,ptr,14.40
2023-06-05T13:56:00,ptr,6.00
2023-06-05T13:58:00,ptr,8.40
2023-06-05T14:00:00,ptr,9.00
2023-06-05T14:02:00,ptr,8.40
2023-06-05T14:04:00,ptr,9.00
2023-06-05T14:05:00,ptr,5.40
2023-06-05T14:07:00,ptr,9.00
2023-06-05T14:08:00,ptr,5.40
2023-06-05T14:10:00,ptr,9.00
2023-06-05T14:11:00,ptr,2.40
2023-06-05T14:13:00,ptr,9.00
2023-06-05T14:15:00,ptr,8.40
2023-06-05T14:17:00,ptr,9.00
2023-06-05T14:19:00,ptr,11.40
2023-06-05T14:21:00,ptr,8.40
2023-06-05T14:23:00,ptr,9.00
2023-06-05T14:24:00,ptr,2.40
2023-06-05T14:26:00,ptr,9.00
2023-06-05T14:28:00,ptr,11.40
2023-06-05T14:29:00,ptr,3.00
2023-06-05T14:30:00,ptr,5.40
2023-06-05T14:32:00,ptr,9.00
2023-06-05T14:33:00,ptr,5.40
2023-06-05T14:35:00,ptr,9.00
2023-06-05T14:36:00,ptr,3.00
2023-06-05T14:38:00,ptr,8.40
2023-06-05T14:40:00,ptr,11.40
2023-06-05T14:42:00,ptr,9.00
2023-06-05T14:43:00,ptr,2.40
2023-06-05T14:44:00,ptr,6.00
2023-06-05T14:46:00,ptr,8.40
2023-06-05T14:47:00,ptr,6.00
2023-06-05T14:49:00,ptr,8.40
2023-06-05T14:51:00,ptr,12.00
2023-06-05T14:52:00,ptr,2.40
2023-06-05T14:54:00,ptr,9.00
2023-06-05T14:56:00,ptr,8.40
2023-06-05T14:58:00,ptr,9.00
2023-06-05T15:00:00,ptr,11.40
2023-06-05T15:01:00,ptr,3.00
2023-06-05T15:02:00,ptr,5.40
2023-06-05T15:04:00,ptr,9.00
2023-06-05T15:06:00,ptr,8.40
2023-06-05T15:08:00,ptr,8.40
2023-06-05T15:10:00,ptr,12.00
2023-06-05T15:12:00,ptr,8.40
2023-06-05T15:14:00,ptr,8.40
2023-06-05T15:16:00,ptr,12.00
2023-06-05T15:18:00,ptr,8.40
2023-06-05T15:20:00,ptr,8.40
2023-06-05T15:22:00,ptr,9.00
2023-06-05T15:24:00,ptr,8.40
2023-06-05T15:26:00,ptr,9.00
2023-06-05T15:28:00,ptr,11.40
2023-06-05T15:29:00,ptr,3.00
2023-06-05T15:30:00,ptr,5.40
2023-06-05T15:32:00,ptr,9.00
2023-06-05T15:33:00,ptr,5.40
2023-06-05T15:35:00,ptr,9.00
2023-06-05T15:36:00,ptr,5.40
2023-06-05T15:38:00,ptr,9.00
2023-06-05T15:40:00,ptr,8.40
2023-06-05T15:42:00,ptr,8.40
2023-06-05T15:44:00,ptr,9.00
2023-06-05T15:46:00,ptr,11.40
2023-06-05T15:48:00,ptr,8.40
2023-06-05T15:49:00,ptr,3.00
2023-06-05T15:51:00,ptr,11.40
2023-06-05T15:53:00,ptr,9.00
2023-06-05T15:55:00,ptr,8.40
2023-06-05T15:57:00,ptr,9.00
2023-06-05T15:58:00,ptr,5.40
2023-06-05T16:00:00,ptr,9.00
2023-06-05T16:02:00,ptr,8.40
2023-06-05T16:04:00,ptr,8.40
2023-06-05T16:06:00,ptr,12.00
2023-06-05T16:08:00,ptr,8.40
2023-06-05T16:09:00,ptr,3.00
2023-06-05T16:11:00,ptr,11.40
2023-06-05T16:13:00,ptr,8.40
2023-06-05T16:15:00,ptr,12.00
2023-06-05T16:17:00,ptr,8.40
2023-06-05T16:18:00,ptr,3.00
2023-06-05T16:20:00,ptr,8.40
2023-06-05T16:22:00,ptr,11.40
2023-06-05T16:24:00,ptr,9.00
2023-06-05T16:26:00,ptr,8.40
2023-06-05T16:28:00,ptr,9.00
2023-06-05T16:30:00,ptr,8.40
2023-06-05T16:31:00,ptr,6.00
2023-06-05T16:33:00,ptr,11.40
2023-06-05T16:34:00,ptr,3.00
2023-06-05T16:36:00,ptr,8.40
2023-06-05T16:38:00,ptr,8.40
2023-06-05T16:40:00,ptr,12.00
2023-06-05T16:41:00,ptr,2.40
2023-06-05T16:42:00,ptr,6.00
2023-06-05T16:44:00,ptr,8.40
2023-06-05T16:46:00,ptr,9.00
2023-06-05T16:48:00,ptr,11.40
2023-06-05T16:50:00,ptr,8.40
2023-06-05T16:52:00,ptr,9.00
2023-06-05T16:54:00,ptr,11.40
2023-06-05T16:56:00,ptr,8.40
2023-06-05T16:58:00,ptr,9.00
2023-06-05T17:00:00,ptr,8.40
2023-06-05T17:01:00,ptr,6.00
2023-06-05T17:02:00,ptr,3.00
2023-06-05T17:03:00,ptr,5.40
2023-06-05T17:05:00,ptr,9.00
2023-06-05T17:06:00,ptr,5.40
2023-06-05T17:08:00,ptr,9.00
2023-06-05T17:09:00,ptr,5.40
2023-06-05T17:11:00,ptr,9.00
2023-06-05T17:13:00,ptr,8.40
2023-06-05T17:15:00,ptr,11.40
2023-06-05T17:17:00,ptr,9.00
2023-06-05T17:19:00,ptr,8.40
2023-06-05T17:21:00,ptr,8.40
2023-06-05T17:23:00,ptr,9.00
2023-06-05T17:25:00,ptr,8.40
2023-06-05T17:27:00,ptr,11.40
2023-06-05T17:29:00,ptr,9.00
2023-06-05T17:31:00,ptr,8.40
2023-06-05T17:33:00,ptr,11.40
2023-06-05T17:34:00,ptr,3.00
2023-06-05T17:36:00,ptr,11.40
2023-06-05T17:38:00,ptr,9.00
2023-06-05T17:40:00,ptr,8.40
2023-06-05T17:42:00,ptr,9.00
2023-06-05T17:43:00,ptr,5.40
2023-06-05T17:45:00,ptr,9.00
2023-06-05T17:46:00,ptr,5.40
2023-06-05T17:48:00,ptr,9.00
2023-06-05T17:49:00,ptr,2.40
2023-06-05T17:51:00,ptr,12.00
2023-06-05T17:53:00,ptr,8.40
2023-06-05T17:54:00,ptr,6.00
2023-06-05T17:56:00,ptr,11.40
2023-06-05T17:58:00,ptr,8.40
2023-06-05T18:00:00,ptr,9.00
2023-06-05T18:01:00,ptr,5.40
2023-06-05T18:03:00,ptr,9.00
2023-06-05T18:05:00,ptr,8.40
2023-06-05T18:06:00,ptr,6.00
2023-06-05T18:08:00,ptr,8.40
2023-06-05T18:10:00,ptr,8.40
2023-06-05T18:11:00,ptr,6.00
2023-06-05T18:13:00,ptr,8.40
2023-06-05T18:15:00,ptr,12.00
2023-06-05T18:16:00,ptr,5.40
2023-06-05T18:18:00,ptr,9.00
2023-06-05T18:20:00,ptr,11.40
2023-06-05T18:22:00,ptr,17.40
2023-06-05T18:24:00,ptr,16.80
2023-06-05T18:26:00,ptr,17.40
2023-06-05T18:28:00,ptr,17.40
2023-06-05T18:30:00,ptr,17.40
2023-06-05T18:32:00,ptr,17.40
2023-06-05T18:34:00,ptr,19.80
2023-06-05T18:35:00,ptr,9.00
2023-06-05T18:37:00,ptr,16.80
2023-06-05T18:39:00,ptr,20.40
2023-06-05T18:41:00,ptr,17.40
2023-06-05T18:42:00,ptr,8.40
2023-06-05T18:44:00,ptr,17.40
2023-06-05T18:45:00,ptr,8.40
2023-06-05T18:47:00,ptr,17.40
2023-06-05T18:49:00,ptr,20.40
2023-06-05T18:50:00,ptr,8.40
2023-06-05T18:52:00,ptr,17.40
2023-06-05T18:54:00,ptr,17.40
2023-06-05T18:56:00,ptr,17.40
2023-06-05T18:58:00,ptr,16.80
2023-06-05T19:00:00,ptr,14.40
2023-06-05T19:02:00,ptr,17.40
2023-06-05T19:04:00,ptr,17.40
2023-06-05T19:05:00,ptr,6.00
2023-06-05T19:06:00,ptr,5.40
2023-06-05T19:08:00,ptr,17.40
2023-06-05T19:10:00,ptr,14.40
2023-06-05T19:12:00,ptr,14.40
2023-06-05T19:13:00,ptr,8.40
2023-06-05T19:15:00,ptr,12.00
2023-06-05T19:17:00,ptr,16.80
2023-06-05T19:19:00,ptr,12.00
2023-06-05T19:20:00,ptr,5.40
2023-06-05T19:22:00,ptr,14.40
2023-06-05T19:24:00,ptr,17.40
2023-06-05T19:25:00,ptr,8.40
2023-06-05T19:27:00,ptr,17.40
2023-06-05T19:28:00,ptr,9.00
2023-06-05T19:30:00,ptr,16.80
2023-06-05T19:31:00,ptr,6.00
2023-06-05T19:33:00,ptr,14.40
2023-06-05T19:35:00,ptr,14.40
2023-06-05T19:37:00,ptr,17.40
2023-06-05T19:38:00,ptr,5.40
2023-06-05T19:40:00,ptr,17.40
2023-06-05T19:41:00,ptr,6.00
2023-06-05T19:43:00,ptr,14.40
2023-06-05T19:45:00,ptr,11.40
2023-06-05T19:47:00,ptr,14.40
2023-06-05T19:48:00,ptr,6.00
2023-06-05T19:50:00,ptr,14.40
2023-06-05T19:52:00,ptr,14.40
2023-06-05T19:54:00,ptr,11.40
2023-06-05T19:56:00,ptr,14.40
2023-06-05T19:58:00,ptr,11.40
2023-06-05T20:00:00,ptr,11.40
2023-06-05T20:01:00,ptr,9.00
2023-06-05T20:03:00,ptr,11.40
2023-06-05T20:05:00,ptr,14.40
2023-06-05T20:06:00,ptr,3.00
2023-06-05T20:08:00,ptr,8.40
2023-06-05T20:09:00,ptr,3.00
2023-06-05T20:11:00,ptr,8.40
2023-06-05T20:13:00,ptr,6.00
2023-06-05T20:14:00,ptr,5.40
2023-06-05T20:16:00,ptr,6.00
2023-06-05T20:18:00,ptr,8.40
2023-06-05T20:20:00,ptr,9.00
2023-06-05T20:22:00,ptr,8.40
2023-06-05T20:24:00,ptr,9.00
2023-06-05T20:26:00,ptr,5.40
2023-06-05T20:28:00,ptr,9.00
2023-06-05T20:29:00,ptr,2.40
2023-06-05T20:30:00,ptr,3.00
2023-06-05T20:32:00,ptr,9.00
2023-06-05T20:34:00,ptr,5.40
2023-06-05T20:35:00,ptr,6.00
2023-06-05T20:37:00,ptr,5.40
2023-06-05T20:39:00,ptr,9.00
2023-06-05T20:40:00,ptr,3.00
2023-06-05T20:42:00,ptr,8.40
2023-06-05T20:44:00,ptr,8.40
2023-06-05T20:45:00,ptr,6.00
2023-06-05T20:47:00,ptr,6.00
2023-06-05T20:48:00,ptr,5.40
2023-06-05T20:50:00,ptr,6.00
2023-06-05T20:52:00,ptr,8.40
2023-06-05T20:54:00,ptr,9.00
2023-06-05T20:56:00,ptr,5.40
2023-06-05T20:57:00,ptr,6.00
2023-06-05T20:59:00,ptr,5.40
2023-06-05T21:01:00,ptr,9.00
2023-06-05T21:03:00,ptr,8.40
2023-06-05T21:05:00,ptr,9.00
2023-06-05T21:06:00,ptr,2.40
2023-06-05T21:08:00,ptr,9.00
2023-06-05T21:10:00,ptr,8.40
2023-06-05T21:11:00,ptr,3.00
2023-06-05T21:13:00,ptr,8.40
2023-06-05T21:15:00,ptr,6.00
2023-06-05T21:17:00,ptr,8.40
2023-06-05T21:19:00,ptr,9.00
2023-06-05T21:21:00,ptr,5.40
2023-06-05T21:23:00,ptr,9.00
2023-06-05T21:24:00,ptr,5.40
2023-06-05T21:26:00,ptr,6.00
2023-06-05T21:28:00,ptr,8.40
2023-06-05T21:30:00,ptr,9.00
2023-06-05T21:32:00,ptr,5.40
2023-06-05T21:34:00,ptr,9.00
2023-06-05T21:36:00,ptr,8.40
2023-06-05T21:37:00,ptr,3.00
2023-06-05T21:39:00,ptr,8.40
2023-06-05T21:41:00,ptr,6.00
2023-06-05T21:43:00,ptr,8.40
2023-06-05T21:44:00,ptr,6.00
2023-06-05T21:45:00,ptr,3.00
2023-06-05T21:47:00,ptr,8.40
2023-06-05T21:49:00,ptr,9.00
2023-06-05T21:51:00,ptr,5.40
2023-06-05T21:53:00,ptr,9.00
2023-06-05T21:55:00,ptr,5.40
2023-06-05T21:56:00,ptr,6.00
2023-06-05T21:58:00,ptr,5.40
2023-06-05T22:00:00,ptr,9.00
2023-06-05T22:02:00,ptr,8.40
2023-06-05T22:03:00,ptr,3.00
2023-06-05T22:05:00,ptr,8.40
2023-06-05T22:07:00,ptr,9.00
2023-06-05T22:09:00,ptr,8.40
2023-06-05T22:10:00,ptr,3.00
2023-06-05T22:12:00,ptr,8.40
2023-06-05T22:14:00,ptr,6.00
2023-06-05T22:16:00,ptr,8.40
2023-06-05T22:17:00,ptr,6.00
2023-06-05T22:19:00,ptr,6.00
2023-06-05T22:20:00,ptr,5.40
2023-06-05T22:22:00,ptr,6.00
2023-06-05T22:24:00,ptr,8.40
2023-06-05T22:26:00,ptr,9.00
2023-06-05T22:28:00,ptr,8.40
2023-06-05T22:30:00,ptr,8.40
2023-06-05T22:31:00,ptr,3.00
2023-06-05T22:33:00,ptr,9.00
2023-06-05T22:35:00,ptr,5.40
2023-06-05T22:37:00,ptr,9.00
2023-06-05T22:38:00,ptr,2.40
2023-06-05T22:40:00,ptr,9.00
2023-06-05T22:42:00,ptr,8.40
2023-06-05T22:43:00,ptr,3.00
2023-06-05T22:44:00,ptr,3.00
2023-06-05T22:46:00,ptr,8.40
2023-06-05T22:48:00,ptr,9.00
2023-06-05T22:50:00,ptr,8.40
2023-06-05T22:51:00,ptr,3.00
2023-06-05T22:53:00,ptr,8.40
2023-06-05T22:55:00,ptr,6.00
2023-06-05T22:56:00,ptr,5.40
2023-06-05T22:58:00,ptr,6.00
2023-06-05T23:00:00,ptr,8.40
2023-06-05T23:02:00,ptr,9.00
2023-06-05T23:03:00,ptr,3.00
2023-06-05T23:05:00,ptr,5.40
2023-06-05T23:06:00,ptr,6.00
2023-06-05T23:08:00,ptr,8.40
2023-06-05T23:10:00,ptr,9.00
2023-06-05T23:11:00,ptr,9.00
2023-06-05T23:12:00,ptr,5.40
2023-06-05T23:13:00,ptr,6.00
2023-06-05T23:15:00,ptr,5.40
2023-06-05T23:16:00,ptr,6.00
2023-06-05T23:18:00,ptr,6.00
2023-06-05T23:20:00,ptr,8.40
2023-06-05T23:21:00,ptr,3.00
2023-06-05T23:23:00,ptr,8.40
2023-06-05T23:25:00,ptr,6.00
2023-06-05T23:27:00,ptr,8.40
2023-06-05T23:29:00,ptr,9.00
2023-06-05T23:30:00,ptr,5.40
2023-06-05T23:32:00,ptr,6.00
2023-06-05T23:34:00,ptr,8.40
2023-06-05T23:36:00,ptr,9.00
2023-06-05T23:37:00,ptr,2.40
2023-06-05T23:39:00,ptr,9.00
2023-06-05T23:41:00,ptr,5.40
2023-06-05T23:43:00,ptr,9.00
2023-06-05T23:44:00,ptr,3.00
2023-06-05T23:46:00,ptr,8.40
2023-06-05T23:48:00,ptr,8.40
2023-06-05T23:49:00,ptr,3.00
2023-06-05T23:51:00,ptr,9.00
2023-06-05T23:52:00,ptr,2.40
2023-06-05T23:54:00,ptr,9.00
2023-06-05T23:56:00,ptr,8.40
2023-06-05T23:58:00,ptr,6.00
2023-06-05T23:59:00,ptr,3.00
2023-06-06T00:01:00,ptr,8.40
2023-06-06T00:03:00,ptr,8.40
2023-06-06T00:04:00,ptr,3.00
2023-06-06T00:05:00,ptr,3.00
2023-06-06T00:07:00,ptr,8.40
2023-06-06T00:09:00,ptr,9.00
2023-06-06T00:11:00,ptr,8.40
2023-06-06T00:13:00,ptr,9.00
2023-06-06T00:15:00,ptr,5.40
2023-06-06T00:17:00,ptr,9.00
2023-06-06T00:19:00,ptr,5.40
2023-06-06T00:21:00,ptr,9.00
2023-06-06T00:22:00,ptr,2.40
2023-06-06T00:23:00,ptr,6.00
2023-06-06T00:25:00,ptr,6.00
2023-06-06T00:27:00,ptr,8.40
2023-06-06T00:29:00,ptr,8.40
2023-06-06T00:31:00,ptr,9.00
2023-06-06T00:33:00,ptr,5.40
2023-06-06T00:35:00,ptr,9.00
2023-06-06T00:37:00,ptr,8.40
2023-06-06T00:39:00,ptr,6.00
2023-06-06T00:41:00,ptr,8.40
2023-06-06T00:42:00,ptr,3.00
2023-06-06T00:43:00,ptr,6.00
2023-06-06T00:45:00,ptr,5.40
2023-06-06T00:47:00,ptr,9.00
2023-06-06T00:49:00,ptr,8.40
2023-06-06T00:51:00,ptr,6.00
2023-06-06T00:53:00,ptr,8.40
2023-06-06T00:55:00,ptr,8.40
2023-06-06T00:57:00,ptr,9.00
2023-06-06T00:59:00,ptr,5.40
2023-06-06T01:00:00,ptr,6.00
2023-06-06T01:02:00,ptr,6.00
2023-06-06T01:03:00,ptr,5.40
2023-06-06T01:05:00,ptr,6.00
2023-06-06T01:07:00,ptr,8.40
2023-06-06T01:08:00,ptr,6.00
2023-06-06T01:10:00,ptr,8.40
2023-06-06T01:11:00,ptr,3.00
2023-06-06T01:13:00,ptr,8.40
