#datetime,building,power
2022-06-10T20:02:00,prs,5.40
2022-06-10T20:04:00,prs,5.40
2022-06-10T20:05:00,prs,3.00
2022-06-10T20:07:00,prs,6.00
2022-06-10T20:08:00,prs,2.40
2022-06-10T20:09:00,prs,3.00
2022-06-10T20:11:00,prs,7.20
2022-06-10T20:13:00,prs,5.40
2022-06-10T20:15:00,prs,7.20
2022-06-10T20:17:00,prs,5.40
2022-06-10T20:19:00,prs,6.00
2022-06-10T20:21:00,prs,6.60
2022-06-10T20:23:00,prs,6.00
2022-06-10T20:25:00,prs,5.40
2022-06-10T20:27:00,prs,6.00
2022-06-10T20:29:00,prs,6.60
2022-06-10T20:31:00,prs,6.00
2022-06-10T20:33:00,prs,6.60
2022-06-10T20:34:00,prs,3.00
2022-06-10T20:36:00,prs,6.00
2022-06-10T20:38:00,prs,5.40
2022-06-10T20:40:00,prs,5.40
2022-06-10T20:41:00,prs,3.00
2022-06-10T20:43:00,prs,5.40
2022-06-10T20:44:00,prs,3.00
2022-06-10T20:46:00,prs,7.20
2022-06-10T20:48:00,prs,7.20
2022-06-10T20:50:00,prs,5.40
2022-06-10T20:52:00,prs,5.40
2022-06-10T20:54:00,prs,6.00
2022-06-10T20:56:00,prs,5.40
2022-06-10T20:57:00,prs,3.00
2022-06-10T20:59:00,prs,7.20
2022-06-10T21:01:00,prs,5.40
2022-06-10T21:02:00,prs,3.00
2022-06-10T21:04:00,prs,7.20
2022-06-10T21:05:00,prs,2.40
2022-06-10T21:07:00,prs,7.20
2022-06-10T21:09:00,prs,5.40
2022-06-10T21:10:00,prs,3.00
2022-06-10T21:12:00,prs,6.00
2022-06-10T21:14:00,prs,5.40
2022-06-10T21:16:00,prs,5.40
2022-06-10T21:18:00,prs,7.20
2022-06-10T21:20:00,prs,6.00
2022-06-10T21:22:00,prs,6.60
2022-06-10T21:24:00,prs,7.20
2022-06-10T21:26:00,prs,5.40
2022-06-10T21:28:00,prs,6.00
2022-06-10T21:29:00,prs,2.40
2022-06-10T21:31:00,prs,6.00
2022-06-10T21:33:00,prs,5.40
2022-06-10T21:34:00,prs,3.00
2022-06-10T21:36:00,prs,7.20
2022-06-10T21:38:00,prs,5.40
2022-06-10T21:39:00,prs,4.20
2022-06-10T21:40:00,prs,3.00
2022-06-10T21:42:00,prs,5.40
2022-06-10T21:44:00,prs,7.20
2022-06-10T21:45:00,prs,3.00
2022-06-10T21:47:00,prs,5.40
2022-06-10T21:49:00,prs,6.00
2022-06-10T21:51:00,prs,5.40
2022-06-10T21:52:00,prs,3.00
2022-06-10T21:54:00,prs,6.60
2022-06-10T21:56:00,prs,6.00
2022-06-10T21:57:00,prs,4.20
2022-06-10T21:59:00,prs,5.40
2022-06-10T22:01:00,prs,6.00
2022-06-10T22:03:00,prs,6.60
2022-06-10T22:05:00,prs,6.00
2022-06-10T22:07:00,prs,5.40
2022-06-10T22:08:00,prs,3.00
2022-06-10T22:09:00,prs,3.00
2022-06-10T22:11:00,prs,6.60
2022-06-10T22:13:00,prs,6.00
2022-06-10T22:14:00,prs,4.20
2022-06-10T22:16:00,prs,5.40
2022-06-10T22:18:00,prs,6.00
2022-06-10T22:19:00,prs,2.40
2022-06-10T22:21:00,prs,7.20
2022-06-10T22:23:00,prs,5.40
2022-06-10T22:25:00,prs,6.00
2022-06-10T22:26:00,prs,3.00
2022-06-10T22:28:00,prs,5.40
2022-06-10T22:30:00,prs,7.20
2022-06-10T22:32:00,prs,6.60
2022-06-10T22:33:00,prs,3.00
2022-06-10T22:35:00,prs,7.20
2022-06-10T22:37:00,prs,5.40
2022-06-10T22:39:00,prs,6.00
2022-06-10T22:41:00,prs,6.60
2022-06-10T22:42:00,prs,3.00
2022-06-10T22:44:00,prs,7.20
2022-06-10T22:45:00,prs,3.00
2022-06-10T22:47:00,prs,6.60
2022-06-10T22:48:00,prs,4.20
2022-06-10T22:50:00,prs,7.20
2022-06-10T22:52:00,prs,7.20
2022-06-10T22:53:00,prs,3.00
2022-06-10T22:55:00,prs,6.60
2022-06-10T22:56:00,prs,3.00
2022-06-10T22:58:00,prs,7.20
2022-06-10T22:59:00,prs,2.40
2022-06-10T23:01:00,prs,6.00
2022-06-10T23:02:00,prs,4.20
2022-06-10T23:03:00,prs,3.00
2022-06-10T23:05:00,prs,6.60
2022-06-10T23:06:00,prs,3.00
2022-06-10T23:08:00,prs,7.20
2022-06-10T23:10:00,prs,5.40
2022-06-10T23:12:00,prs,6.00
2022-06-10T23:13:00,prs,4.20
2022-06-10T23:15:00,prs,5.40
2022-06-10T23:17:00,prs,5.40
2022-06-10T23:19:00,prs,7.20
2022-06-10T23:21:00,prs,7.20
2022-06-10T23:23:00,prs,7.20
2022-06-10T23:24:00,prs,2.40
2022-06-10T23:26:00,prs,6.00
2022-06-10T23:28:00,prs,7.20
2022-06-10T23:31:00,prs,8.40
2022-06-10T23:33:00,prs,5.40
2022-06-10T23:34:00,prs,3.00
2022-06-10T23:35:00,prs,2.40
2022-06-10T23:37:00,prs,7.20
2022-06-10T23:39:00,prs,7.20
2022-06-10T23:41:00,prs,5.40
2022-06-10T23:42:00,prs,4.20
2022-06-10T23:44:00,prs,6.00
2022-06-10T23:46:00,prs,5.40
2022-06-10T23:48:00,prs,7.20
2022-06-10T23:49:00,prs,3.00
2022-06-10T23:51:00,prs,6.60
2022-06-10T23:53:00,prs,6.00
2022-06-10T23:54:00,prs,4.20
2022-06-10T23:56:00,prs,7.20
2022-06-10T23:58:00,prs,6.60
