#datetime,building,power
2022-04-10T20:08:00,pth,2.40
2022-04-10T20:09:00,pth,1.20
2022-04-10T20:11:00,pth,2.40
2022-04-10T20:13:00,pth,3.60
2022-04-10T20:15:00,pth,2.40
2022-04-10T20:17:00,pth,2.40
2022-04-10T20:18:00,pth,1.20
2022-04-10T20:20:00,pth,2.40
2022-04-10T20:23:00,pth,2.40
2022-04-10T20:25:00,pth,3.60
2022-04-10T20:26:00,pth,2.40
2022-04-10T20:28:00,pth,3.60
2022-04-10T20:31:00,pth,3.60
2022-04-10T20:33:00,pth,2.40
2022-04-10T20:35:00,pth,2.40
2022-04-10T20:36:00,pth,1.20
2022-04-10T20:37:00,pth,1.20
2022-04-10T20:39:00,pth,2.40
2022-04-10T20:41:00,pth,2.40
2022-04-10T20:42:00,pth,1.20
2022-04-10T20:44:00,pth,2.40
2022-04-10T20:45:00,pth,1.20
2022-04-10T20:47:00,pth,2.40
2022-04-10T20:48:00,pth,1.20
2022-04-10T20:50:00,pth,2.40
2022-04-10T20:52:00,pth,3.60
2022-04-10T20:54:00,pth,3.60
2022-04-10T20:56:00,pth,2.40
2022-04-10T20:57:00,pth,2.40
2022-04-10T20:59:00,pth,3.60
2022-04-10T21:00:00,pth,1.20
2022-04-10T21:02:00,pth,2.40
2022-04-10T21:04:00,pth,3.60
2022-04-10T21:06:00,pth,2.40
2022-04-10T21:08:00,pth,2.40
2022-04-10T21:10:00,pth,3.60
2022-04-10T21:11:00,pth,1.20
2022-04-10T21:13:00,pth,2.40
2022-04-10T21:15:00,pth,2.40
2022-04-10T21:17:00,pth,3.60
2022-04-10T21:20:00,pth,3.60
2022-04-10T21:22:00,pth,2.40
2022-04-10T21:23:00,pth,1.20
2022-04-10T21:25:00,pth,1.20
2022-04-10T21:26:00,pth,2.40
2022-04-10T21:27:00,pth,1.20
2022-04-10T21:29:00,pth,2.40
2022-04-10T21:31:00,pth,3.60
2022-04-10T21:33:00,pth,4.80
2022-04-10T21:34:00,pth,2.40
2022-04-10T21:35:00,pth,3.60
2022-04-10T21:37:00,pth,3.60
2022-04-10T21:38:00,pth,1.20
2022-04-10T21:40:00,pth,3.60
2022-04-10T21:42:00,pth,3.60
2022-04-10T21:43:00,pth,2.40
2022-04-10T21:44:00,pth,1.20
2022-04-10T21:46:00,pth,2.40
2022-04-10T21:47:00,pth,1.20
2022-04-10T21:48:00,pth,1.20
2022-04-10T21:50:00,pth,3.60
2022-04-10T21:51:00,pth,1.20
2022-04-10T21:53:00,pth,3.60
2022-04-10T21:54:00,pth,1.20
2022-04-10T21:56:00,pth,3.60
2022-04-10T21:58:00,pth,2.40
2022-04-10T22:00:00,pth,2.40
2022-04-10T22:01:00,pth,2.40
2022-04-10T22:02:00,pth,1.20
2022-04-10T22:04:00,pth,3.60
2022-04-10T22:05:00,pth,1.20
2022-04-10T22:07:00,pth,2.40
2022-04-10T22:09:00,pth,3.60
2022-04-10T22:10:00,pth,1.20
2022-04-10T22:12:00,pth,2.40
2022-04-10T22:13:00,pth,2.40
2022-04-10T22:15:00,pth,2.40
2022-04-10T22:17:00,pth,2.40
2022-04-10T22:19:00,pth,2.40
2022-04-10T22:21:00,pth,2.40
2022-04-10T22:23:00,pth,3.60
2022-04-10T22:24:00,pth,1.20
2022-04-10T22:26:00,pth,2.40
2022-04-10T22:28:00,pth,2.40
2022-04-10T22:29:00,pth,2.40
2022-04-10T22:31:00,pth,2.40
2022-04-10T22:33:00,pth,2.40
2022-04-10T22:35:00,pth,2.40
2022-04-10T22:37:00,pth,2.40
2022-04-10T22:39:00,pth,3.60
2022-04-10T22:40:00,pth,1.20
2022-04-10T22:42:00,pth,2.40
2022-04-10T22:44:00,pth,2.40
2022-04-10T22:45:00,pth,1.20
2022-04-10T22:47:00,pth,2.40
2022-04-10T22:48:00,pth,1.20
2022-04-10T22:50:00,pth,2.40
2022-04-10T22:52:00,pth,2.40
2022-04-10T22:54:00,pth,3.60
2022-04-10T22:55:00,pth,1.20
2022-04-10T22:57:00,pth,2.40
2022-04-10T22:59:00,pth,2.40
2022-04-10T23:00:00,pth,2.40
2022-04-10T23:02:00,pth,2.40
2022-04-10T23:03:00,pth,1.20
2022-04-10T23:05:00,pth,3.60
