#datetime,building,power
2023-03-24T20:55:00,btl,37.21
2023-03-24T20:56:00,btl,39.02
2023-03-24T20:57:00,btl,18.57
2023-03-24T21:00:00,btl,54.61
2023-03-24T21:02:00,btl,39.02
2023-03-24T21:03:00,btl,17.40
2023-03-24T21:05:00,btl,37.15
2023-03-24T21:06:00,btl,20.45
2023-03-24T21:08:00,btl,35.98
2023-03-24T21:10:00,btl,37.21
2023-03-24T21:12:00,btl,35.98
2023-03-24T21:15:00,btl,36.04
2023-03-24T21:16:00,btl,35.98
2023-03-24T21:19:00,btl,54.61
2023-03-24T21:22:00,btl,55.20
2023-03-24T21:25:00,btl,55.78
2023-03-24T21:28:00,btl,36.04
2023-03-24T21:29:00,btl,37.79
2023-03-24T21:30:00,btl,18.57
2023-03-24T21:32:00,btl,18.63
2023-03-24T21:33:00,btl,37.21
2023-03-24T21:35:00,btl,35.98
2023-03-24T21:38:00,btl,37.79
2023-03-24T21:39:00,btl,37.21
2023-03-24T21:41:00,btl,18.57
2023-03-24T21:42:00,btl,37.85
2023-03-24T21:44:00,btl,37.15
2023-03-24T21:47:00,btl,36.04
2023-03-24T21:48:00,btl,38.96
2023-03-24T21:49:00,btl,17.40
2023-03-24T21:50:00,btl,18.63
2023-03-24T21:52:00,btl,37.21
2023-03-24T21:53:00,btl,19.16
2023-03-24T21:56:00,btl,57.60
2023-03-24T21:58:00,btl,37.21
2023-03-24T22:00:00,btl,39.02
2023-03-24T22:03:00,btl,41.37
2023-03-24T22:05:00,btl,60.64
2023-03-24T22:08:00,btl,40.20
2023-03-24T22:09:00,btl,37.79
2023-03-24T22:12:00,btl,37.21
2023-03-24T22:13:00,btl,37.79
2023-03-24T22:15:00,btl,35.98
2023-03-24T22:16:00,btl,18.63
2023-03-24T22:19:00,btl,35.98
2023-03-24T22:20:00,btl,37.21
2023-03-24T22:22:00,btl,34.80
2023-03-24T22:23:00,btl,18.57
2023-03-24T22:25:00,btl,36.04
2023-03-24T22:27:00,btl,37.21
2023-03-24T22:29:00,btl,35.98
2023-03-24T22:30:00,btl,19.22
2023-03-24T22:32:00,btl,37.21
2023-03-24T22:34:00,btl,35.98
2023-03-24T22:37:00,btl,57.60
2023-03-24T22:40:00,btl,37.21
2023-03-24T22:42:00,btl,39.02
2023-03-24T22:43:00,btl,37.79
2023-03-24T22:44:00,btl,18.57
2023-03-24T22:45:00,btl,18.57
2023-03-24T22:46:00,btl,19.80
2023-03-24T22:47:00,btl,37.79
2023-03-24T22:48:00,btl,19.80
2023-03-24T22:50:00,btl,37.79
2023-03-24T22:51:00,btl,18.63
2023-03-24T22:52:00,btl,18.57
2023-03-24T22:55:00,btl,57.60
2023-03-24T22:58:00,btl,40.20
2023-03-24T22:59:00,btl,19.22
2023-03-24T23:00:00,btl,38.38
2023-03-24T23:01:00,btl,19.22
2023-03-24T23:03:00,btl,37.21
2023-03-24T23:04:00,btl,20.39
2023-03-24T23:07:00,btl,55.78
2023-03-24T23:09:00,btl,39.02
2023-03-24T23:12:00,btl,57.60
2023-03-24T23:14:00,btl,37.21
2023-03-24T23:15:00,btl,20.39
2023-03-24T23:17:00,btl,35.98
2023-03-24T23:18:00,btl,18.63
2023-03-24T23:20:00,btl,20.39
2023-03-24T23:21:00,btl,35.98
2023-03-24T23:23:00,btl,36.04
2023-03-24T23:24:00,btl,17.40
2023-03-24T23:26:00,btl,37.21
2023-03-24T23:27:00,btl,17.40
2023-03-24T23:29:00,btl,37.15
2023-03-24T23:30:00,btl,17.40
2023-03-24T23:32:00,btl,18.63
2023-03-24T23:34:00,btl,37.79
2023-03-24T23:35:00,btl,35.98
2023-03-24T23:36:00,btl,18.63
2023-03-24T23:37:00,btl,17.40
2023-03-24T23:39:00,btl,37.21
2023-03-24T23:41:00,btl,37.15
2023-03-24T23:42:00,btl,19.22
2023-03-24T23:43:00,btl,18.63
2023-03-24T23:45:00,btl,37.15
2023-03-24T23:48:00,btl,57.66
2023-03-24T23:51:00,btl,38.96
2023-03-24T23:52:00,btl,37.21
2023-03-24T23:53:00,btl,19.22
2023-03-24T23:55:00,btl,38.38
2023-03-24T23:56:00,btl,19.22
2023-03-24T23:59:00,btl,37.21
