#datetime,building,power
2022-07-07T11:06:00,mcc,67.83
2022-07-07T11:07:00,mcc,71.06
2022-07-07T11:08:00,mcc,71.21
2022-07-07T11:09:00,mcc,72.15
2022-07-07T11:10:00,mcc,71.76
2022-07-07T11:11:00,mcc,74.50
2022-07-07T11:12:00,mcc,73.89
2022-07-07T11:13:00,mcc,70.62
2022-07-07T11:14:00,mcc,79.83
2022-07-07T11:15:00,mcc,71.68
2022-07-07T11:16:00,mcc,71.30
2022-07-07T11:17:00,mcc,73.95
2022-07-07T11:18:00,mcc,80.33
2022-07-07T11:19:00,mcc,70.61
2022-07-07T11:20:00,mcc,68.30
2022-07-07T11:21:00,mcc,69.50
2022-07-07T11:22:00,mcc,71.52
2022-07-07T11:23:00,mcc,71.37
2022-07-07T11:24:00,mcc,77.52
2022-07-07T11:25:00,mcc,70.14
2022-07-07T11:26:00,mcc,69.65
2022-07-07T11:27:00,mcc,71.31
2022-07-07T11:28:00,mcc,71.48
2022-07-07T11:29:00,mcc,72.95
2022-07-07T11:30:00,mcc,80.67
2022-07-07T11:31:00,mcc,70.33
2022-07-07T11:32:00,mcc,72.57
2022-07-07T11:33:00,mcc,72.75
2022-07-07T11:34:00,mcc,79.16
2022-07-07T11:35:00,mcc,69.98
2022-07-07T11:36:00,mcc,71.31
2022-07-07T11:37:00,mcc,73.44
2022-07-07T11:38:00,mcc,75.20
2022-07-07T11:39:00,mcc,71.09
2022-07-07T11:40:00,mcc,72.14
2022-07-07T11:41:00,mcc,73.34
2022-07-07T11:42:00,mcc,70.39
2022-07-07T11:43:00,mcc,73.91
2022-07-07T11:44:00,mcc,71.64
2022-07-07T11:45:00,mcc,70.55
2022-07-07T11:46:00,mcc,69.43
2022-07-07T11:47:00,mcc,99.81
2022-07-07T11:48:00,mcc,103.72
2022-07-07T11:49:00,mcc,71.85
2022-07-07T11:50:00,mcc,73.01
2022-07-07T11:51:00,mcc,73.32
2022-07-07T11:52:00,mcc,81.29
2022-07-07T11:53:00,mcc,71.46
2022-07-07T11:54:00,mcc,70.67
2022-07-07T11:55:00,mcc,72.42
2022-07-07T11:56:00,mcc,73.92
2022-07-07T11:57:00,mcc,71.62
2022-07-07T11:58:00,mcc,70.67
2022-07-07T11:59:00,mcc,83.82
2022-07-07T12:00:00,mcc,69.74
2022-07-07T12:01:00,mcc,70.89
2022-07-07T12:02:00,mcc,70.02
2022-07-07T12:03:00,mcc,70.31
2022-07-07T12:04:00,mcc,73.67
2022-07-07T12:05:00,mcc,72.36
2022-07-07T12:06:00,mcc,72.23
2022-07-07T12:07:00,mcc,72.71
2022-07-07T12:08:00,mcc,72.30
2022-07-07T12:09:00,mcc,75.08
2022-07-07T12:10:00,mcc,73.06
2022-07-07T12:11:00,mcc,72.61
2022-07-07T12:12:00,mcc,87.01
2022-07-07T12:13:00,mcc,68.47
2022-07-07T12:14:00,mcc,67.62
2022-07-07T12:15:00,mcc,66.46
2022-07-07T12:16:00,mcc,67.28
2022-07-07T12:17:00,mcc,70.84
2022-07-07T12:18:00,mcc,72.60
2022-07-07T12:19:00,mcc,68.53
2022-07-07T12:20:00,mcc,63.29
2022-07-07T12:21:00,mcc,63.63
2022-07-07T12:22:00,mcc,67.10
2022-07-07T12:23:00,mcc,74.11
2022-07-07T12:24:00,mcc,71.48
2022-07-07T12:25:00,mcc,69.44
2022-07-07T12:26:00,mcc,72.08
2022-07-07T12:27:00,mcc,82.77
2022-07-07T12:28:00,mcc,68.55
2022-07-07T12:29:00,mcc,70.69
2022-07-07T12:30:00,mcc,71.09
2022-07-07T12:31:00,mcc,79.01
2022-07-07T12:32:00,mcc,69.48
2022-07-07T12:33:00,mcc,74.82
2022-07-07T12:34:00,mcc,62.43
2022-07-07T12:35:00,mcc,62.91
2022-07-07T12:36:00,mcc,63.27
2022-07-07T12:37:00,mcc,62.93
2022-07-07T12:38:00,mcc,63.13
2022-07-07T12:39:00,mcc,64.92
2022-07-07T12:40:00,mcc,66.95
2022-07-07T12:41:00,mcc,66.29
2022-07-07T12:42:00,mcc,66.40
2022-07-07T12:43:00,mcc,66.01
2022-07-07T12:44:00,mcc,62.18
2022-07-07T12:45:00,mcc,61.53
2022-07-07T12:46:00,mcc,66.07
2022-07-07T12:47:00,mcc,63.06
2022-07-07T12:48:00,mcc,63.23
2022-07-07T12:49:00,mcc,62.95
2022-07-07T12:50:00,mcc,70.37
2022-07-07T12:51:00,mcc,63.56
2022-07-07T12:52:00,mcc,63.71
2022-07-07T12:53:00,mcc,64.52
2022-07-07T12:54:00,mcc,62.30
2022-07-07T12:55:00,mcc,63.29
2022-07-07T12:56:00,mcc,68.88
2022-07-07T12:57:00,mcc,65.89
2022-07-07T12:58:00,mcc,65.28
2022-07-07T12:59:00,mcc,63.43
2022-07-07T13:00:00,mcc,64.96
2022-07-07T13:01:00,mcc,68.69
2022-07-07T13:02:00,mcc,68.03
2022-07-07T13:03:00,mcc,65.02
2022-07-07T13:04:00,mcc,63.86
2022-07-07T13:05:00,mcc,68.25
2022-07-07T13:06:00,mcc,69.62
2022-07-07T13:07:00,mcc,69.46
2022-07-07T13:08:00,mcc,70.39
2022-07-07T13:09:00,mcc,67.65
2022-07-07T13:10:00,mcc,64.65
2022-07-07T13:11:00,mcc,61.95
2022-07-07T13:12:00,mcc,61.66
2022-07-07T13:13:00,mcc,60.99
2022-07-07T13:14:00,mcc,67.26
2022-07-07T13:15:00,mcc,62.92
2022-07-07T13:16:00,mcc,63.06
2022-07-07T13:17:00,mcc,62.61
2022-07-07T13:18:00,mcc,63.32
2022-07-07T13:19:00,mcc,65.66
2022-07-07T13:20:00,mcc,84.09
2022-07-07T13:21:00,mcc,75.41
2022-07-07T13:22:00,mcc,74.23
2022-07-07T13:23:00,mcc,73.78
2022-07-07T13:24:00,mcc,64.18
2022-07-07T13:25:00,mcc,59.98
2022-07-07T13:26:00,mcc,59.42
2022-07-07T13:27:00,mcc,64.07
2022-07-07T13:28:00,mcc,61.49
2022-07-07T13:29:00,mcc,59.95
2022-07-07T13:30:00,mcc,60.95
2022-07-07T13:31:00,mcc,70.14
2022-07-07T13:32:00,mcc,73.63
2022-07-07T13:33:00,mcc,73.50
2022-07-07T13:34:00,mcc,74.86
2022-07-07T13:35:00,mcc,75.27
2022-07-07T13:36:00,mcc,76.06
2022-07-07T13:37:00,mcc,76.42
2022-07-07T13:38:00,mcc,75.03
2022-07-07T13:39:00,mcc,73.26
2022-07-07T13:40:00,mcc,75.18
2022-07-07T13:41:00,mcc,64.43
2022-07-07T13:42:00,mcc,65.48
2022-07-07T13:43:00,mcc,66.39
2022-07-07T13:44:00,mcc,65.92
2022-07-07T13:45:00,mcc,66.61
2022-07-07T13:46:00,mcc,65.85
2022-07-07T13:47:00,mcc,71.87
2022-07-07T13:48:00,mcc,65.08
2022-07-07T13:49:00,mcc,64.79
2022-07-07T13:50:00,mcc,67.52
2022-07-07T13:51:00,mcc,63.82
2022-07-07T13:52:00,mcc,71.04
2022-07-07T13:53:00,mcc,73.47
2022-07-07T13:54:00,mcc,64.76
2022-07-07T13:55:00,mcc,69.71
2022-07-07T13:56:00,mcc,65.28
2022-07-07T13:57:00,mcc,65.83
2022-07-07T13:58:00,mcc,74.03
2022-07-07T13:59:00,mcc,66.69
2022-07-07T14:00:00,mcc,70.21
2022-07-07T14:01:00,mcc,65.73
2022-07-07T14:02:00,mcc,65.47
2022-07-07T14:03:00,mcc,80.40
2022-07-07T14:04:00,mcc,71.75
2022-07-07T14:05:00,mcc,72.53
2022-07-07T14:06:00,mcc,69.91
2022-07-07T14:07:00,mcc,63.34
2022-07-07T14:08:00,mcc,62.32
2022-07-07T14:09:00,mcc,62.31
2022-07-07T14:10:00,mcc,70.17
2022-07-07T14:11:00,mcc,63.16
2022-07-07T14:12:00,mcc,64.24
2022-07-07T14:13:00,mcc,65.52
2022-07-07T14:14:00,mcc,61.82
2022-07-07T14:15:00,mcc,69.44
2022-07-07T14:16:00,mcc,70.64
2022-07-07T14:17:00,mcc,70.75
2022-07-07T14:18:00,mcc,73.61
2022-07-07T14:19:00,mcc,65.95
2022-07-07T14:20:00,mcc,66.80
2022-07-07T14:21:00,mcc,78.25
2022-07-07T14:22:00,mcc,67.91
2022-07-07T14:23:00,mcc,69.44
2022-07-07T14:24:00,mcc,78.36
2022-07-07T14:25:00,mcc,78.67
2022-07-07T14:26:00,mcc,70.25
2022-07-07T14:27:00,mcc,68.04
2022-07-07T14:28:00,mcc,69.34
2022-07-07T14:29:00,mcc,65.69
2022-07-07T14:30:00,mcc,65.33
2022-07-07T14:31:00,mcc,65.06
2022-07-07T14:32:00,mcc,73.80
2022-07-07T14:33:00,mcc,65.52
2022-07-07T14:34:00,mcc,64.81
2022-07-07T14:35:00,mcc,64.33
2022-07-07T14:36:00,mcc,65.69
2022-07-07T14:37:00,mcc,71.05
2022-07-07T14:38:00,mcc,77.45
2022-07-07T14:39:00,mcc,65.00
2022-07-07T14:40:00,mcc,64.95
2022-07-07T14:41:00,mcc,66.53
2022-07-07T14:42:00,mcc,72.98
2022-07-07T14:43:00,mcc,66.14
2022-07-07T14:44:00,mcc,64.70
2022-07-07T14:45:00,mcc,63.76
2022-07-07T14:46:00,mcc,62.39
2022-07-07T14:47:00,mcc,71.61
2022-07-07T14:48:00,mcc,63.43
2022-07-07T14:49:00,mcc,64.99
2022-07-07T14:50:00,mcc,64.08
2022-07-07T14:51:00,mcc,64.19
2022-07-07T14:52:00,mcc,64.03
2022-07-07T14:53:00,mcc,63.90
2022-07-07T14:54:00,mcc,65.79
2022-07-07T14:55:00,mcc,61.59
2022-07-07T14:56:00,mcc,62.07
2022-07-07T14:57:00,mcc,63.84
2022-07-07T14:58:00,mcc,62.42
2022-07-07T14:59:00,mcc,63.88
2022-07-07T15:00:00,mcc,69.18
2022-07-07T15:01:00,mcc,61.80
2022-07-07T15:02:00,mcc,62.21
2022-07-07T15:03:00,mcc,63.01
2022-07-07T15:04:00,mcc,62.97
2022-07-07T15:05:00,mcc,61.69
2022-07-07T15:06:00,mcc,61.41
2022-07-07T15:07:00,mcc,68.43
2022-07-07T15:08:00,mcc,66.35
2022-07-07T15:09:00,mcc,69.64
2022-07-07T15:10:00,mcc,65.61
2022-07-07T15:11:00,mcc,66.61
2022-07-07T15:12:00,mcc,67.39
2022-07-07T15:13:00,mcc,66.41
2022-07-07T15:14:00,mcc,67.86
2022-07-07T15:15:00,mcc,65.70
2022-07-07T15:16:00,mcc,64.49
2022-07-07T15:17:00,mcc,64.03
2022-07-07T15:18:00,mcc,65.05
2022-07-07T15:19:00,mcc,63.95
2022-07-07T15:20:00,mcc,63.10
2022-07-07T15:21:00,mcc,63.83
2022-07-07T15:22:00,mcc,78.95
2022-07-07T15:23:00,mcc,63.85
2022-07-07T15:24:00,mcc,62.14
2022-07-07T15:25:00,mcc,61.95
2022-07-07T15:26:00,mcc,63.56
2022-07-07T15:27:00,mcc,64.68
2022-07-07T15:28:00,mcc,61.06
2022-07-07T15:29:00,mcc,62.08
2022-07-07T15:30:00,mcc,67.73
2022-07-07T15:31:00,mcc,67.55
2022-07-07T15:32:00,mcc,68.60
2022-07-07T15:33:00,mcc,66.17
2022-07-07T15:34:00,mcc,66.53
2022-07-07T15:35:00,mcc,72.35
2022-07-07T15:36:00,mcc,72.02
2022-07-07T15:37:00,mcc,67.51
2022-07-07T15:38:00,mcc,67.16
2022-07-07T15:39:00,mcc,64.11
2022-07-07T15:40:00,mcc,65.48
2022-07-07T15:41:00,mcc,64.05
2022-07-07T15:42:00,mcc,65.98
2022-07-07T15:43:00,mcc,60.11
2022-07-07T15:44:00,mcc,60.71
2022-07-07T15:45:00,mcc,63.79
2022-07-07T15:46:00,mcc,64.07
2022-07-07T15:47:00,mcc,70.49
2022-07-07T15:48:00,mcc,70.45
2022-07-07T15:49:00,mcc,73.96
2022-07-07T15:50:00,mcc,76.35
2022-07-07T15:51:00,mcc,74.19
2022-07-07T15:52:00,mcc,72.65
2022-07-07T15:53:00,mcc,73.82
2022-07-07T15:54:00,mcc,73.98
2022-07-07T15:55:00,mcc,75.70
2022-07-07T15:56:00,mcc,77.11
2022-07-07T15:57:00,mcc,75.30
2022-07-07T15:58:00,mcc,79.08
2022-07-07T15:59:00,mcc,73.96
2022-07-07T16:00:00,mcc,73.65
2022-07-07T16:01:00,mcc,72.13
2022-07-07T16:02:00,mcc,71.71
2022-07-07T16:03:00,mcc,76.41
2022-07-07T16:04:00,mcc,74.38
2022-07-07T16:05:00,mcc,71.81
2022-07-07T16:06:00,mcc,72.48
2022-07-07T16:07:00,mcc,71.63
2022-07-07T16:08:00,mcc,75.76
2022-07-07T16:09:00,mcc,74.45
2022-07-07T16:10:00,mcc,76.14
2022-07-07T16:11:00,mcc,75.56
2022-07-07T16:12:00,mcc,74.13
2022-07-07T16:13:00,mcc,82.51
2022-07-07T16:14:00,mcc,83.24
2022-07-07T16:15:00,mcc,80.98
2022-07-07T16:16:00,mcc,75.90
2022-07-07T16:17:00,mcc,72.72
2022-07-07T16:18:00,mcc,81.13
2022-07-07T16:19:00,mcc,82.18
2022-07-07T16:20:00,mcc,80.85
2022-07-07T16:21:00,mcc,82.22
2022-07-07T16:22:00,mcc,78.03
2022-07-07T16:23:00,mcc,78.81
2022-07-07T16:24:00,mcc,76.78
2022-07-07T16:25:00,mcc,71.60
2022-07-07T16:26:00,mcc,71.90
2022-07-07T16:27:00,mcc,71.67
2022-07-07T16:28:00,mcc,69.12
2022-07-07T16:29:00,mcc,87.07
2022-07-07T16:30:00,mcc,74.98
2022-07-07T16:31:00,mcc,77.62
2022-07-07T16:32:00,mcc,93.25
2022-07-07T16:33:00,mcc,76.89
2022-07-07T16:34:00,mcc,76.45
2022-07-07T16:35:00,mcc,75.85
2022-07-07T16:36:00,mcc,80.10
2022-07-07T16:37:00,mcc,80.17
2022-07-07T16:38:00,mcc,76.13
2022-07-07T16:39:00,mcc,75.62
2022-07-07T16:40:00,mcc,71.85
2022-07-07T16:41:00,mcc,72.91
2022-07-07T16:42:00,mcc,71.36
2022-07-07T16:43:00,mcc,81.94
2022-07-07T16:44:00,mcc,88.99
2022-07-07T16:45:00,mcc,73.98
2022-07-07T16:46:00,mcc,78.81
2022-07-07T16:47:00,mcc,76.84
2022-07-07T16:48:00,mcc,75.13
2022-07-07T16:49:00,mcc,72.81
2022-07-07T16:50:00,mcc,81.28
2022-07-07T16:51:00,mcc,86.56
2022-07-07T16:52:00,mcc,77.92
2022-07-07T16:53:00,mcc,79.61
2022-07-07T16:54:00,mcc,84.00
2022-07-07T16:55:00,mcc,72.66
2022-07-07T16:56:00,mcc,72.04
2022-07-07T16:57:00,mcc,76.68
2022-07-07T16:58:00,mcc,80.49
2022-07-07T16:59:00,mcc,84.52
2022-07-07T17:00:00,mcc,74.25
2022-07-07T17:01:00,mcc,72.00
2022-07-07T17:02:00,mcc,71.18
2022-07-07T17:03:00,mcc,79.87
2022-07-07T17:04:00,mcc,74.64
2022-07-07T17:05:00,mcc,78.76
2022-07-07T17:06:00,mcc,76.92
2022-07-07T17:07:00,mcc,67.44
2022-07-07T17:08:00,mcc,67.91
2022-07-07T17:09:00,mcc,73.77
2022-07-07T17:10:00,mcc,73.50
2022-07-07T17:11:00,mcc,72.53
2022-07-07T17:12:00,mcc,88.73
2022-07-07T17:13:00,mcc,72.43
2022-07-07T17:14:00,mcc,94.72
2022-07-07T17:15:00,mcc,77.48
2022-07-07T17:16:00,mcc,75.44
2022-07-07T17:17:00,mcc,74.28
2022-07-07T17:18:00,mcc,72.71
2022-07-07T17:19:00,mcc,83.28
2022-07-07T17:20:00,mcc,80.99
2022-07-07T17:21:00,mcc,74.41
2022-07-07T17:22:00,mcc,84.30
2022-07-07T17:23:00,mcc,71.96
2022-07-07T17:24:00,mcc,72.29
2022-07-07T17:25:00,mcc,83.11
2022-07-07T17:26:00,mcc,73.65
2022-07-07T17:27:00,mcc,78.91
2022-07-07T17:28:00,mcc,63.96
2022-07-07T17:29:00,mcc,62.18
2022-07-07T17:30:00,mcc,65.98
2022-07-07T17:31:00,mcc,66.63
2022-07-07T17:32:00,mcc,65.01
2022-07-07T17:33:00,mcc,67.54
2022-07-07T17:34:00,mcc,62.39
2022-07-07T17:35:00,mcc,68.15
2022-07-07T17:36:00,mcc,77.78
2022-07-07T17:37:00,mcc,83.34
2022-07-07T17:38:00,mcc,84.81
2022-07-07T17:39:00,mcc,78.17
2022-07-07T17:40:00,mcc,67.70
2022-07-07T17:41:00,mcc,72.87
2022-07-07T17:42:00,mcc,70.83
2022-07-07T17:43:00,mcc,78.48
2022-07-07T17:44:00,mcc,73.73
2022-07-07T17:45:00,mcc,68.79
2022-07-07T17:46:00,mcc,70.95
2022-07-07T17:47:00,mcc,71.81
2022-07-07T17:48:00,mcc,72.10
2022-07-07T17:49:00,mcc,70.19
2022-07-07T17:50:00,mcc,70.19
2022-07-07T17:51:00,mcc,68.30
2022-07-07T17:52:00,mcc,77.57
2022-07-07T17:53:00,mcc,69.55
2022-07-07T17:54:00,mcc,67.27
2022-07-07T17:55:00,mcc,71.04
2022-07-07T17:56:00,mcc,70.91
2022-07-07T17:57:00,mcc,69.53
2022-07-07T17:58:00,mcc,69.52
2022-07-07T17:59:00,mcc,70.12
2022-07-07T18:00:00,mcc,73.05
2022-07-07T18:01:00,mcc,77.69
2022-07-07T18:02:00,mcc,79.59
2022-07-07T18:03:00,mcc,82.01
2022-07-07T18:04:00,mcc,87.80
2022-07-07T18:05:00,mcc,77.98
2022-07-07T18:06:00,mcc,79.70
2022-07-07T18:07:00,mcc,79.16
2022-07-07T18:08:00,mcc,78.29
2022-07-07T18:09:00,mcc,79.64
2022-07-07T18:10:00,mcc,80.76
2022-07-07T18:11:00,mcc,82.25
2022-07-07T18:12:00,mcc,88.87
2022-07-07T18:13:00,mcc,89.35
2022-07-07T18:14:00,mcc,79.49
2022-07-07T18:15:00,mcc,84.84
2022-07-07T18:16:00,mcc,79.87
2022-07-07T18:17:00,mcc,78.10
2022-07-07T18:18:00,mcc,85.92
2022-07-07T18:19:00,mcc,84.73
2022-07-07T18:20:00,mcc,83.05
2022-07-07T18:21:00,mcc,79.58
2022-07-07T18:22:00,mcc,75.99
2022-07-07T18:23:00,mcc,76.95
2022-07-07T18:24:00,mcc,77.93
2022-07-07T18:25:00,mcc,79.19
2022-07-07T18:26:00,mcc,89.07
2022-07-07T18:27:00,mcc,82.38
2022-07-07T18:28:00,mcc,81.24
2022-07-07T18:29:00,mcc,81.31
2022-07-07T18:30:00,mcc,87.00
2022-07-07T18:31:00,mcc,78.56
2022-07-07T18:32:00,mcc,77.49
2022-07-07T18:33:00,mcc,79.39
2022-07-07T18:34:00,mcc,78.41
2022-07-07T18:35:00,mcc,72.42
2022-07-07T18:36:00,mcc,76.65
2022-07-07T18:37:00,mcc,83.56
2022-07-07T18:38:00,mcc,84.34
2022-07-07T18:39:00,mcc,75.12
2022-07-07T18:40:00,mcc,77.94
2022-07-07T18:41:00,mcc,84.91
2022-07-07T18:42:00,mcc,76.14
2022-07-07T18:43:00,mcc,80.85
2022-07-07T18:44:00,mcc,81.82
2022-07-07T18:45:00,mcc,85.08
2022-07-07T18:46:00,mcc,75.84
2022-07-07T18:47:00,mcc,74.57
2022-07-07T18:48:00,mcc,77.77
2022-07-07T18:49:00,mcc,79.37
2022-07-07T18:50:00,mcc,78.78
2022-07-07T18:51:00,mcc,75.86
2022-07-07T18:52:00,mcc,77.89
2022-07-07T18:53:00,mcc,78.39
2022-07-07T18:54:00,mcc,87.84
2022-07-07T18:55:00,mcc,79.33
2022-07-07T18:56:00,mcc,77.42
2022-07-07T18:57:00,mcc,87.27
2022-07-07T18:58:00,mcc,72.80
2022-07-07T18:59:00,mcc,74.92
2022-07-07T19:00:00,mcc,72.15
2022-07-07T19:01:00,mcc,70.52
2022-07-07T19:02:00,mcc,81.29
2022-07-07T19:03:00,mcc,70.90
2022-07-07T19:04:00,mcc,73.23
2022-07-07T19:05:00,mcc,70.43
2022-07-07T19:06:00,mcc,67.66
2022-07-07T19:07:00,mcc,76.31
2022-07-07T19:08:00,mcc,68.95
2022-07-07T19:09:00,mcc,78.56
2022-07-07T19:10:00,mcc,68.24
2022-07-07T19:11:00,mcc,69.79
2022-07-07T19:12:00,mcc,86.99
2022-07-07T19:13:00,mcc,70.85
2022-07-07T19:14:00,mcc,71.91
2022-07-07T19:15:00,mcc,74.80
2022-07-07T19:16:00,mcc,74.63
2022-07-07T19:17:00,mcc,79.73
2022-07-07T19:18:00,mcc,70.36
2022-07-07T19:19:00,mcc,76.04
2022-07-07T19:20:00,mcc,86.74
2022-07-07T19:21:00,mcc,71.41
2022-07-07T19:22:00,mcc,72.06
2022-07-07T19:23:00,mcc,65.82
2022-07-07T19:24:00,mcc,75.29
2022-07-07T19:25:00,mcc,74.74
2022-07-07T19:26:00,mcc,76.84
2022-07-07T19:27:00,mcc,77.29
2022-07-07T19:28:00,mcc,74.16
2022-07-07T19:29:00,mcc,74.98
2022-07-07T19:30:00,mcc,84.49
2022-07-07T19:31:00,mcc,75.48
2022-07-07T19:32:00,mcc,77.94
2022-07-07T19:33:00,mcc,70.03
2022-07-07T19:34:00,mcc,74.28
2022-07-07T19:35:00,mcc,73.59
2022-07-07T19:36:00,mcc,75.04
2022-07-07T19:37:00,mcc,85.29
2022-07-07T19:38:00,mcc,73.91
2022-07-07T19:39:00,mcc,71.77
2022-07-07T19:40:00,mcc,74.95
2022-07-07T19:41:00,mcc,73.02
2022-07-07T19:42:00,mcc,76.09
2022-07-07T19:43:00,mcc,76.90
2022-07-07T19:44:00,mcc,72.92
2022-07-07T19:45:00,mcc,75.32
2022-07-07T19:46:00,mcc,73.67
2022-07-07T19:47:00,mcc,75.87
2022-07-07T19:48:00,mcc,77.24
2022-07-07T19:49:00,mcc,76.53
2022-07-07T19:50:00,mcc,76.59
2022-07-07T19:51:00,mcc,76.35
2022-07-07T19:52:00,mcc,72.38
2022-07-07T19:53:00,mcc,74.19
2022-07-07T19:54:00,mcc,74.26
2022-07-07T19:55:00,mcc,75.41
2022-07-07T19:56:00,mcc,82.24
2022-07-07T19:57:00,mcc,74.83
2022-07-07T19:58:00,mcc,76.94
2022-07-07T19:59:00,mcc,74.08
2022-07-07T20:00:00,mcc,75.72
2022-07-07T20:01:00,mcc,77.31
2022-07-07T20:02:00,mcc,76.92
2022-07-07T20:03:00,mcc,78.26
2022-07-07T20:04:00,mcc,79.26
2022-07-07T20:05:00,mcc,74.81
2022-07-07T20:06:00,mcc,74.88
2022-07-07T20:07:00,mcc,74.49
2022-07-07T20:08:00,mcc,76.00
2022-07-07T20:09:00,mcc,75.44
2022-07-07T20:10:00,mcc,75.49
2022-07-07T20:11:00,mcc,74.48
2022-07-07T20:12:00,mcc,84.72
2022-07-07T20:13:00,mcc,83.06
2022-07-07T20:14:00,mcc,85.24
2022-07-07T20:15:00,mcc,73.60
2022-07-07T20:16:00,mcc,77.35
2022-07-07T20:17:00,mcc,73.78
2022-07-07T20:18:00,mcc,83.47
2022-07-07T20:19:00,mcc,75.84
2022-07-07T20:20:00,mcc,76.05
2022-07-07T20:21:00,mcc,81.53
2022-07-07T20:22:00,mcc,77.74
2022-07-07T20:23:00,mcc,85.61
2022-07-07T20:24:00,mcc,79.84
2022-07-07T20:25:00,mcc,76.90
2022-07-07T20:26:00,mcc,78.98
2022-07-07T20:27:00,mcc,77.11
2022-07-07T20:28:00,mcc,74.40
2022-07-07T20:29:00,mcc,75.86
2022-07-07T20:30:00,mcc,73.76
2022-07-07T20:31:00,mcc,74.87
2022-07-07T20:32:00,mcc,72.94
2022-07-07T20:33:00,mcc,88.83
2022-07-07T20:34:00,mcc,73.15
2022-07-07T20:35:00,mcc,71.67
2022-07-07T20:36:00,mcc,75.79
2022-07-07T20:37:00,mcc,75.89
2022-07-07T20:38:00,mcc,75.68
2022-07-07T20:39:00,mcc,78.20
2022-07-07T20:40:00,mcc,75.35
2022-07-07T20:41:00,mcc,81.67
2022-07-07T20:42:00,mcc,79.91
2022-07-07T20:43:00,mcc,80.13
2022-07-07T20:44:00,mcc,81.66
2022-07-07T20:45:00,mcc,78.46
2022-07-07T20:46:00,mcc,85.26
2022-07-07T20:47:00,mcc,77.69
2022-07-07T20:48:00,mcc,78.15
2022-07-07T20:49:00,mcc,78.68
2022-07-07T20:50:00,mcc,78.64
2022-07-07T20:51:00,mcc,75.66
2022-07-07T20:52:00,mcc,83.53
2022-07-07T20:53:00,mcc,74.70
2022-07-07T20:54:00,mcc,76.64
2022-07-07T20:55:00,mcc,75.68
2022-07-07T20:56:00,mcc,73.12
2022-07-07T20:57:00,mcc,73.65
2022-07-07T20:58:00,mcc,72.23
2022-07-07T20:59:00,mcc,77.74
2022-07-07T21:00:00,mcc,74.62
2022-07-07T21:01:00,mcc,75.52
2022-07-07T21:02:00,mcc,89.62
2022-07-07T21:03:00,mcc,72.23
2022-07-07T21:04:00,mcc,73.43
2022-07-07T21:05:00,mcc,79.88
2022-07-07T21:06:00,mcc,70.27
2022-07-07T21:07:00,mcc,78.66
2022-07-07T21:08:00,mcc,81.34
2022-07-07T21:09:00,mcc,75.71
2022-07-07T21:10:00,mcc,73.90
2022-07-07T21:11:00,mcc,71.75
2022-07-07T21:12:00,mcc,71.84
2022-07-07T21:13:00,mcc,77.22
2022-07-07T21:14:00,mcc,68.42
2022-07-07T21:15:00,mcc,77.81
2022-07-07T21:16:00,mcc,63.05
2022-07-07T21:17:00,mcc,66.27
2022-07-07T21:18:00,mcc,74.30
2022-07-07T21:19:00,mcc,66.38
2022-07-07T21:20:00,mcc,67.33
2022-07-07T21:21:00,mcc,75.18
2022-07-07T21:22:00,mcc,69.23
2022-07-07T21:23:00,mcc,67.94
2022-07-07T21:24:00,mcc,69.69
2022-07-07T21:25:00,mcc,68.40
2022-07-07T21:26:00,mcc,67.23
2022-07-07T21:27:00,mcc,69.54
2022-07-07T21:28:00,mcc,77.88
2022-07-07T21:29:00,mcc,78.10
2022-07-07T21:30:00,mcc,74.61
2022-07-07T21:31:00,mcc,78.39
2022-07-07T21:32:00,mcc,74.31
2022-07-07T21:33:00,mcc,70.37
2022-07-07T21:34:00,mcc,70.61
2022-07-07T21:35:00,mcc,70.42
2022-07-07T21:36:00,mcc,76.20
2022-07-07T21:37:00,mcc,73.69
2022-07-07T21:38:00,mcc,67.00
2022-07-07T21:39:00,mcc,68.17
2022-07-07T21:40:00,mcc,70.03
2022-07-07T21:41:00,mcc,67.70
2022-07-07T21:42:00,mcc,68.04
2022-07-07T21:43:00,mcc,70.93
2022-07-07T21:44:00,mcc,72.16
2022-07-07T21:45:00,mcc,71.66
2022-07-07T21:46:00,mcc,71.84
2022-07-07T21:47:00,mcc,80.12
2022-07-07T21:48:00,mcc,79.04
2022-07-07T21:49:00,mcc,81.02
2022-07-07T21:50:00,mcc,76.03
2022-07-07T21:51:00,mcc,72.19
2022-07-07T21:52:00,mcc,73.69
2022-07-07T21:53:00,mcc,80.70
2022-07-07T21:54:00,mcc,75.37
2022-07-07T21:55:00,mcc,82.07
2022-07-07T21:56:00,mcc,84.62
2022-07-07T21:57:00,mcc,74.49
2022-07-07T21:58:00,mcc,80.59
2022-07-07T21:59:00,mcc,73.21
2022-07-07T22:00:00,mcc,71.96
2022-07-07T22:01:00,mcc,69.73
2022-07-07T22:02:00,mcc,69.63
2022-07-07T22:03:00,mcc,69.78
2022-07-07T22:04:00,mcc,72.70
2022-07-07T22:05:00,mcc,83.04
2022-07-07T22:06:00,mcc,100.86
2022-07-07T22:07:00,mcc,84.41
2022-07-07T22:08:00,mcc,80.97
2022-07-07T22:09:00,mcc,73.45
2022-07-07T22:10:00,mcc,73.80
2022-07-07T22:11:00,mcc,81.35
