#datetime,building,power
2022-02-26T11:06:00,rvs,49.71
2022-02-26T11:07:00,rvs,33.39
2022-02-26T11:08:00,rvs,32.12
2022-02-26T11:09:00,rvs,40.13
2022-02-26T11:10:00,rvs,37.11
2022-02-26T11:11:00,rvs,42.54
2022-02-26T11:12:00,rvs,47.71
2022-02-26T11:13:00,rvs,58.60
2022-02-26T11:14:00,rvs,63.79
2022-02-26T11:15:00,rvs,54.61
2022-02-26T11:16:00,rvs,52.36
2022-02-26T11:17:00,rvs,52.44
2022-02-26T11:18:00,rvs,53.92
2022-02-26T11:19:00,rvs,68.00
2022-02-26T11:20:00,rvs,52.32
2022-02-26T11:21:00,rvs,57.72
2022-02-26T11:22:00,rvs,63.32
2022-02-26T11:23:00,rvs,61.27
2022-02-26T11:24:00,rvs,74.59
2022-02-26T11:25:00,rvs,80.64
2022-02-26T11:26:00,rvs,71.65
2022-02-26T11:27:00,rvs,67.78
2022-02-26T11:28:00,rvs,86.19
2022-02-26T11:29:00,rvs,54.73
2022-02-26T11:30:00,rvs,63.86
2022-02-26T11:31:00,rvs,68.03
2022-02-26T11:32:00,rvs,65.28
2022-02-26T11:33:00,rvs,57.17
2022-02-26T11:34:00,rvs,63.64
2022-02-26T11:35:00,rvs,64.13
2022-02-26T11:36:00,rvs,61.68
2022-02-26T11:37:00,rvs,67.49
2022-02-26T11:38:00,rvs,72.28
2022-02-26T11:39:00,rvs,67.53
2022-02-26T11:40:00,rvs,88.34
2022-02-26T11:41:00,rvs,87.19
2022-02-26T11:42:00,rvs,91.57
2022-02-26T11:43:00,rvs,98.01
2022-02-26T11:44:00,rvs,90.22
2022-02-26T11:45:00,rvs,95.10
2022-02-26T11:46:00,rvs,80.87
2022-02-26T11:47:00,rvs,84.73
2022-02-26T11:48:00,rvs,79.45
2022-02-26T11:49:00,rvs,81.09
2022-02-26T11:50:00,rvs,86.31
2022-02-26T11:51:00,rvs,77.07
2022-02-26T11:52:00,rvs,80.61
2022-02-26T11:53:00,rvs,66.92
2022-02-26T11:54:00,rvs,88.38
2022-02-26T11:55:00,rvs,68.90
2022-02-26T11:56:00,rvs,64.67
2022-02-26T11:57:00,rvs,65.65
2022-02-26T11:58:00,rvs,57.64
2022-02-26T11:59:00,rvs,61.55
2022-02-26T12:00:00,rvs,66.29
2022-02-26T12:01:00,rvs,74.52
2022-02-26T12:02:00,rvs,68.22
2022-02-26T12:03:00,rvs,63.53
2022-02-26T12:04:00,rvs,43.70
2022-02-26T12:05:00,rvs,42.39
2022-02-26T12:06:00,rvs,39.80
2022-02-26T12:07:00,rvs,35.14
2022-02-26T12:08:00,rvs,37.85
2022-02-26T12:09:00,rvs,37.32
2022-02-26T12:10:00,rvs,40.07
2022-02-26T12:11:00,rvs,35.95
2022-02-26T12:12:00,rvs,39.45
2022-02-26T12:13:00,rvs,46.37
2022-02-26T12:14:00,rvs,48.12
2022-02-26T12:15:00,rvs,41.81
2022-02-26T12:16:00,rvs,43.21
2022-02-26T12:17:00,rvs,45.66
2022-02-26T12:18:00,rvs,47.17
2022-02-26T12:19:00,rvs,59.53
2022-02-26T12:20:00,rvs,63.85
2022-02-26T12:21:00,rvs,58.53
2022-02-26T12:22:00,rvs,55.14
2022-02-26T12:23:00,rvs,55.26
2022-02-26T12:24:00,rvs,55.30
2022-02-26T12:25:00,rvs,56.70
2022-02-26T12:26:00,rvs,59.57
2022-02-26T12:27:00,rvs,59.65
2022-02-26T12:28:00,rvs,62.94
2022-02-26T12:29:00,rvs,63.74
2022-02-26T12:30:00,rvs,56.08
2022-02-26T12:31:00,rvs,53.27
2022-02-26T12:32:00,rvs,55.64
2022-02-26T12:33:00,rvs,54.96
2022-02-26T12:34:00,rvs,32.40
2022-02-26T12:35:00,rvs,32.64
2022-02-26T12:36:00,rvs,32.58
2022-02-26T12:37:00,rvs,35.31
2022-02-26T12:38:00,rvs,37.20
2022-02-26T12:39:00,rvs,41.55
2022-02-26T12:40:00,rvs,50.59
2022-02-26T12:41:00,rvs,46.20
2022-02-26T12:42:00,rvs,50.17
2022-02-26T12:43:00,rvs,40.56
2022-02-26T12:44:00,rvs,48.88
2022-02-26T12:45:00,rvs,44.32
2022-02-26T12:46:00,rvs,51.94
2022-02-26T12:47:00,rvs,52.88
2022-02-26T12:48:00,rvs,54.25
2022-02-26T12:49:00,rvs,63.92
2022-02-26T12:50:00,rvs,56.51
2022-02-26T12:51:00,rvs,58.96
2022-02-26T12:52:00,rvs,64.08
2022-02-26T12:53:00,rvs,70.09
2022-02-26T12:54:00,rvs,71.66
2022-02-26T12:55:00,rvs,73.22
2022-02-26T12:56:00,rvs,73.40
2022-02-26T12:57:00,rvs,60.72
2022-02-26T12:58:00,rvs,33.89
2022-02-26T12:59:00,rvs,32.32
2022-02-26T13:00:00,rvs,30.81
2022-02-26T13:01:00,rvs,32.06
2022-02-26T13:02:00,rvs,34.16
2022-02-26T13:03:00,rvs,34.22
2022-02-26T13:04:00,rvs,52.64
2022-02-26T13:05:00,rvs,36.89
2022-02-26T13:06:00,rvs,37.52
2022-02-26T13:07:00,rvs,35.30
2022-02-26T13:08:00,rvs,35.50
2022-02-26T13:09:00,rvs,35.63
2022-02-26T13:10:00,rvs,36.36
2022-02-26T13:11:00,rvs,33.46
2022-02-26T13:12:00,rvs,32.11
2022-02-26T13:13:00,rvs,32.26
2022-02-26T13:14:00,rvs,22.78
2022-02-26T13:15:00,rvs,21.02
2022-02-26T13:16:00,rvs,41.11
2022-02-26T13:17:00,rvs,45.81
2022-02-26T13:18:00,rvs,50.13
2022-02-26T13:19:00,rvs,52.67
2022-02-26T13:20:00,rvs,28.98
2022-02-26T13:21:00,rvs,35.14
2022-02-26T13:22:00,rvs,35.36
2022-02-26T13:23:00,rvs,36.97
2022-02-26T13:24:00,rvs,28.61
2022-02-26T13:25:00,rvs,34.65
2022-02-26T13:26:00,rvs,30.09
2022-02-26T13:27:00,rvs,38.09
2022-02-26T13:28:00,rvs,43.28
2022-02-26T13:29:00,rvs,33.26
2022-02-26T13:30:00,rvs,37.59
2022-02-26T13:31:00,rvs,32.49
2022-02-26T13:32:00,rvs,38.84
2022-02-26T13:33:00,rvs,33.55
2022-02-26T13:34:00,rvs,40.79
2022-02-26T13:35:00,rvs,29.11
2022-02-26T13:36:00,rvs,40.28
2022-02-26T13:37:00,rvs,39.28
2022-02-26T13:38:00,rvs,35.64
2022-02-26T13:39:00,rvs,41.72
2022-02-26T13:40:00,rvs,38.87
2022-02-26T13:41:00,rvs,45.08
2022-02-26T13:42:00,rvs,47.70
2022-02-26T13:43:00,rvs,46.37
2022-02-26T13:44:00,rvs,46.05
2022-02-26T13:45:00,rvs,36.78
2022-02-26T13:46:00,rvs,35.91
2022-02-26T13:47:00,rvs,35.94
2022-02-26T13:48:00,rvs,37.05
2022-02-26T13:49:00,rvs,47.30
2022-02-26T13:50:00,rvs,48.59
2022-02-26T13:51:00,rvs,49.91
2022-02-26T13:52:00,rvs,39.72
2022-02-26T13:53:00,rvs,34.03
2022-02-26T13:54:00,rvs,33.49
2022-02-26T13:55:00,rvs,43.28
2022-02-26T13:56:00,rvs,65.20
2022-02-26T13:57:00,rvs,48.20
2022-02-26T13:58:00,rvs,55.05
2022-02-26T13:59:00,rvs,47.12
2022-02-26T14:00:00,rvs,60.59
2022-02-26T14:01:00,rvs,64.74
2022-02-26T14:02:00,rvs,65.38
2022-02-26T14:03:00,rvs,67.46
2022-02-26T14:04:00,rvs,65.30
2022-02-26T14:05:00,rvs,65.59
2022-02-26T14:06:00,rvs,60.04
2022-02-26T14:07:00,rvs,55.28
2022-02-26T14:08:00,rvs,51.46
2022-02-26T14:09:00,rvs,51.62
2022-02-26T14:10:00,rvs,49.36
2022-02-26T14:11:00,rvs,53.84
2022-02-26T14:12:00,rvs,50.84
2022-02-26T14:13:00,rvs,46.66
2022-02-26T14:14:00,rvs,45.24
2022-02-26T14:15:00,rvs,45.56
2022-02-26T14:16:00,rvs,45.98
2022-02-26T14:17:00,rvs,44.15
2022-02-26T14:18:00,rvs,44.29
2022-02-26T14:19:00,rvs,38.05
2022-02-26T14:20:00,rvs,39.52
2022-02-26T14:21:00,rvs,33.71
2022-02-26T14:22:00,rvs,33.61
2022-02-26T14:23:00,rvs,32.22
2022-02-26T14:24:00,rvs,32.55
2022-02-26T14:25:00,rvs,32.12
2022-02-26T14:26:00,rvs,34.32
2022-02-26T14:27:00,rvs,32.53
2022-02-26T14:28:00,rvs,32.62
2022-02-26T14:29:00,rvs,32.85
2022-02-26T14:30:00,rvs,32.82
2022-02-26T14:31:00,rvs,33.77
2022-02-26T14:32:00,rvs,36.42
2022-02-26T14:33:00,rvs,37.15
2022-02-26T14:34:00,rvs,31.87
2022-02-26T14:35:00,rvs,32.43
2022-02-26T14:36:00,rvs,34.78
2022-02-26T14:37:00,rvs,40.36
2022-02-26T14:38:00,rvs,44.72
2022-02-26T14:39:00,rvs,47.75
2022-02-26T14:40:00,rvs,48.31
2022-02-26T14:41:00,rvs,45.91
2022-02-26T14:42:00,rvs,50.86
2022-02-26T14:43:00,rvs,65.76
2022-02-26T14:44:00,rvs,71.34
2022-02-26T14:45:00,rvs,75.28
2022-02-26T14:46:00,rvs,92.96
2022-02-26T14:47:00,rvs,93.88
2022-02-26T14:48:00,rvs,96.27
2022-02-26T14:49:00,rvs,80.64
2022-02-26T14:50:00,rvs,55.28
2022-02-26T14:51:00,rvs,63.96
2022-02-26T14:52:00,rvs,79.20
2022-02-26T14:53:00,rvs,78.48
2022-02-26T14:54:00,rvs,77.68
2022-02-26T14:55:00,rvs,30.22
2022-02-26T14:56:00,rvs,27.70
2022-02-26T14:57:00,rvs,29.19
2022-02-26T14:58:00,rvs,29.18
2022-02-26T14:59:00,rvs,42.52
2022-02-26T15:00:00,rvs,43.37
2022-02-26T15:01:00,rvs,51.76
2022-02-26T15:02:00,rvs,58.08
2022-02-26T15:03:00,rvs,66.77
2022-02-26T15:04:00,rvs,62.09
2022-02-26T15:05:00,rvs,72.58
2022-02-26T15:06:00,rvs,65.44
2022-02-26T15:07:00,rvs,66.34
2022-02-26T15:08:00,rvs,57.93
2022-02-26T15:09:00,rvs,65.75
2022-02-26T15:10:00,rvs,55.05
2022-02-26T15:11:00,rvs,61.46
2022-02-26T15:12:00,rvs,55.24
2022-02-26T15:13:00,rvs,55.26
2022-02-26T15:14:00,rvs,46.38
2022-02-26T15:15:00,rvs,49.88
2022-02-26T15:16:00,rvs,44.44
2022-02-26T15:17:00,rvs,49.07
2022-02-26T15:18:00,rvs,43.52
2022-02-26T15:19:00,rvs,46.83
2022-02-26T15:20:00,rvs,42.66
2022-02-26T15:21:00,rvs,43.52
2022-02-26T15:22:00,rvs,44.58
2022-02-26T15:23:00,rvs,51.08
2022-02-26T15:24:00,rvs,47.95
2022-02-26T15:25:00,rvs,52.51
2022-02-26T15:26:00,rvs,61.91
2022-02-26T15:27:00,rvs,57.65
2022-02-26T15:28:00,rvs,42.58
2022-02-26T15:29:00,rvs,45.95
2022-02-26T15:30:00,rvs,48.73
2022-02-26T15:31:00,rvs,40.35
2022-02-26T15:32:00,rvs,44.88
2022-02-26T15:33:00,rvs,40.46
2022-02-26T15:34:00,rvs,36.51
2022-02-26T15:35:00,rvs,35.68
2022-02-26T15:36:00,rvs,38.47
2022-02-26T15:37:00,rvs,56.47
2022-02-26T15:38:00,rvs,45.42
2022-02-26T15:39:00,rvs,60.51
2022-02-26T15:40:00,rvs,48.55
2022-02-26T15:41:00,rvs,59.00
2022-02-26T15:42:00,rvs,45.87
2022-02-26T15:43:00,rvs,47.76
2022-02-26T15:44:00,rvs,40.22
2022-02-26T15:45:00,rvs,37.67
2022-02-26T15:46:00,rvs,36.00
2022-02-26T15:47:00,rvs,36.86
2022-02-26T15:48:00,rvs,53.73
2022-02-26T15:49:00,rvs,62.42
2022-02-26T15:50:00,rvs,62.77
2022-02-26T15:51:00,rvs,54.91
2022-02-26T15:52:00,rvs,35.91
2022-02-26T15:53:00,rvs,34.04
2022-02-26T15:54:00,rvs,32.25
2022-02-26T15:55:00,rvs,20.64
2022-02-26T15:56:00,rvs,22.62
2022-02-26T15:57:00,rvs,21.96
2022-02-26T15:58:00,rvs,22.92
2022-02-26T15:59:00,rvs,25.34
2022-02-26T16:00:00,rvs,38.97
2022-02-26T16:01:00,rvs,42.33
2022-02-26T16:02:00,rvs,46.97
2022-02-26T16:03:00,rvs,51.16
2022-02-26T16:04:00,rvs,46.46
2022-02-26T16:05:00,rvs,48.06
2022-02-26T16:06:00,rvs,53.50
2022-02-26T16:07:00,rvs,55.31
2022-02-26T16:08:00,rvs,51.04
2022-02-26T16:09:00,rvs,49.11
2022-02-26T16:10:00,rvs,74.50
2022-02-26T16:11:00,rvs,47.65
2022-02-26T16:12:00,rvs,46.88
2022-02-26T16:13:00,rvs,26.15
2022-02-26T16:14:00,rvs,26.49
2022-02-26T16:15:00,rvs,26.80
2022-02-26T16:16:00,rvs,27.73
2022-02-26T16:17:00,rvs,26.72
2022-02-26T16:18:00,rvs,29.74
2022-02-26T16:19:00,rvs,32.73
2022-02-26T16:20:00,rvs,32.26
2022-02-26T16:21:00,rvs,35.03
2022-02-26T16:22:00,rvs,44.27
2022-02-26T16:23:00,rvs,53.97
2022-02-26T16:24:00,rvs,55.25
2022-02-26T16:25:00,rvs,60.01
2022-02-26T16:26:00,rvs,63.08
2022-02-26T16:27:00,rvs,64.09
2022-02-26T16:28:00,rvs,61.51
2022-02-26T16:29:00,rvs,63.17
2022-02-26T16:30:00,rvs,66.27
2022-02-26T16:31:00,rvs,66.09
2022-02-26T16:32:00,rvs,61.29
2022-02-26T16:33:00,rvs,60.65
2022-02-26T16:34:00,rvs,33.65
2022-02-26T16:35:00,rvs,35.21
2022-02-26T16:36:00,rvs,36.59
2022-02-26T16:37:00,rvs,34.61
2022-02-26T16:38:00,rvs,37.73
2022-02-26T16:39:00,rvs,34.71
2022-02-26T16:40:00,rvs,38.06
2022-02-26T16:41:00,rvs,43.38
2022-02-26T16:42:00,rvs,41.13
2022-02-26T16:43:00,rvs,43.39
2022-02-26T16:44:00,rvs,53.73
2022-02-26T16:45:00,rvs,65.42
2022-02-26T16:46:00,rvs,71.25
2022-02-26T16:47:00,rvs,82.89
2022-02-26T16:48:00,rvs,65.54
2022-02-26T16:49:00,rvs,60.32
2022-02-26T16:50:00,rvs,70.46
2022-02-26T16:51:00,rvs,78.38
2022-02-26T16:52:00,rvs,80.78
2022-02-26T16:53:00,rvs,62.93
2022-02-26T16:54:00,rvs,53.36
2022-02-26T16:55:00,rvs,61.78
2022-02-26T16:56:00,rvs,56.60
2022-02-26T16:57:00,rvs,63.14
2022-02-26T16:58:00,rvs,58.31
2022-02-26T16:59:00,rvs,67.69
2022-02-26T17:00:00,rvs,59.83
2022-02-26T17:01:00,rvs,70.20
2022-02-26T17:02:00,rvs,88.58
2022-02-26T17:03:00,rvs,101.28
2022-02-26T17:04:00,rvs,105.36
2022-02-26T17:05:00,rvs,106.43
2022-02-26T17:06:00,rvs,75.19
2022-02-26T17:07:00,rvs,70.29
2022-02-26T17:08:00,rvs,79.64
2022-02-26T17:09:00,rvs,71.03
2022-02-26T17:10:00,rvs,87.99
2022-02-26T17:11:00,rvs,93.43
2022-02-26T17:12:00,rvs,85.89
2022-02-26T17:13:00,rvs,89.93
2022-02-26T17:14:00,rvs,67.68
2022-02-26T17:15:00,rvs,81.30
2022-02-26T17:16:00,rvs,73.22
2022-02-26T17:17:00,rvs,75.00
2022-02-26T17:18:00,rvs,80.68
2022-02-26T17:19:00,rvs,80.77
2022-02-26T17:20:00,rvs,86.32
2022-02-26T17:21:00,rvs,66.54
2022-02-26T17:22:00,rvs,82.45
2022-02-26T17:23:00,rvs,89.04
2022-02-26T17:24:00,rvs,84.21
2022-02-26T17:25:00,rvs,83.80
2022-02-26T17:26:00,rvs,82.77
2022-02-26T17:27:00,rvs,96.93
2022-02-26T17:28:00,rvs,83.63
2022-02-26T17:29:00,rvs,78.36
2022-02-26T17:30:00,rvs,89.59
2022-02-26T17:31:00,rvs,63.76
2022-02-26T17:32:00,rvs,60.38
2022-02-26T17:33:00,rvs,46.42
2022-02-26T17:34:00,rvs,58.81
2022-02-26T17:35:00,rvs,54.67
2022-02-26T17:36:00,rvs,52.69
2022-02-26T17:37:00,rvs,58.69
2022-02-26T17:38:00,rvs,53.10
2022-02-26T17:39:00,rvs,43.26
2022-02-26T17:40:00,rvs,37.61
2022-02-26T17:41:00,rvs,37.52
2022-02-26T17:42:00,rvs,37.46
2022-02-26T17:43:00,rvs,36.35
2022-02-26T17:44:00,rvs,34.71
2022-02-26T17:45:00,rvs,35.16
2022-02-26T17:46:00,rvs,38.13
2022-02-26T17:47:00,rvs,31.60
2022-02-26T17:48:00,rvs,27.10
2022-02-26T17:49:00,rvs,33.90
2022-02-26T17:50:00,rvs,35.64
2022-02-26T17:51:00,rvs,40.26
2022-02-26T17:52:00,rvs,41.83
2022-02-26T17:53:00,rvs,45.52
2022-02-26T17:54:00,rvs,50.96
2022-02-26T17:55:00,rvs,54.57
2022-02-26T17:56:00,rvs,57.90
2022-02-26T17:57:00,rvs,68.98
2022-02-26T17:58:00,rvs,70.86
2022-02-26T17:59:00,rvs,69.14
2022-02-26T18:00:00,rvs,66.38
2022-02-26T18:01:00,rvs,68.94
2022-02-26T18:02:00,rvs,66.29
2022-02-26T18:03:00,rvs,75.26
2022-02-26T18:04:00,rvs,81.34
2022-02-26T18:05:00,rvs,98.59
2022-02-26T18:06:00,rvs,89.84
2022-02-26T18:07:00,rvs,88.39
2022-02-26T18:08:00,rvs,93.49
2022-02-26T18:09:00,rvs,47.36
2022-02-26T18:10:00,rvs,50.22
2022-02-26T18:11:00,rvs,57.53
2022-02-26T18:12:00,rvs,59.54
2022-02-26T18:13:00,rvs,64.77
2022-02-26T18:14:00,rvs,58.20
2022-02-26T18:15:00,rvs,67.35
2022-02-26T18:16:00,rvs,52.47
2022-02-26T18:17:00,rvs,51.08
2022-02-26T18:18:00,rvs,54.51
2022-02-26T18:19:00,rvs,55.11
2022-02-26T18:20:00,rvs,49.60
2022-02-26T18:21:00,rvs,36.57
2022-02-26T18:22:00,rvs,44.10
2022-02-26T18:23:00,rvs,32.93
2022-02-26T18:24:00,rvs,49.01
2022-02-26T18:25:00,rvs,43.11
2022-02-26T18:26:00,rvs,28.77
2022-02-26T18:27:00,rvs,36.97
2022-02-26T18:28:00,rvs,40.76
2022-02-26T18:29:00,rvs,35.63
2022-02-26T18:30:00,rvs,59.87
2022-02-26T18:31:00,rvs,68.82
2022-02-26T18:32:00,rvs,65.89
2022-02-26T18:33:00,rvs,75.05
2022-02-26T18:34:00,rvs,55.77
2022-02-26T18:35:00,rvs,45.14
2022-02-26T18:36:00,rvs,52.73
2022-02-26T18:37:00,rvs,38.95
2022-02-26T18:38:00,rvs,53.99
2022-02-26T18:39:00,rvs,47.76
2022-02-26T18:40:00,rvs,50.05
2022-02-26T18:41:00,rvs,53.15
2022-02-26T18:42:00,rvs,56.45
2022-02-26T18:43:00,rvs,54.19
2022-02-26T18:44:00,rvs,66.07
2022-02-26T18:45:00,rvs,51.89
2022-02-26T18:46:00,rvs,69.73
2022-02-26T18:47:00,rvs,57.77
2022-02-26T18:48:00,rvs,62.81
2022-02-26T18:49:00,rvs,58.94
2022-02-26T18:50:00,rvs,58.63
2022-02-26T18:51:00,rvs,54.93
2022-02-26T18:52:00,rvs,53.44
2022-02-26T18:53:00,rvs,51.20
2022-02-26T18:54:00,rvs,57.48
2022-02-26T18:55:00,rvs,60.22
2022-02-26T18:56:00,rvs,58.00
2022-02-26T18:57:00,rvs,62.32
2022-02-26T18:58:00,rvs,79.40
2022-02-26T18:59:00,rvs,69.74
2022-02-26T19:00:00,rvs,92.71
2022-02-26T19:01:00,rvs,76.34
2022-02-26T19:02:00,rvs,67.40
2022-02-26T19:03:00,rvs,90.98
2022-02-26T19:04:00,rvs,94.40
2022-02-26T19:05:00,rvs,84.69
2022-02-26T19:06:00,rvs,75.35
2022-02-26T19:07:00,rvs,85.03
2022-02-26T19:08:00,rvs,76.01
2022-02-26T19:09:00,rvs,68.80
2022-02-26T19:10:00,rvs,69.20
2022-02-26T19:11:00,rvs,63.67
2022-02-26T19:12:00,rvs,62.07
2022-02-26T19:13:00,rvs,73.66
2022-02-26T19:14:00,rvs,48.13
2022-02-26T19:15:00,rvs,49.73
2022-02-26T19:16:00,rvs,45.33
2022-02-26T19:17:00,rvs,52.05
2022-02-26T19:18:00,rvs,59.13
2022-02-26T19:19:00,rvs,33.88
2022-02-26T19:20:00,rvs,41.36
2022-02-26T19:21:00,rvs,43.20
2022-02-26T19:22:00,rvs,42.09
2022-02-26T19:23:00,rvs,45.43
2022-02-26T19:24:00,rvs,44.02
2022-02-26T19:25:00,rvs,56.49
2022-02-26T19:26:00,rvs,60.56
2022-02-26T19:27:00,rvs,63.00
2022-02-26T19:28:00,rvs,60.58
2022-02-26T19:29:00,rvs,56.11
2022-02-26T19:30:00,rvs,40.58
2022-02-26T19:31:00,rvs,43.01
2022-02-26T19:32:00,rvs,46.05
2022-02-26T19:33:00,rvs,37.67
2022-02-26T19:34:00,rvs,64.05
2022-02-26T19:35:00,rvs,39.99
2022-02-26T19:36:00,rvs,38.38
2022-02-26T19:37:00,rvs,48.01
2022-02-26T19:38:00,rvs,40.14
2022-02-26T19:39:00,rvs,49.78
2022-02-26T19:40:00,rvs,54.98
2022-02-26T19:41:00,rvs,53.66
2022-02-26T19:42:00,rvs,55.17
2022-02-26T19:43:00,rvs,37.49
2022-02-26T19:44:00,rvs,35.37
2022-02-26T19:45:00,rvs,37.95
2022-02-26T19:46:00,rvs,39.05
2022-02-26T19:47:00,rvs,39.65
2022-02-26T19:48:00,rvs,40.45
2022-02-26T19:49:00,rvs,41.79
2022-02-26T19:50:00,rvs,61.73
2022-02-26T19:51:00,rvs,41.81
2022-02-26T19:52:00,rvs,52.76
2022-02-26T19:53:00,rvs,61.52
2022-02-26T19:54:00,rvs,55.71
2022-02-26T19:55:00,rvs,50.45
2022-02-26T19:56:00,rvs,57.21
2022-02-26T19:57:00,rvs,47.26
2022-02-26T19:58:00,rvs,38.39
2022-02-26T19:59:00,rvs,52.54
2022-02-26T20:00:00,rvs,52.80
2022-02-26T20:01:00,rvs,44.41
2022-02-26T20:02:00,rvs,38.85
2022-02-26T20:03:00,rvs,53.12
2022-02-26T20:04:00,rvs,48.23
2022-02-26T20:05:00,rvs,47.77
2022-02-26T20:06:00,rvs,47.19
2022-02-26T20:07:00,rvs,51.55
2022-02-26T20:08:00,rvs,50.63
2022-02-26T20:09:00,rvs,48.62
2022-02-26T20:10:00,rvs,53.22
2022-02-26T20:11:00,rvs,51.49
2022-02-26T20:12:00,rvs,55.13
2022-02-26T20:13:00,rvs,43.23
2022-02-26T20:14:00,rvs,63.20
2022-02-26T20:15:00,rvs,50.03
2022-02-26T20:16:00,rvs,60.12
2022-02-26T20:17:00,rvs,64.56
2022-02-26T20:18:00,rvs,53.68
2022-02-26T20:19:00,rvs,41.12
2022-02-26T20:20:00,rvs,62.87
2022-02-26T20:21:00,rvs,57.89
2022-02-26T20:22:00,rvs,59.38
2022-02-26T20:23:00,rvs,52.36
2022-02-26T20:24:00,rvs,64.21
2022-02-26T20:25:00,rvs,37.45
2022-02-26T20:26:00,rvs,35.93
2022-02-26T20:27:00,rvs,30.78
2022-02-26T20:28:00,rvs,44.34
2022-02-26T20:29:00,rvs,45.31
2022-02-26T20:30:00,rvs,43.87
2022-02-26T20:31:00,rvs,45.50
2022-02-26T20:32:00,rvs,46.73
2022-02-26T20:33:00,rvs,48.04
2022-02-26T20:34:00,rvs,46.31
2022-02-26T20:35:00,rvs,56.90
2022-02-26T20:36:00,rvs,56.72
2022-02-26T20:37:00,rvs,62.13
2022-02-26T20:38:00,rvs,63.17
2022-02-26T20:39:00,rvs,73.50
2022-02-26T20:40:00,rvs,35.25
2022-02-26T20:41:00,rvs,40.49
2022-02-26T20:42:00,rvs,33.93
2022-02-26T20:43:00,rvs,44.23
2022-02-26T20:44:00,rvs,49.12
2022-02-26T20:45:00,rvs,58.34
2022-02-26T20:46:00,rvs,54.53
2022-02-26T20:47:00,rvs,64.56
2022-02-26T20:48:00,rvs,61.52
2022-02-26T20:49:00,rvs,64.52
2022-02-26T20:50:00,rvs,63.97
2022-02-26T20:51:00,rvs,77.61
2022-02-26T20:52:00,rvs,70.88
2022-02-26T20:53:00,rvs,95.88
2022-02-26T20:54:00,rvs,96.99
2022-02-26T20:55:00,rvs,92.78
2022-02-26T20:56:00,rvs,90.95
2022-02-26T20:57:00,rvs,77.47
2022-02-26T20:58:00,rvs,76.67
2022-02-26T20:59:00,rvs,70.67
2022-02-26T21:00:00,rvs,71.16
2022-02-26T21:01:00,rvs,74.05
2022-02-26T21:02:00,rvs,55.07
2022-02-26T21:03:00,rvs,65.76
2022-02-26T21:04:00,rvs,61.36
2022-02-26T21:05:00,rvs,66.69
2022-02-26T21:06:00,rvs,52.52
2022-02-26T21:07:00,rvs,41.72
2022-02-26T21:08:00,rvs,51.97
2022-02-26T21:09:00,rvs,43.91
2022-02-26T21:10:00,rvs,38.69
2022-02-26T21:11:00,rvs,50.98
2022-02-26T21:12:00,rvs,42.81
2022-02-26T21:13:00,rvs,43.13
2022-02-26T21:14:00,rvs,54.73
2022-02-26T21:15:00,rvs,49.60
2022-02-26T21:16:00,rvs,53.69
2022-02-26T21:17:00,rvs,52.29
2022-02-26T21:18:00,rvs,62.92
2022-02-26T21:19:00,rvs,56.62
2022-02-26T21:20:00,rvs,62.59
2022-02-26T21:21:00,rvs,65.69
2022-02-26T21:22:00,rvs,60.26
2022-02-26T21:23:00,rvs,60.10
2022-02-26T21:24:00,rvs,62.04
2022-02-26T21:25:00,rvs,63.53
2022-02-26T21:26:00,rvs,33.92
2022-02-26T21:27:00,rvs,32.49
2022-02-26T21:28:00,rvs,32.57
2022-02-26T21:29:00,rvs,39.34
2022-02-26T21:30:00,rvs,44.08
2022-02-26T21:31:00,rvs,55.63
2022-02-26T21:32:00,rvs,52.92
2022-02-26T21:33:00,rvs,60.12
2022-02-26T21:34:00,rvs,59.36
2022-02-26T21:35:00,rvs,75.99
2022-02-26T21:36:00,rvs,77.58
2022-02-26T21:37:00,rvs,78.34
2022-02-26T21:38:00,rvs,76.05
2022-02-26T21:39:00,rvs,80.82
2022-02-26T21:40:00,rvs,80.39
2022-02-26T21:41:00,rvs,79.57
2022-02-26T21:42:00,rvs,78.41
2022-02-26T21:43:00,rvs,77.17
2022-02-26T21:44:00,rvs,83.92
2022-02-26T21:45:00,rvs,74.35
2022-02-26T21:46:00,rvs,68.08
2022-02-26T21:47:00,rvs,69.56
2022-02-26T21:48:00,rvs,53.99
2022-02-26T21:49:00,rvs,29.52
2022-02-26T21:50:00,rvs,31.96
2022-02-26T21:51:00,rvs,30.49
2022-02-26T21:52:00,rvs,35.29
2022-02-26T21:53:00,rvs,40.90
2022-02-26T21:54:00,rvs,44.63
2022-02-26T21:55:00,rvs,45.98
2022-02-26T21:56:00,rvs,53.33
2022-02-26T21:57:00,rvs,61.09
2022-02-26T21:58:00,rvs,62.98
2022-02-26T21:59:00,rvs,62.29
2022-02-26T22:00:00,rvs,48.96
2022-02-26T22:01:00,rvs,52.86
2022-02-26T22:02:00,rvs,53.27
2022-02-26T22:03:00,rvs,70.64
2022-02-26T22:04:00,rvs,59.43
2022-02-26T22:05:00,rvs,57.25
2022-02-26T22:06:00,rvs,55.30
2022-02-26T22:07:00,rvs,38.81
2022-02-26T22:08:00,rvs,39.87
2022-02-26T22:09:00,rvs,40.75
2022-02-26T22:10:00,rvs,42.19
2022-02-26T22:11:00,rvs,41.15
