#datetime,building,power
2024-03-10T12:39:00,prt,90.58
2024-03-10T12:40:00,prt,102.35
2024-03-10T12:41:00,prt,94.73
2024-03-10T12:42:00,prt,96.79
2024-03-10T12:43:00,prt,92.86
2024-03-10T12:44:00,prt,88.95
2024-03-10T12:45:00,prt,90.96
2024-03-10T12:46:00,prt,89.40
2024-03-10T12:47:00,prt,83.21
2024-03-10T12:48:00,prt,84.58
2024-03-10T12:49:00,prt,81.20
2024-03-10T12:50:00,prt,81.19
2024-03-10T12:51:00,prt,79.08
2024-03-10T12:52:00,prt,85.75
2024-03-10T12:53:00,prt,84.56
2024-03-10T12:54:00,prt,85.39
2024-03-10T12:55:00,prt,90.98
2024-03-10T12:56:00,prt,97.70
2024-03-10T12:57:00,prt,94.47
2024-03-10T12:58:00,prt,88.42
2024-03-10T12:59:00,prt,89.03
2024-03-10T13:00:00,prt,94.99
2024-03-10T13:01:00,prt,93.33
2024-03-10T13:02:00,prt,94.46
2024-03-10T13:03:00,prt,87.03
2024-03-10T13:04:00,prt,90.33
2024-03-10T13:05:00,prt,91.44
2024-03-10T13:06:00,prt,94.34
2024-03-10T13:07:00,prt,93.00
2024-03-10T13:08:00,prt,88.70
2024-03-10T13:09:00,prt,79.17
2024-03-10T13:10:00,prt,87.90
2024-03-10T13:11:00,prt,92.30
2024-03-10T13:12:00,prt,88.86
2024-03-10T13:13:00,prt,90.01
2024-03-10T13:14:00,prt,91.31
2024-03-10T13:15:00,prt,90.13
2024-03-10T13:16:00,prt,87.07
2024-03-10T13:17:00,prt,93.21
2024-03-10T13:18:00,prt,93.20
2024-03-10T13:19:00,prt,91.55
2024-03-10T13:20:00,prt,89.93
2024-03-10T13:21:00,prt,93.25
2024-03-10T13:22:00,prt,89.32
2024-03-10T13:23:00,prt,89.09
2024-03-10T13:24:00,prt,90.67
2024-03-10T13:25:00,prt,80.56
2024-03-10T13:26:00,prt,82.30
2024-03-10T13:27:00,prt,85.87
2024-03-10T13:28:00,prt,88.86
2024-03-10T13:29:00,prt,82.80
2024-03-10T13:30:00,prt,90.45
2024-03-10T13:31:00,prt,103.89
2024-03-10T13:32:00,prt,86.37
2024-03-10T13:33:00,prt,86.49
2024-03-10T13:34:00,prt,92.07
2024-03-10T13:35:00,prt,92.36
2024-03-10T13:36:00,prt,88.76
2024-03-10T13:37:00,prt,87.37
2024-03-10T13:38:00,prt,90.50
2024-03-10T13:39:00,prt,89.08
2024-03-10T13:40:00,prt,85.64
2024-03-10T13:41:00,prt,87.48
2024-03-10T13:42:00,prt,86.94
2024-03-10T13:43:00,prt,85.94
2024-03-10T13:44:00,prt,103.84
2024-03-10T13:45:00,prt,87.39
2024-03-10T13:46:00,prt,84.49
2024-03-10T13:47:00,prt,92.19
2024-03-10T13:48:00,prt,89.54
2024-03-10T13:49:00,prt,87.40
2024-03-10T13:50:00,prt,74.15
2024-03-10T13:51:00,prt,74.18
2024-03-10T13:52:00,prt,74.83
2024-03-10T13:53:00,prt,76.15
2024-03-10T13:54:00,prt,78.72
2024-03-10T13:55:00,prt,81.16
2024-03-10T13:56:00,prt,88.35
2024-03-10T13:57:00,prt,82.03
2024-03-10T13:58:00,prt,80.44
2024-03-10T13:59:00,prt,77.30
2024-03-10T14:00:00,prt,76.58
2024-03-10T14:01:00,prt,76.56
2024-03-10T14:02:00,prt,78.22
2024-03-10T14:03:00,prt,79.59
2024-03-10T14:04:00,prt,78.85
2024-03-10T14:05:00,prt,86.67
2024-03-10T14:06:00,prt,79.28
2024-03-10T14:07:00,prt,77.35
2024-03-10T14:08:00,prt,77.23
2024-03-10T14:09:00,prt,72.99
2024-03-10T14:10:00,prt,73.64
2024-03-10T14:11:00,prt,92.48
2024-03-10T14:12:00,prt,90.05
2024-03-10T14:13:00,prt,84.56
2024-03-10T14:14:00,prt,87.32
2024-03-10T14:15:00,prt,84.75
2024-03-10T14:16:00,prt,93.10
2024-03-10T14:17:00,prt,75.98
2024-03-10T14:18:00,prt,77.68
2024-03-10T14:19:00,prt,95.58
2024-03-10T14:20:00,prt,90.77
2024-03-10T14:21:00,prt,85.37
2024-03-10T14:22:00,prt,83.40
2024-03-10T14:23:00,prt,87.21
2024-03-10T14:24:00,prt,86.54
2024-03-10T14:25:00,prt,84.86
2024-03-10T14:26:00,prt,80.89
2024-03-10T14:27:00,prt,87.21
2024-03-10T14:28:00,prt,84.89
2024-03-10T14:29:00,prt,84.25
2024-03-10T14:30:00,prt,78.72
2024-03-10T14:31:00,prt,77.50
2024-03-10T14:32:00,prt,79.79
2024-03-10T14:33:00,prt,73.45
2024-03-10T14:34:00,prt,89.25
2024-03-10T14:35:00,prt,86.85
2024-03-10T14:36:00,prt,91.87
2024-03-10T14:37:00,prt,85.41
2024-03-10T14:38:00,prt,87.00
2024-03-10T14:39:00,prt,85.76
2024-03-10T14:40:00,prt,79.61
2024-03-10T14:41:00,prt,82.78
2024-03-10T14:42:00,prt,84.98
2024-03-10T14:43:00,prt,89.29
2024-03-10T14:44:00,prt,78.78
2024-03-10T14:45:00,prt,79.23
2024-03-10T14:46:00,prt,84.83
2024-03-10T14:47:00,prt,87.52
2024-03-10T14:48:00,prt,83.82
2024-03-10T14:49:00,prt,85.45
2024-03-10T14:50:00,prt,85.52
2024-03-10T14:51:00,prt,89.27
2024-03-10T14:52:00,prt,84.71
2024-03-10T14:53:00,prt,82.03
2024-03-10T14:54:00,prt,95.78
2024-03-10T14:55:00,prt,82.91
2024-03-10T14:56:00,prt,86.70
2024-03-10T14:57:00,prt,81.89
2024-03-10T14:58:00,prt,84.28
2024-03-10T14:59:00,prt,89.60
2024-03-10T15:00:00,prt,104.93
2024-03-10T15:01:00,prt,90.99
2024-03-10T15:02:00,prt,84.38
2024-03-10T15:03:00,prt,80.44
2024-03-10T15:04:00,prt,79.49
2024-03-10T15:05:00,prt,83.82
2024-03-10T15:06:00,prt,89.07
2024-03-10T15:07:00,prt,88.33
2024-03-10T15:08:00,prt,78.10
2024-03-10T15:09:00,prt,76.66
2024-03-10T15:10:00,prt,87.23
2024-03-10T15:11:00,prt,85.26
2024-03-10T15:12:00,prt,84.76
2024-03-10T15:13:00,prt,83.33
2024-03-10T15:14:00,prt,89.62
2024-03-10T15:15:00,prt,86.81
2024-03-10T15:16:00,prt,78.92
2024-03-10T15:17:00,prt,76.69
2024-03-10T15:18:00,prt,76.17
2024-03-10T15:19:00,prt,76.47
2024-03-10T15:20:00,prt,86.02
2024-03-10T15:21:00,prt,80.92
2024-03-10T15:22:00,prt,80.56
2024-03-10T15:23:00,prt,84.09
2024-03-10T15:24:00,prt,80.65
2024-03-10T15:25:00,prt,93.81
2024-03-10T15:26:00,prt,80.97
2024-03-10T15:27:00,prt,82.83
2024-03-10T15:28:00,prt,86.14
2024-03-10T15:29:00,prt,91.53
2024-03-10T15:30:00,prt,88.55
2024-03-10T15:31:00,prt,81.04
2024-03-10T15:32:00,prt,79.59
2024-03-10T15:33:00,prt,81.44
2024-03-10T15:34:00,prt,82.01
2024-03-10T15:35:00,prt,86.18
2024-03-10T15:36:00,prt,83.30
2024-03-10T15:37:00,prt,79.89
2024-03-10T15:38:00,prt,89.06
2024-03-10T15:39:00,prt,89.31
2024-03-10T15:40:00,prt,81.43
2024-03-10T15:41:00,prt,82.27
2024-03-10T15:42:00,prt,85.75
2024-03-10T15:43:00,prt,83.82
2024-03-10T15:44:00,prt,87.46
2024-03-10T15:45:00,prt,85.05
2024-03-10T15:46:00,prt,81.37
2024-03-10T15:47:00,prt,86.00
2024-03-10T15:48:00,prt,89.96
2024-03-10T15:49:00,prt,84.62
2024-03-10T15:50:00,prt,85.95
2024-03-10T15:51:00,prt,84.98
2024-03-10T15:52:00,prt,78.33
2024-03-10T15:53:00,prt,76.65
2024-03-10T15:54:00,prt,80.82
2024-03-10T15:55:00,prt,78.61
2024-03-10T15:56:00,prt,82.29
2024-03-10T15:57:00,prt,82.19
2024-03-10T15:58:00,prt,88.26
2024-03-10T15:59:00,prt,93.45
2024-03-10T16:00:00,prt,88.33
2024-03-10T16:01:00,prt,87.53
2024-03-10T16:02:00,prt,85.74
2024-03-10T16:03:00,prt,82.51
2024-03-10T16:04:00,prt,83.80
2024-03-10T16:05:00,prt,77.06
2024-03-10T16:06:00,prt,81.92
2024-03-10T16:07:00,prt,80.56
2024-03-10T16:08:00,prt,79.53
2024-03-10T16:09:00,prt,84.41
2024-03-10T16:10:00,prt,88.25
2024-03-10T16:11:00,prt,84.44
2024-03-10T16:12:00,prt,84.02
2024-03-10T16:13:00,prt,83.61
2024-03-10T16:14:00,prt,85.32
2024-03-10T16:15:00,prt,83.92
2024-03-10T16:16:00,prt,85.81
2024-03-10T16:17:00,prt,84.31
2024-03-10T16:18:00,prt,87.08
2024-03-10T16:19:00,prt,88.23
2024-03-10T16:20:00,prt,90.75
2024-03-10T16:21:00,prt,91.33
2024-03-10T16:22:00,prt,81.90
2024-03-10T16:23:00,prt,81.74
2024-03-10T16:24:00,prt,84.22
2024-03-10T16:25:00,prt,82.77
2024-03-10T16:26:00,prt,82.05
2024-03-10T16:27:00,prt,72.58
2024-03-10T16:28:00,prt,74.39
2024-03-10T16:29:00,prt,77.39
2024-03-10T16:30:00,prt,76.86
2024-03-10T16:31:00,prt,73.36
2024-03-10T16:32:00,prt,78.88
2024-03-10T16:33:00,prt,78.76
2024-03-10T16:34:00,prt,72.59
2024-03-10T16:35:00,prt,76.11
2024-03-10T16:36:00,prt,87.73
2024-03-10T16:37:00,prt,83.97
2024-03-10T16:38:00,prt,73.66
2024-03-10T16:39:00,prt,76.52
2024-03-10T16:40:00,prt,79.85
2024-03-10T16:41:00,prt,82.42
2024-03-10T16:42:00,prt,83.13
2024-03-10T16:43:00,prt,76.47
2024-03-10T16:44:00,prt,82.00
2024-03-10T16:45:00,prt,83.53
2024-03-10T16:46:00,prt,78.65
2024-03-10T16:47:00,prt,88.96
2024-03-10T16:48:00,prt,72.51
2024-03-10T16:49:00,prt,80.43
2024-03-10T16:50:00,prt,83.08
2024-03-10T16:51:00,prt,79.17
2024-03-10T16:52:00,prt,84.68
2024-03-10T16:53:00,prt,77.54
2024-03-10T16:54:00,prt,76.07
2024-03-10T16:55:00,prt,92.92
2024-03-10T16:56:00,prt,84.73
2024-03-10T16:57:00,prt,81.50
2024-03-10T16:58:00,prt,79.74
2024-03-10T16:59:00,prt,72.87
2024-03-10T17:00:00,prt,76.66
2024-03-10T17:01:00,prt,78.50
2024-03-10T17:02:00,prt,77.44
2024-03-10T17:03:00,prt,93.17
2024-03-10T17:04:00,prt,78.94
2024-03-10T17:05:00,prt,80.86
2024-03-10T17:06:00,prt,78.01
2024-03-10T17:07:00,prt,78.87
2024-03-10T17:08:00,prt,71.77
2024-03-10T17:09:00,prt,78.41
2024-03-10T17:10:00,prt,73.36
2024-03-10T17:11:00,prt,75.82
2024-03-10T17:12:00,prt,75.08
2024-03-10T17:13:00,prt,73.89
2024-03-10T17:14:00,prt,71.48
2024-03-10T17:15:00,prt,74.55
2024-03-10T17:16:00,prt,76.59
2024-03-10T17:17:00,prt,82.03
2024-03-10T17:18:00,prt,80.76
2024-03-10T17:19:00,prt,88.23
2024-03-10T17:20:00,prt,87.54
2024-03-10T17:21:00,prt,86.41
2024-03-10T17:22:00,prt,87.56
2024-03-10T17:23:00,prt,85.94
2024-03-10T17:24:00,prt,87.13
2024-03-10T17:25:00,prt,83.45
2024-03-10T17:26:00,prt,81.54
2024-03-10T17:27:00,prt,86.49
2024-03-10T17:28:00,prt,78.58
2024-03-10T17:29:00,prt,76.74
2024-03-10T17:30:00,prt,73.87
2024-03-10T17:31:00,prt,75.35
2024-03-10T17:32:00,prt,86.97
2024-03-10T17:33:00,prt,81.40
2024-03-10T17:34:00,prt,85.84
2024-03-10T17:35:00,prt,77.72
2024-03-10T17:36:00,prt,77.45
2024-03-10T17:37:00,prt,75.50
2024-03-10T17:38:00,prt,74.90
2024-03-10T17:39:00,prt,84.49
2024-03-10T17:40:00,prt,87.56
2024-03-10T17:41:00,prt,81.40
2024-03-10T17:42:00,prt,77.85
2024-03-10T17:43:00,prt,77.88
2024-03-10T17:44:00,prt,77.88
2024-03-10T17:45:00,prt,77.64
2024-03-10T17:46:00,prt,85.54
2024-03-10T17:47:00,prt,80.77
2024-03-10T17:48:00,prt,79.74
2024-03-10T17:49:00,prt,74.99
2024-03-10T17:50:00,prt,75.14
2024-03-10T17:51:00,prt,74.28
2024-03-10T17:52:00,prt,77.80
2024-03-10T17:53:00,prt,74.32
2024-03-10T17:54:00,prt,76.43
2024-03-10T17:55:00,prt,80.46
2024-03-10T17:56:00,prt,76.36
2024-03-10T17:57:00,prt,88.94
2024-03-10T17:58:00,prt,83.81
2024-03-10T17:59:00,prt,80.92
2024-03-10T18:00:00,prt,79.34
2024-03-10T18:01:00,prt,78.96
2024-03-10T18:02:00,prt,79.10
2024-03-10T18:03:00,prt,75.78
2024-03-10T18:04:00,prt,90.68
2024-03-10T18:05:00,prt,74.54
2024-03-10T18:06:00,prt,80.81
2024-03-10T18:07:00,prt,84.22
2024-03-10T18:08:00,prt,80.00
2024-03-10T18:09:00,prt,79.82
2024-03-10T18:10:00,prt,76.02
2024-03-10T18:11:00,prt,78.92
2024-03-10T18:12:00,prt,80.58
2024-03-10T18:13:00,prt,74.21
2024-03-10T18:14:00,prt,73.92
2024-03-10T18:15:00,prt,70.97
2024-03-10T18:16:00,prt,82.21
2024-03-10T18:17:00,prt,76.86
2024-03-10T18:18:00,prt,86.38
2024-03-10T18:19:00,prt,89.22
2024-03-10T18:20:00,prt,80.03
2024-03-10T18:21:00,prt,80.63
2024-03-10T18:22:00,prt,81.74
2024-03-10T18:23:00,prt,79.13
2024-03-10T18:24:00,prt,75.68
2024-03-10T18:25:00,prt,79.47
2024-03-10T18:26:00,prt,79.11
2024-03-10T18:27:00,prt,79.72
2024-03-10T18:28:00,prt,85.27
2024-03-10T18:29:00,prt,95.33
2024-03-10T18:30:00,prt,82.18
2024-03-10T18:31:00,prt,81.08
2024-03-10T18:32:00,prt,79.03
2024-03-10T18:33:00,prt,80.38
2024-03-10T18:34:00,prt,89.67
2024-03-10T18:35:00,prt,90.75
2024-03-10T18:36:00,prt,94.08
2024-03-10T18:37:00,prt,88.79
2024-03-10T18:38:00,prt,84.42
2024-03-10T18:39:00,prt,81.40
2024-03-10T18:40:00,prt,82.03
2024-03-10T18:41:00,prt,90.24
2024-03-10T18:42:00,prt,86.73
2024-03-10T18:43:00,prt,84.76
2024-03-10T18:44:00,prt,84.14
2024-03-10T18:45:00,prt,78.25
2024-03-10T18:46:00,prt,85.37
2024-03-10T18:47:00,prt,84.56
2024-03-10T18:48:00,prt,82.97
2024-03-10T18:49:00,prt,81.45
2024-03-10T18:50:00,prt,83.08
2024-03-10T18:51:00,prt,81.64
2024-03-10T18:52:00,prt,77.91
2024-03-10T18:53:00,prt,82.38
2024-03-10T18:54:00,prt,78.24
2024-03-10T18:55:00,prt,80.79
2024-03-10T18:56:00,prt,78.02
2024-03-10T18:57:00,prt,76.24
2024-03-10T18:58:00,prt,75.77
2024-03-10T18:59:00,prt,82.42
2024-03-10T19:00:00,prt,77.73
2024-03-10T19:01:00,prt,73.99
2024-03-10T19:02:00,prt,74.40
2024-03-10T19:03:00,prt,84.98
2024-03-10T19:04:00,prt,80.55
2024-03-10T19:05:00,prt,86.27
2024-03-10T19:06:00,prt,78.92
2024-03-10T19:07:00,prt,79.62
2024-03-10T19:08:00,prt,74.53
2024-03-10T19:09:00,prt,78.81
2024-03-10T19:10:00,prt,86.71
2024-03-10T19:11:00,prt,77.72
2024-03-10T19:12:00,prt,78.70
2024-03-10T19:13:00,prt,78.96
2024-03-10T19:14:00,prt,80.26
2024-03-10T19:15:00,prt,80.16
2024-03-10T19:16:00,prt,80.14
2024-03-10T19:17:00,prt,90.01
2024-03-10T19:18:00,prt,82.88
2024-03-10T19:19:00,prt,76.69
2024-03-10T19:20:00,prt,84.83
2024-03-10T19:21:00,prt,79.41
2024-03-10T19:22:00,prt,79.37
2024-03-10T19:23:00,prt,78.36
2024-03-10T19:24:00,prt,78.83
2024-03-10T19:25:00,prt,76.83
2024-03-10T19:26:00,prt,78.86
2024-03-10T19:27:00,prt,76.02
2024-03-10T19:28:00,prt,76.05
2024-03-10T19:29:00,prt,74.76
2024-03-10T19:30:00,prt,77.43
2024-03-10T19:31:00,prt,81.87
2024-03-10T19:32:00,prt,82.64
2024-03-10T19:33:00,prt,86.15
2024-03-10T19:34:00,prt,76.28
2024-03-10T19:35:00,prt,78.94
2024-03-10T19:36:00,prt,71.88
2024-03-10T19:37:00,prt,71.31
2024-03-10T19:38:00,prt,77.42
2024-03-10T19:39:00,prt,73.80
2024-03-10T19:40:00,prt,70.57
2024-03-10T19:41:00,prt,66.27
2024-03-10T19:42:00,prt,67.86
2024-03-10T19:43:00,prt,69.25
2024-03-10T19:44:00,prt,67.13
2024-03-10T19:45:00,prt,67.48
2024-03-10T19:46:00,prt,65.50
2024-03-10T19:47:00,prt,76.10
2024-03-10T19:48:00,prt,62.59
2024-03-10T19:49:00,prt,61.24
2024-03-10T19:50:00,prt,71.87
2024-03-10T19:51:00,prt,66.35
2024-03-10T19:52:00,prt,67.73
2024-03-10T19:53:00,prt,66.61
2024-03-10T19:54:00,prt,64.31
2024-03-10T19:55:00,prt,60.75
2024-03-10T19:56:00,prt,63.82
2024-03-10T19:57:00,prt,64.39
2024-03-10T19:58:00,prt,70.95
2024-03-10T19:59:00,prt,65.31
2024-03-10T20:00:00,prt,65.74
2024-03-10T20:01:00,prt,69.57
2024-03-10T20:02:00,prt,67.35
2024-03-10T20:03:00,prt,67.38
2024-03-10T20:04:00,prt,65.57
2024-03-10T20:05:00,prt,70.93
2024-03-10T20:06:00,prt,67.07
2024-03-10T20:07:00,prt,57.28
2024-03-10T20:08:00,prt,56.33
2024-03-10T20:09:00,prt,58.65
2024-03-10T20:10:00,prt,58.29
2024-03-10T20:11:00,prt,61.74
2024-03-10T20:12:00,prt,64.30
2024-03-10T20:13:00,prt,64.94
2024-03-10T20:14:00,prt,58.72
2024-03-10T20:15:00,prt,62.34
2024-03-10T20:16:00,prt,54.89
2024-03-10T20:17:00,prt,50.56
2024-03-10T20:18:00,prt,51.10
2024-03-10T20:19:00,prt,52.05
2024-03-10T20:20:00,prt,53.48
2024-03-10T20:21:00,prt,54.18
2024-03-10T20:22:00,prt,54.69
2024-03-10T20:23:00,prt,55.64
2024-03-10T20:24:00,prt,59.54
2024-03-10T20:25:00,prt,57.69
2024-03-10T20:26:00,prt,59.56
2024-03-10T20:27:00,prt,71.75
2024-03-10T20:28:00,prt,52.47
2024-03-10T20:29:00,prt,48.94
2024-03-10T20:30:00,prt,47.84
2024-03-10T20:31:00,prt,49.10
2024-03-10T20:32:00,prt,50.50
2024-03-10T20:33:00,prt,46.24
2024-03-10T20:34:00,prt,46.64
2024-03-10T20:35:00,prt,48.11
2024-03-10T20:36:00,prt,47.54
2024-03-10T20:37:00,prt,46.97
2024-03-10T20:38:00,prt,53.90
2024-03-10T20:39:00,prt,52.58
2024-03-10T20:40:00,prt,47.63
2024-03-10T20:41:00,prt,48.96
2024-03-10T20:42:00,prt,52.26
2024-03-10T20:43:00,prt,49.28
2024-03-10T20:44:00,prt,53.41
2024-03-10T20:45:00,prt,52.59
2024-03-10T20:46:00,prt,50.56
2024-03-10T20:47:00,prt,50.35
2024-03-10T20:48:00,prt,51.08
2024-03-10T20:49:00,prt,57.41
2024-03-10T20:50:00,prt,44.92
2024-03-10T20:51:00,prt,50.76
2024-03-10T20:52:00,prt,46.60
2024-03-10T20:53:00,prt,46.04
2024-03-10T20:54:00,prt,46.96
2024-03-10T20:55:00,prt,49.21
2024-03-10T20:56:00,prt,51.54
2024-03-10T20:57:00,prt,56.27
2024-03-10T20:58:00,prt,49.16
2024-03-10T20:59:00,prt,47.74
2024-03-10T21:00:00,prt,43.05
2024-03-10T21:01:00,prt,26.61
2024-03-10T21:02:00,prt,27.04
2024-03-10T21:03:00,prt,34.35
2024-03-10T21:04:00,prt,33.20
2024-03-10T21:05:00,prt,33.34
2024-03-10T21:06:00,prt,25.14
2024-03-10T21:07:00,prt,25.41
2024-03-10T21:08:00,prt,28.73
2024-03-10T21:09:00,prt,28.72
2024-03-10T21:10:00,prt,28.38
2024-03-10T21:11:00,prt,27.29
2024-03-10T21:12:00,prt,24.06
2024-03-10T21:13:00,prt,25.76
2024-03-10T21:14:00,prt,27.16
2024-03-10T21:15:00,prt,26.97
2024-03-10T21:16:00,prt,32.97
2024-03-10T21:17:00,prt,28.52
2024-03-10T21:18:00,prt,24.10
2024-03-10T21:19:00,prt,23.41
2024-03-10T21:20:00,prt,25.62
2024-03-10T21:21:00,prt,23.76
2024-03-10T21:22:00,prt,24.26
2024-03-10T21:23:00,prt,23.59
2024-03-10T21:24:00,prt,24.78
2024-03-10T21:25:00,prt,27.10
2024-03-10T21:26:00,prt,23.72
2024-03-10T21:27:00,prt,23.06
2024-03-10T21:28:00,prt,24.20
2024-03-10T21:29:00,prt,30.77
2024-03-10T21:30:00,prt,26.89
2024-03-10T21:31:00,prt,23.05
2024-03-10T21:32:00,prt,27.14
2024-03-10T21:33:00,prt,26.58
2024-03-10T21:34:00,prt,25.50
2024-03-10T21:35:00,prt,26.33
2024-03-10T21:36:00,prt,24.33
2024-03-10T21:37:00,prt,32.57
2024-03-10T21:38:00,prt,25.28
2024-03-10T21:39:00,prt,26.45
2024-03-10T21:40:00,prt,30.72
2024-03-10T21:41:00,prt,30.95
2024-03-10T21:42:00,prt,35.16
2024-03-10T21:43:00,prt,29.53
2024-03-10T21:44:00,prt,24.74
2024-03-10T21:45:00,prt,25.38
2024-03-10T21:46:00,prt,25.54
2024-03-10T21:47:00,prt,26.02
2024-03-10T21:48:00,prt,27.74
2024-03-10T21:49:00,prt,27.82
2024-03-10T21:50:00,prt,25.19
2024-03-10T21:51:00,prt,26.13
2024-03-10T21:52:00,prt,26.10
2024-03-10T21:53:00,prt,25.79
2024-03-10T21:54:00,prt,26.42
2024-03-10T21:55:00,prt,35.16
2024-03-10T21:56:00,prt,32.39
2024-03-10T21:57:00,prt,25.46
2024-03-10T21:58:00,prt,25.06
2024-03-10T21:59:00,prt,25.47
2024-03-10T22:00:00,prt,23.38
2024-03-10T22:01:00,prt,25.61
2024-03-10T22:02:00,prt,23.88
2024-03-10T22:03:00,prt,23.28
2024-03-10T22:04:00,prt,23.23
2024-03-10T22:05:00,prt,23.33
2024-03-10T22:06:00,prt,23.32
2024-03-10T22:07:00,prt,23.61
2024-03-10T22:08:00,prt,29.25
2024-03-10T22:09:00,prt,22.89
2024-03-10T22:10:00,prt,23.31
2024-03-10T22:11:00,prt,23.15
2024-03-10T22:12:00,prt,24.14
2024-03-10T22:13:00,prt,23.93
2024-03-10T22:14:00,prt,24.98
2024-03-10T22:15:00,prt,25.52
2024-03-10T22:16:00,prt,28.23
2024-03-10T22:17:00,prt,26.86
2024-03-10T22:18:00,prt,25.44
2024-03-10T22:19:00,prt,25.24
2024-03-10T22:20:00,prt,31.79
2024-03-10T22:21:00,prt,34.68
2024-03-10T22:22:00,prt,37.70
2024-03-10T22:23:00,prt,32.07
2024-03-10T22:24:00,prt,28.03
2024-03-10T22:25:00,prt,27.11
2024-03-10T22:26:00,prt,21.82
2024-03-10T22:27:00,prt,24.36
2024-03-10T22:28:00,prt,21.61
2024-03-10T22:29:00,prt,21.59
2024-03-10T22:30:00,prt,22.54
2024-03-10T22:31:00,prt,24.05
2024-03-10T22:32:00,prt,23.06
2024-03-10T22:33:00,prt,28.66
2024-03-10T22:34:00,prt,28.03
2024-03-10T22:35:00,prt,22.22
2024-03-10T22:36:00,prt,23.88
2024-03-10T22:37:00,prt,23.86
2024-03-10T22:38:00,prt,23.80
2024-03-10T22:39:00,prt,26.14
2024-03-10T22:40:00,prt,25.97
2024-03-10T22:41:00,prt,24.82
2024-03-10T22:42:00,prt,25.69
2024-03-10T22:43:00,prt,25.50
2024-03-10T22:44:00,prt,26.77
2024-03-10T22:45:00,prt,25.88
2024-03-10T22:46:00,prt,31.83
2024-03-10T22:47:00,prt,30.00
2024-03-10T22:48:00,prt,32.05
2024-03-10T22:49:00,prt,23.33
2024-03-10T22:50:00,prt,24.86
2024-03-10T22:51:00,prt,30.97
2024-03-10T22:52:00,prt,22.92
2024-03-10T22:53:00,prt,23.86
2024-03-10T22:54:00,prt,21.61
2024-03-10T22:55:00,prt,22.05
2024-03-10T22:56:00,prt,21.92
2024-03-10T22:57:00,prt,21.60
2024-03-10T22:58:00,prt,20.96
2024-03-10T22:59:00,prt,19.63
2024-03-10T23:00:00,prt,19.84
2024-03-10T23:01:00,prt,19.69
2024-03-10T23:02:00,prt,25.79
2024-03-10T23:03:00,prt,27.10
2024-03-10T23:04:00,prt,28.15
2024-03-10T23:05:00,prt,23.96
2024-03-10T23:06:00,prt,21.55
2024-03-10T23:07:00,prt,21.14
2024-03-10T23:08:00,prt,22.32
2024-03-10T23:09:00,prt,27.34
2024-03-10T23:10:00,prt,32.83
2024-03-10T23:11:00,prt,30.54
2024-03-10T23:12:00,prt,30.39
2024-03-10T23:13:00,prt,25.60
2024-03-10T23:14:00,prt,20.60
2024-03-10T23:15:00,prt,20.82
2024-03-10T23:16:00,prt,21.02
2024-03-10T23:17:00,prt,21.52
2024-03-10T23:18:00,prt,27.37
2024-03-10T23:19:00,prt,27.06
2024-03-10T23:20:00,prt,25.69
2024-03-10T23:21:00,prt,21.95
2024-03-10T23:22:00,prt,22.05
2024-03-10T23:23:00,prt,20.45
2024-03-10T23:24:00,prt,20.84
2024-03-10T23:25:00,prt,22.49
2024-03-10T23:26:00,prt,22.47
2024-03-10T23:27:00,prt,22.45
2024-03-10T23:28:00,prt,22.79
2024-03-10T23:29:00,prt,22.14
2024-03-10T23:30:00,prt,22.89
2024-03-10T23:31:00,prt,22.10
2024-03-10T23:32:00,prt,23.69
2024-03-10T23:33:00,prt,24.02
2024-03-10T23:34:00,prt,24.74
2024-03-10T23:35:00,prt,25.25
2024-03-10T23:36:00,prt,28.31
2024-03-10T23:37:00,prt,26.15
2024-03-10T23:38:00,prt,26.02
2024-03-10T23:39:00,prt,24.81
2024-03-10T23:40:00,prt,23.77
2024-03-10T23:41:00,prt,22.04
2024-03-10T23:42:00,prt,25.13
2024-03-10T23:43:00,prt,23.90
2024-03-10T23:44:00,prt,24.59
2024-03-10T23:45:00,prt,25.26
2024-03-10T23:46:00,prt,22.47
2024-03-10T23:47:00,prt,21.14
2024-03-10T23:48:00,prt,21.72
2024-03-10T23:49:00,prt,19.95
2024-03-10T23:50:00,prt,19.68
2024-03-10T23:51:00,prt,21.06
2024-03-10T23:52:00,prt,21.96
2024-03-10T23:53:00,prt,20.91
2024-03-10T23:54:00,prt,20.48
2024-03-10T23:55:00,prt,20.38
2024-03-10T23:56:00,prt,21.04
2024-03-10T23:57:00,prt,23.62
2024-03-10T23:58:00,prt,23.35
2024-03-10T23:59:00,prt,26.40
