#datetime,building,power
2021-12-05T20:28:00,cen,13.24
2021-12-05T20:30:00,cen,11.95
2021-12-05T20:32:00,cen,14.41
2021-12-05T20:34:00,cen,15.59
2021-12-05T20:35:00,cen,7.27
2021-12-05T20:37:00,cen,15.59
2021-12-05T20:39:00,cen,13.12
2021-12-05T20:41:00,cen,13.24
2021-12-05T20:42:00,cen,7.27
2021-12-05T20:44:00,cen,13.12
2021-12-05T20:46:00,cen,13.24
2021-12-05T20:48:00,cen,13.12
2021-12-05T20:50:00,cen,13.24
2021-12-05T20:52:00,cen,15.59
2021-12-05T20:54:00,cen,14.41
2021-12-05T20:56:00,cen,13.24
2021-12-05T20:58:00,cen,13.12
2021-12-05T21:00:00,cen,13.24
2021-12-05T21:02:00,cen,11.95
2021-12-05T21:04:00,cen,14.41
2021-12-05T21:06:00,cen,12.07
2021-12-05T21:07:00,cen,7.15
2021-12-05T21:08:00,cen,5.98
2021-12-05T21:10:00,cen,13.24
2021-12-05T21:12:00,cen,14.41
2021-12-05T21:14:00,cen,13.12
2021-12-05T21:16:00,cen,14.41
2021-12-05T21:17:00,cen,7.27
2021-12-05T21:19:00,cen,13.12
2021-12-05T21:21:00,cen,12.07
2021-12-05T21:23:00,cen,13.12
2021-12-05T21:25:00,cen,13.24
2021-12-05T21:26:00,cen,7.27
2021-12-05T21:28:00,cen,14.30
2021-12-05T21:30:00,cen,12.07
2021-12-05T21:32:00,cen,13.12
2021-12-05T21:34:00,cen,13.24
2021-12-05T21:36:00,cen,12.07
2021-12-05T21:38:00,cen,13.12
2021-12-05T21:39:00,cen,5.98
2021-12-05T21:40:00,cen,8.44
2021-12-05T21:42:00,cen,14.41
2021-12-05T21:43:00,cen,5.98
2021-12-05T21:44:00,cen,7.27
2021-12-05T21:46:00,cen,13.12
2021-12-05T21:47:00,cen,5.98
2021-12-05T21:48:00,cen,7.27
2021-12-05T21:50:00,cen,13.12
2021-12-05T21:51:00,cen,6.09
2021-12-05T21:52:00,cen,7.15
2021-12-05T21:53:00,cen,8.44
2021-12-05T21:55:00,cen,30.00
2021-12-05T21:56:00,cen,15.59
2021-12-05T21:58:00,cen,27.54
2021-12-05T22:00:00,cen,15.70
2021-12-05T22:02:00,cen,13.12
2021-12-05T22:04:00,cen,13.24
2021-12-05T22:06:00,cen,13.12
2021-12-05T22:07:00,cen,6.09
2021-12-05T22:09:00,cen,13.12
2021-12-05T22:10:00,cen,7.27
2021-12-05T22:12:00,cen,13.12
2021-12-05T22:14:00,cen,13.24
2021-12-05T22:15:00,cen,7.15
2021-12-05T22:17:00,cen,12.07
2021-12-05T22:19:00,cen,13.24
2021-12-05T22:21:00,cen,14.30
2021-12-05T22:23:00,cen,14.41
2021-12-05T22:25:00,cen,14.41
2021-12-05T22:27:00,cen,13.24
2021-12-05T22:29:00,cen,14.41
2021-12-05T22:31:00,cen,13.12
2021-12-05T22:33:00,cen,14.41
2021-12-05T22:35:00,cen,13.24
2021-12-05T22:37:00,cen,11.95
2021-12-05T22:39:00,cen,12.07
2021-12-05T22:41:00,cen,13.12
2021-12-05T22:43:00,cen,14.41
2021-12-05T22:45:00,cen,13.24
2021-12-05T22:47:00,cen,13.12
2021-12-05T22:48:00,cen,4.80
2021-12-05T22:50:00,cen,12.07
2021-12-05T22:51:00,cen,7.15
2021-12-05T22:53:00,cen,12.07
2021-12-05T22:55:00,cen,13.12
2021-12-05T22:57:00,cen,13.24
2021-12-05T22:59:00,cen,11.95
2021-12-05T23:01:00,cen,14.41
2021-12-05T23:02:00,cen,5.98
2021-12-05T23:04:00,cen,13.24
2021-12-05T23:06:00,cen,11.95
2021-12-05T23:08:00,cen,13.24
2021-12-05T23:09:00,cen,7.27
2021-12-05T23:11:00,cen,11.95
2021-12-05T23:13:00,cen,11.95
2021-12-05T23:15:00,cen,12.07
2021-12-05T23:17:00,cen,13.12
2021-12-05T23:19:00,cen,13.24
2021-12-05T23:21:00,cen,13.24
2021-12-05T23:23:00,cen,13.12
2021-12-05T23:25:00,cen,12.07
2021-12-05T23:27:00,cen,11.95
2021-12-05T23:29:00,cen,13.24
2021-12-05T23:30:00,cen,7.15
2021-12-05T23:32:00,cen,12.07
2021-12-05T23:34:00,cen,13.12
2021-12-05T23:35:00,cen,7.27
2021-12-05T23:37:00,cen,13.12
2021-12-05T23:39:00,cen,14.41
2021-12-05T23:41:00,cen,13.24
2021-12-05T23:42:00,cen,5.98
2021-12-05T23:44:00,cen,13.24
2021-12-05T23:46:00,cen,11.95
2021-12-05T23:48:00,cen,13.24
2021-12-05T23:50:00,cen,13.12
2021-12-05T23:52:00,cen,14.41
2021-12-05T23:54:00,cen,13.24
2021-12-05T23:56:00,cen,13.12
2021-12-05T23:58:00,cen,12.07
2021-12-05T23:59:00,cen,5.98
