#datetime,building,power
2023-11-23T20:31:00,btl,18.63
2023-11-23T20:33:00,btl,37.21
2023-11-23T20:34:00,btl,20.39
2023-11-23T20:35:00,btl,18.57
2023-11-23T20:37:00,btl,39.02
2023-11-23T20:39:00,btl,37.21
2023-11-23T20:41:00,btl,38.96
2023-11-23T20:42:00,btl,20.39
2023-11-23T20:44:00,btl,38.44
2023-11-23T20:46:00,btl,38.96
2023-11-23T20:48:00,btl,39.02
2023-11-23T20:50:00,btl,37.21
2023-11-23T20:52:00,btl,39.02
2023-11-23T20:54:00,btl,37.79
2023-11-23T20:55:00,btl,18.57
2023-11-23T20:57:00,btl,37.21
2023-11-23T20:58:00,btl,18.57
2023-11-23T21:00:00,btl,39.02
2023-11-23T21:02:00,btl,39.02
2023-11-23T21:04:00,btl,38.96
2023-11-23T21:06:00,btl,39.02
2023-11-23T21:08:00,btl,41.37
2023-11-23T21:10:00,btl,40.20
2023-11-23T21:12:00,btl,39.02
2023-11-23T21:13:00,btl,20.39
2023-11-23T21:14:00,btl,18.63
2023-11-23T21:16:00,btl,38.96
2023-11-23T21:17:00,btl,18.63
2023-11-23T21:19:00,btl,38.96
2023-11-23T21:21:00,btl,39.02
2023-11-23T21:22:00,btl,19.80
2023-11-23T21:24:00,btl,38.96
2023-11-23T21:25:00,btl,18.63
2023-11-23T21:27:00,btl,37.79
2023-11-23T21:29:00,btl,37.21
2023-11-23T21:31:00,btl,38.96
2023-11-23T21:33:00,btl,40.25
2023-11-23T21:35:00,btl,41.95
2023-11-23T21:37:00,btl,43.24
2023-11-23T21:38:00,btl,21.56
2023-11-23T21:40:00,btl,40.20
2023-11-23T21:41:00,btl,18.63
2023-11-23T21:43:00,btl,37.21
2023-11-23T21:44:00,btl,20.39
2023-11-23T21:46:00,btl,38.96
2023-11-23T21:47:00,btl,18.63
2023-11-23T21:49:00,btl,38.96
2023-11-23T21:50:00,btl,18.63
2023-11-23T21:52:00,btl,37.21
2023-11-23T21:54:00,btl,37.79
2023-11-23T21:56:00,btl,35.98
2023-11-23T21:58:00,btl,37.21
2023-11-23T22:00:00,btl,37.79
2023-11-23T22:02:00,btl,40.20
2023-11-23T22:04:00,btl,39.02
2023-11-23T22:05:00,btl,18.57
2023-11-23T22:07:00,btl,39.02
2023-11-23T22:08:00,btl,19.80
2023-11-23T22:10:00,btl,39.02
2023-11-23T22:11:00,btl,18.57
2023-11-23T22:13:00,btl,40.20
2023-11-23T22:15:00,btl,42.01
2023-11-23T22:17:00,btl,40.20
2023-11-23T22:19:00,btl,43.18
2023-11-23T22:21:00,btl,40.20
2023-11-23T22:23:00,btl,39.02
2023-11-23T22:25:00,btl,40.20
2023-11-23T22:26:00,btl,21.62
2023-11-23T22:28:00,btl,37.79
2023-11-23T22:30:00,btl,40.20
2023-11-23T22:32:00,btl,38.96
2023-11-23T22:33:00,btl,19.80
2023-11-23T22:35:00,btl,39.02
2023-11-23T22:37:00,btl,40.20
2023-11-23T22:38:00,btl,19.22
2023-11-23T22:40:00,btl,40.20
2023-11-23T22:42:00,btl,40.20
2023-11-23T22:44:00,btl,40.20
2023-11-23T22:46:00,btl,39.02
2023-11-23T22:48:00,btl,41.95
2023-11-23T22:50:00,btl,41.43
2023-11-23T22:51:00,btl,21.62
2023-11-23T22:53:00,btl,40.20
2023-11-23T22:54:00,btl,19.16
2023-11-23T22:56:00,btl,38.44
2023-11-23T22:58:00,btl,38.96
2023-11-23T23:00:00,btl,37.79
2023-11-23T23:02:00,btl,38.44
2023-11-23T23:03:00,btl,19.16
2023-11-23T23:05:00,btl,38.44
2023-11-23T23:06:00,btl,19.16
2023-11-23T23:07:00,btl,18.63
2023-11-23T23:09:00,btl,35.98
2023-11-23T23:11:00,btl,37.21
2023-11-23T23:13:00,btl,40.20
2023-11-23T23:15:00,btl,39.02
2023-11-23T23:17:00,btl,38.96
2023-11-23T23:18:00,btl,18.63
2023-11-23T23:20:00,btl,37.79
2023-11-23T23:22:00,btl,37.21
2023-11-23T23:24:00,btl,35.98
2023-11-23T23:26:00,btl,36.04
2023-11-23T23:27:00,btl,18.57
2023-11-23T23:29:00,btl,37.79
2023-11-23T23:30:00,btl,18.63
2023-11-23T23:32:00,btl,38.96
2023-11-23T23:34:00,btl,38.44
2023-11-23T23:36:00,btl,38.96
2023-11-23T23:38:00,btl,39.02
2023-11-23T23:40:00,btl,37.21
2023-11-23T23:41:00,btl,20.39
2023-11-23T23:43:00,btl,38.96
2023-11-23T23:45:00,btl,37.21
2023-11-23T23:46:00,btl,18.63
2023-11-23T23:48:00,btl,38.96
2023-11-23T23:50:00,btl,37.85
2023-11-23T23:52:00,btl,37.15
2023-11-23T23:54:00,btl,37.21
2023-11-23T23:56:00,btl,39.02
2023-11-23T23:57:00,btl,18.57
2023-11-23T23:59:00,btl,40.84
