#datetime,building,power
2022-11-24T18:44:00,kcc,13.80
2022-11-24T18:46:00,kcc,13.80
2022-11-24T18:48:00,kcc,11.40
2022-11-24T18:50:00,kcc,12.01
2022-11-24T18:51:00,kcc,5.39
2022-11-24T18:53:00,kcc,13.80
2022-11-24T18:55:00,kcc,13.80
2022-11-24T18:56:00,kcc,6.01
2022-11-24T18:58:00,kcc,11.40
2022-11-24T19:00:00,kcc,17.40
2022-11-24T19:02:00,kcc,15.59
2022-11-24T19:03:00,kcc,6.01
2022-11-24T19:05:00,kcc,13.80
2022-11-24T19:06:00,kcc,6.01
2022-11-24T19:08:00,kcc,11.40
2022-11-24T19:10:00,kcc,12.01
2022-11-24T19:11:00,kcc,7.79
2022-11-24T19:13:00,kcc,11.40
2022-11-24T19:15:00,kcc,12.01
2022-11-24T19:16:00,kcc,9.58
2022-11-24T19:18:00,kcc,23.41
2022-11-24T19:20:00,kcc,23.41
2022-11-24T19:22:00,kcc,17.40
2022-11-24T19:23:00,kcc,7.79
2022-11-24T19:25:00,kcc,12.01
2022-11-24T19:26:00,kcc,5.39
2022-11-24T19:28:00,kcc,12.01
2022-11-24T19:29:00,kcc,5.98
2022-11-24T19:31:00,kcc,11.43
2022-11-24T19:32:00,kcc,5.98
2022-11-24T19:33:00,kcc,3.60
2022-11-24T19:35:00,kcc,12.01
2022-11-24T19:36:00,kcc,7.79
2022-11-24T19:38:00,kcc,13.80
2022-11-24T19:39:00,kcc,11.40
2022-11-24T19:41:00,kcc,15.62
2022-11-24T19:43:00,kcc,13.80
2022-11-24T19:44:00,kcc,6.01
2022-11-24T19:45:00,kcc,5.39
2022-11-24T19:47:00,kcc,11.98
2022-11-24T19:48:00,kcc,6.01
2022-11-24T19:50:00,kcc,11.40
2022-11-24T19:51:00,kcc,7.82
2022-11-24T19:53:00,kcc,13.80
2022-11-24T19:55:00,kcc,13.80
2022-11-24T19:56:00,kcc,7.79
2022-11-24T19:58:00,kcc,13.18
2022-11-24T19:59:00,kcc,8.41
2022-11-24T20:00:00,kcc,5.42
2022-11-24T20:02:00,kcc,13.80
2022-11-24T20:04:00,kcc,15.59
2022-11-24T20:06:00,kcc,13.80
2022-11-24T20:07:00,kcc,7.79
2022-11-24T20:08:00,kcc,7.82
2022-11-24T20:10:00,kcc,15.59
2022-11-24T20:12:00,kcc,13.21
2022-11-24T20:14:00,kcc,13.80
2022-11-24T20:16:00,kcc,13.80
2022-11-24T20:18:00,kcc,19.19
2022-11-24T20:20:00,kcc,13.80
2022-11-24T20:21:00,kcc,7.79
2022-11-24T20:23:00,kcc,13.80
2022-11-24T20:24:00,kcc,7.82
2022-11-24T20:26:00,kcc,13.80
2022-11-24T20:27:00,kcc,7.79
2022-11-24T20:28:00,kcc,7.79
2022-11-24T20:30:00,kcc,17.40
2022-11-24T20:31:00,kcc,7.79
2022-11-24T20:33:00,kcc,15.62
2022-11-24T20:35:00,kcc,15.59
2022-11-24T20:36:00,kcc,6.01
2022-11-24T20:38:00,kcc,13.21
2022-11-24T20:40:00,kcc,15.59
2022-11-24T20:42:00,kcc,13.80
2022-11-24T20:44:00,kcc,13.80
2022-11-24T20:45:00,kcc,7.79
2022-11-24T20:47:00,kcc,15.62
2022-11-24T20:49:00,kcc,15.59
2022-11-24T20:51:00,kcc,15.62
2022-11-24T20:52:00,kcc,6.01
2022-11-24T20:54:00,kcc,13.18
2022-11-24T20:55:00,kcc,6.01
2022-11-24T20:57:00,kcc,15.59
2022-11-24T20:59:00,kcc,17.40
2022-11-24T21:01:00,kcc,13.80
2022-11-24T21:02:00,kcc,7.82
2022-11-24T21:04:00,kcc,11.98
2022-11-24T21:06:00,kcc,13.21
2022-11-24T21:07:00,kcc,7.79
2022-11-24T21:08:00,kcc,7.79
2022-11-24T21:10:00,kcc,13.80
2022-11-24T21:11:00,kcc,7.82
2022-11-24T21:12:00,kcc,5.98
2022-11-24T21:14:00,kcc,13.80
2022-11-24T21:16:00,kcc,13.21
2022-11-24T21:18:00,kcc,12.01
2022-11-24T21:19:00,kcc,7.79
2022-11-24T21:21:00,kcc,11.40
2022-11-24T21:22:00,kcc,7.79
2022-11-24T21:24:00,kcc,13.80
2022-11-24T21:26:00,kcc,12.01
2022-11-24T21:27:00,kcc,5.39
2022-11-24T21:29:00,kcc,12.01
2022-11-24T21:31:00,kcc,11.40
2022-11-24T21:32:00,kcc,7.79
2022-11-24T21:34:00,kcc,12.01
2022-11-24T21:35:00,kcc,6.01
2022-11-24T21:37:00,kcc,15.59
2022-11-24T21:39:00,kcc,23.41
2022-11-24T21:40:00,kcc,7.79
2022-11-24T21:42:00,kcc,9.61
2022-11-24T21:44:00,kcc,11.98
2022-11-24T21:46:00,kcc,11.40
2022-11-24T21:48:00,kcc,11.40
2022-11-24T21:49:00,kcc,4.22
2022-11-24T21:50:00,kcc,6.01
2022-11-24T21:51:00,kcc,5.39
2022-11-24T21:53:00,kcc,15.59
2022-11-24T21:55:00,kcc,15.62
2022-11-24T21:56:00,kcc,7.79
2022-11-24T21:58:00,kcc,13.80
2022-11-24T22:00:00,kcc,13.80
2022-11-24T22:01:00,kcc,6.01
2022-11-24T22:03:00,kcc,13.21
2022-11-24T22:05:00,kcc,13.80
2022-11-24T22:07:00,kcc,13.80
2022-11-24T22:08:00,kcc,7.79
2022-11-24T22:09:00,kcc,7.79
2022-11-24T22:11:00,kcc,15.62
2022-11-24T22:12:00,kcc,5.98
2022-11-24T22:14:00,kcc,13.21
2022-11-24T22:16:00,kcc,15.59
2022-11-24T22:18:00,kcc,19.80
2022-11-24T22:20:00,kcc,13.80
2022-11-24T22:21:00,kcc,6.01
2022-11-24T22:23:00,kcc,11.40
2022-11-24T22:25:00,kcc,15.62
2022-11-24T22:26:00,kcc,7.79
2022-11-24T22:27:00,kcc,6.01
2022-11-24T22:29:00,kcc,11.40
2022-11-24T22:31:00,kcc,13.80
2022-11-24T22:33:00,kcc,11.40
2022-11-24T22:35:00,kcc,13.80
2022-11-24T22:37:00,kcc,12.01
2022-11-24T22:38:00,kcc,7.79
2022-11-24T22:40:00,kcc,15.59
2022-11-24T22:41:00,kcc,7.82
2022-11-24T22:43:00,kcc,13.18
2022-11-24T22:44:00,kcc,6.01
2022-11-24T22:46:00,kcc,10.20
2022-11-24T22:48:00,kcc,11.40
2022-11-24T22:49:00,kcc,6.01
2022-11-24T22:51:00,kcc,11.40
2022-11-24T22:53:00,kcc,13.80
2022-11-24T22:55:00,kcc,15.62
2022-11-24T22:57:00,kcc,19.19
2022-11-24T22:59:00,kcc,12.01
2022-11-24T23:01:00,kcc,13.80
2022-11-24T23:02:00,kcc,7.79
