#datetime,building,power
2024-02-16T11:39:00,atd,71.90
2024-02-16T11:40:00,atd,68.82
2024-02-16T11:41:00,atd,72.98
2024-02-16T11:42:00,atd,78.59
2024-02-16T11:43:00,atd,84.16
2024-02-16T11:44:00,atd,95.28
2024-02-16T11:45:00,atd,87.78
2024-02-16T11:46:00,atd,70.87
2024-02-16T11:47:00,atd,74.40
2024-02-16T11:48:00,atd,69.23
2024-02-16T11:49:00,atd,69.28
2024-02-16T11:50:00,atd,71.76
2024-02-16T11:51:00,atd,64.79
2024-02-16T11:52:00,atd,68.94
2024-02-16T11:53:00,atd,69.18
2024-02-16T11:54:00,atd,69.45
2024-02-16T11:55:00,atd,69.70
2024-02-16T11:56:00,atd,69.75
2024-02-16T11:57:00,atd,70.84
2024-02-16T11:58:00,atd,61.99
2024-02-16T11:59:00,atd,70.61
2024-02-16T12:00:00,atd,72.78
2024-02-16T12:01:00,atd,87.23
2024-02-16T12:02:00,atd,91.02
2024-02-16T12:03:00,atd,75.86
2024-02-16T12:04:00,atd,75.50
2024-02-16T12:05:00,atd,81.32
2024-02-16T12:06:00,atd,79.64
2024-02-16T12:07:00,atd,75.16
2024-02-16T12:08:00,atd,72.03
2024-02-16T12:09:00,atd,74.95
2024-02-16T12:10:00,atd,79.92
2024-02-16T12:11:00,atd,80.60
2024-02-16T12:12:00,atd,82.00
2024-02-16T12:13:00,atd,87.40
2024-02-16T12:14:00,atd,77.50
2024-02-16T12:15:00,atd,74.40
2024-02-16T12:16:00,atd,78.66
2024-02-16T12:17:00,atd,82.06
2024-02-16T12:18:00,atd,83.28
2024-02-16T12:19:00,atd,97.62
2024-02-16T12:20:00,atd,80.83
2024-02-16T12:21:00,atd,83.34
2024-02-16T12:22:00,atd,82.06
2024-02-16T12:23:00,atd,85.50
2024-02-16T12:24:00,atd,85.90
2024-02-16T12:25:00,atd,83.60
2024-02-16T12:26:00,atd,82.28
2024-02-16T12:27:00,atd,83.96
2024-02-16T12:28:00,atd,83.85
2024-02-16T12:29:00,atd,84.28
2024-02-16T12:30:00,atd,85.24
2024-02-16T12:31:00,atd,88.00
2024-02-16T12:32:00,atd,87.86
2024-02-16T12:33:00,atd,89.55
2024-02-16T12:34:00,atd,82.65
2024-02-16T12:35:00,atd,94.41
2024-02-16T12:36:00,atd,87.20
2024-02-16T12:37:00,atd,88.87
2024-02-16T12:38:00,atd,86.56
2024-02-16T12:39:00,atd,80.95
2024-02-16T12:40:00,atd,89.25
2024-02-16T12:41:00,atd,96.18
2024-02-16T12:42:00,atd,96.25
2024-02-16T12:43:00,atd,94.27
2024-02-16T12:44:00,atd,103.97
2024-02-16T12:45:00,atd,110.30
2024-02-16T12:46:00,atd,111.22
2024-02-16T12:47:00,atd,114.73
2024-02-16T12:48:00,atd,102.67
2024-02-16T12:49:00,atd,98.85
2024-02-16T12:50:00,atd,99.75
2024-02-16T12:51:00,atd,98.70
2024-02-16T12:52:00,atd,95.16
2024-02-16T12:53:00,atd,87.92
2024-02-16T12:54:00,atd,88.90
2024-02-16T12:55:00,atd,82.11
2024-02-16T12:56:00,atd,78.79
2024-02-16T12:57:00,atd,97.80
2024-02-16T12:58:00,atd,93.77
2024-02-16T12:59:00,atd,91.25
2024-02-16T13:00:00,atd,92.52
2024-02-16T13:01:00,atd,81.68
2024-02-16T13:02:00,atd,95.89
2024-02-16T13:03:00,atd,90.51
2024-02-16T13:04:00,atd,89.98
2024-02-16T13:05:00,atd,88.45
2024-02-16T13:06:00,atd,80.42
2024-02-16T13:07:00,atd,77.54
2024-02-16T13:08:00,atd,80.09
2024-02-16T13:09:00,atd,75.84
2024-02-16T13:10:00,atd,96.87
2024-02-16T13:11:00,atd,89.23
2024-02-16T13:12:00,atd,95.09
2024-02-16T13:13:00,atd,95.37
2024-02-16T13:14:00,atd,90.65
2024-02-16T13:15:00,atd,93.22
2024-02-16T13:16:00,atd,80.63
2024-02-16T13:17:00,atd,73.50
2024-02-16T13:18:00,atd,88.37
2024-02-16T13:19:00,atd,82.29
2024-02-16T13:20:00,atd,78.55
2024-02-16T13:21:00,atd,74.40
2024-02-16T13:22:00,atd,82.75
2024-02-16T13:23:00,atd,75.90
2024-02-16T13:24:00,atd,84.76
2024-02-16T13:25:00,atd,71.96
2024-02-16T13:26:00,atd,81.35
2024-02-16T13:27:00,atd,83.80
2024-02-16T13:28:00,atd,95.44
2024-02-16T13:29:00,atd,87.71
2024-02-16T13:30:00,atd,77.88
2024-02-16T13:31:00,atd,86.67
2024-02-16T13:32:00,atd,86.26
2024-02-16T13:33:00,atd,79.28
2024-02-16T13:34:00,atd,83.65
2024-02-16T13:35:00,atd,77.59
2024-02-16T13:36:00,atd,84.64
2024-02-16T13:37:00,atd,90.71
2024-02-16T13:38:00,atd,79.22
2024-02-16T13:39:00,atd,79.63
2024-02-16T13:40:00,atd,79.46
2024-02-16T13:41:00,atd,74.65
2024-02-16T13:42:00,atd,88.53
2024-02-16T13:43:00,atd,88.18
2024-02-16T13:44:00,atd,92.03
2024-02-16T13:45:00,atd,98.15
2024-02-16T13:46:00,atd,87.20
2024-02-16T13:47:00,atd,89.13
2024-02-16T13:48:00,atd,78.10
2024-02-16T13:49:00,atd,108.78
2024-02-16T13:50:00,atd,85.98
2024-02-16T13:51:00,atd,85.03
2024-02-16T13:52:00,atd,85.76
2024-02-16T13:53:00,atd,82.01
2024-02-16T13:54:00,atd,79.66
2024-02-16T13:55:00,atd,81.70
2024-02-16T13:56:00,atd,81.43
2024-02-16T13:57:00,atd,82.50
2024-02-16T13:58:00,atd,93.35
2024-02-16T13:59:00,atd,87.25
2024-02-16T14:00:00,atd,79.99
2024-02-16T14:01:00,atd,84.97
2024-02-16T14:02:00,atd,88.14
2024-02-16T14:03:00,atd,116.96
2024-02-16T14:04:00,atd,97.90
2024-02-16T14:05:00,atd,83.99
2024-02-16T14:06:00,atd,88.25
2024-02-16T14:07:00,atd,73.09
2024-02-16T14:08:00,atd,72.33
2024-02-16T14:09:00,atd,81.05
2024-02-16T14:10:00,atd,70.43
2024-02-16T14:11:00,atd,76.28
2024-02-16T14:12:00,atd,67.88
2024-02-16T14:13:00,atd,70.08
2024-02-16T14:14:00,atd,74.82
2024-02-16T14:15:00,atd,79.31
2024-02-16T14:16:00,atd,73.90
2024-02-16T14:17:00,atd,74.37
2024-02-16T14:18:00,atd,75.49
2024-02-16T14:19:00,atd,64.78
2024-02-16T14:20:00,atd,64.02
2024-02-16T14:21:00,atd,75.12
2024-02-16T14:22:00,atd,81.34
2024-02-16T14:23:00,atd,68.76
2024-02-16T14:24:00,atd,66.58
2024-02-16T14:25:00,atd,74.36
2024-02-16T14:26:00,atd,73.70
2024-02-16T14:27:00,atd,75.71
2024-02-16T14:28:00,atd,73.55
2024-02-16T14:29:00,atd,64.70
2024-02-16T14:30:00,atd,75.91
2024-02-16T14:31:00,atd,70.41
2024-02-16T14:32:00,atd,66.30
2024-02-16T14:33:00,atd,73.53
2024-02-16T14:34:00,atd,60.61
2024-02-16T14:35:00,atd,70.89
2024-02-16T14:36:00,atd,57.03
2024-02-16T14:37:00,atd,74.29
2024-02-16T14:38:00,atd,61.32
2024-02-16T14:39:00,atd,80.83
2024-02-16T14:40:00,atd,82.12
2024-02-16T14:41:00,atd,77.87
2024-02-16T14:42:00,atd,76.89
2024-02-16T14:43:00,atd,75.23
2024-02-16T14:44:00,atd,73.76
2024-02-16T14:45:00,atd,63.31
2024-02-16T14:46:00,atd,69.45
2024-02-16T14:47:00,atd,64.23
2024-02-16T14:48:00,atd,75.60
2024-02-16T14:49:00,atd,71.80
2024-02-16T14:50:00,atd,68.94
2024-02-16T14:51:00,atd,82.49
2024-02-16T14:52:00,atd,72.84
2024-02-16T14:53:00,atd,61.01
2024-02-16T14:54:00,atd,56.57
2024-02-16T14:55:00,atd,82.21
2024-02-16T14:56:00,atd,67.78
2024-02-16T14:57:00,atd,73.21
2024-02-16T14:58:00,atd,67.28
2024-02-16T14:59:00,atd,68.11
2024-02-16T15:00:00,atd,68.79
2024-02-16T15:01:00,atd,69.68
2024-02-16T15:02:00,atd,70.78
2024-02-16T15:03:00,atd,62.38
2024-02-16T15:04:00,atd,63.95
2024-02-16T15:05:00,atd,57.02
2024-02-16T15:06:00,atd,63.66
2024-02-16T15:07:00,atd,60.45
2024-02-16T15:08:00,atd,81.91
2024-02-16T15:09:00,atd,54.13
2024-02-16T15:10:00,atd,59.76
2024-02-16T15:11:00,atd,53.48
2024-02-16T15:12:00,atd,60.33
2024-02-16T15:13:00,atd,52.52
2024-02-16T15:14:00,atd,57.22
2024-02-16T15:15:00,atd,65.31
2024-02-16T15:16:00,atd,57.47
2024-02-16T15:17:00,atd,57.98
2024-02-16T15:18:00,atd,57.90
2024-02-16T15:19:00,atd,60.03
2024-02-16T15:20:00,atd,65.61
2024-02-16T15:21:00,atd,63.69
2024-02-16T15:22:00,atd,66.58
2024-02-16T15:23:00,atd,58.18
2024-02-16T15:24:00,atd,71.22
2024-02-16T15:25:00,atd,50.04
2024-02-16T15:26:00,atd,63.49
2024-02-16T15:27:00,atd,65.51
2024-02-16T15:28:00,atd,55.93
2024-02-16T15:29:00,atd,64.88
2024-02-16T15:30:00,atd,58.50
2024-02-16T15:31:00,atd,59.05
2024-02-16T15:32:00,atd,61.47
2024-02-16T15:33:00,atd,56.09
2024-02-16T15:34:00,atd,63.43
2024-02-16T15:35:00,atd,65.05
2024-02-16T15:36:00,atd,58.86
2024-02-16T15:37:00,atd,59.47
2024-02-16T15:38:00,atd,61.13
2024-02-16T15:39:00,atd,69.71
2024-02-16T15:40:00,atd,84.16
2024-02-16T15:41:00,atd,76.23
2024-02-16T15:42:00,atd,74.39
2024-02-16T15:43:00,atd,84.17
2024-02-16T15:44:00,atd,73.52
2024-02-16T15:45:00,atd,79.39
2024-02-16T15:46:00,atd,75.71
2024-02-16T15:47:00,atd,77.46
2024-02-16T15:48:00,atd,68.69
2024-02-16T15:49:00,atd,57.12
2024-02-16T15:50:00,atd,65.84
2024-02-16T15:51:00,atd,69.71
2024-02-16T15:52:00,atd,66.95
2024-02-16T15:53:00,atd,66.52
2024-02-16T15:54:00,atd,63.32
2024-02-16T15:55:00,atd,66.93
2024-02-16T15:56:00,atd,73.90
2024-02-16T15:57:00,atd,70.29
2024-02-16T15:58:00,atd,94.21
2024-02-16T15:59:00,atd,82.81
2024-02-16T16:00:00,atd,76.66
2024-02-16T16:01:00,atd,82.34
2024-02-16T16:02:00,atd,70.11
2024-02-16T16:03:00,atd,64.34
2024-02-16T16:04:00,atd,67.44
2024-02-16T16:05:00,atd,74.11
2024-02-16T16:06:00,atd,64.60
2024-02-16T16:07:00,atd,78.33
2024-02-16T16:08:00,atd,71.05
2024-02-16T16:09:00,atd,68.12
2024-02-16T16:10:00,atd,70.47
2024-02-16T16:11:00,atd,58.97
2024-02-16T16:12:00,atd,59.82
2024-02-16T16:13:00,atd,61.84
2024-02-16T16:14:00,atd,59.98
2024-02-16T16:15:00,atd,72.54
2024-02-16T16:16:00,atd,62.20
2024-02-16T16:17:00,atd,66.88
2024-02-16T16:18:00,atd,63.14
2024-02-16T16:19:00,atd,64.23
2024-02-16T16:20:00,atd,62.12
2024-02-16T16:21:00,atd,68.65
2024-02-16T16:22:00,atd,59.87
2024-02-16T16:23:00,atd,56.45
2024-02-16T16:24:00,atd,61.54
2024-02-16T16:25:00,atd,64.28
2024-02-16T16:26:00,atd,65.87
2024-02-16T16:27:00,atd,67.70
2024-02-16T16:28:00,atd,66.91
2024-02-16T16:29:00,atd,65.11
2024-02-16T16:30:00,atd,68.83
2024-02-16T16:31:00,atd,65.83
2024-02-16T16:32:00,atd,77.46
2024-02-16T16:33:00,atd,66.32
2024-02-16T16:34:00,atd,60.00
2024-02-16T16:35:00,atd,70.03
2024-02-16T16:36:00,atd,64.33
2024-02-16T16:37:00,atd,66.40
2024-02-16T16:38:00,atd,61.71
2024-02-16T16:39:00,atd,64.69
2024-02-16T16:40:00,atd,65.16
2024-02-16T16:41:00,atd,69.12
2024-02-16T16:42:00,atd,59.92
2024-02-16T16:43:00,atd,62.55
2024-02-16T16:44:00,atd,61.88
2024-02-16T16:45:00,atd,64.07
2024-02-16T16:46:00,atd,72.59
2024-02-16T16:47:00,atd,63.73
2024-02-16T16:48:00,atd,70.20
2024-02-16T16:49:00,atd,72.72
2024-02-16T16:50:00,atd,59.71
2024-02-16T16:51:00,atd,68.48
2024-02-16T16:52:00,atd,65.15
2024-02-16T16:53:00,atd,61.69
2024-02-16T16:54:00,atd,62.50
2024-02-16T16:55:00,atd,72.25
2024-02-16T16:56:00,atd,59.77
2024-02-16T16:57:00,atd,67.90
2024-02-16T16:58:00,atd,59.20
2024-02-16T16:59:00,atd,70.31
2024-02-16T17:00:00,atd,62.83
2024-02-16T17:01:00,atd,72.49
2024-02-16T17:02:00,atd,68.60
2024-02-16T17:03:00,atd,67.88
2024-02-16T17:04:00,atd,60.88
2024-02-16T17:05:00,atd,71.82
2024-02-16T17:06:00,atd,71.11
2024-02-16T17:07:00,atd,66.84
2024-02-16T17:08:00,atd,57.52
2024-02-16T17:09:00,atd,66.99
2024-02-16T17:10:00,atd,64.98
2024-02-16T17:11:00,atd,56.32
2024-02-16T17:12:00,atd,67.53
2024-02-16T17:13:00,atd,58.16
2024-02-16T17:14:00,atd,77.00
2024-02-16T17:15:00,atd,65.46
2024-02-16T17:16:00,atd,66.04
2024-02-16T17:17:00,atd,62.46
2024-02-16T17:18:00,atd,68.26
2024-02-16T17:19:00,atd,66.18
2024-02-16T17:20:00,atd,67.57
2024-02-16T17:21:00,atd,62.56
2024-02-16T17:22:00,atd,65.09
2024-02-16T17:23:00,atd,60.61
2024-02-16T17:24:00,atd,70.28
2024-02-16T17:25:00,atd,67.83
2024-02-16T17:26:00,atd,71.45
2024-02-16T17:27:00,atd,69.75
2024-02-16T17:28:00,atd,74.57
2024-02-16T17:29:00,atd,71.56
2024-02-16T17:30:00,atd,60.32
2024-02-16T17:31:00,atd,70.02
2024-02-16T17:32:00,atd,64.83
2024-02-16T17:33:00,atd,63.26
2024-02-16T17:34:00,atd,67.34
2024-02-16T17:35:00,atd,64.26
2024-02-16T17:36:00,atd,74.02
2024-02-16T17:37:00,atd,72.79
2024-02-16T17:38:00,atd,78.60
2024-02-16T17:39:00,atd,86.28
2024-02-16T17:40:00,atd,80.39
2024-02-16T17:41:00,atd,69.26
2024-02-16T17:42:00,atd,73.88
2024-02-16T17:43:00,atd,71.19
2024-02-16T17:44:00,atd,68.27
2024-02-16T17:45:00,atd,65.09
2024-02-16T17:46:00,atd,66.88
2024-02-16T17:47:00,atd,65.91
2024-02-16T17:48:00,atd,62.79
2024-02-16T17:49:00,atd,71.34
2024-02-16T17:50:00,atd,63.99
2024-02-16T17:51:00,atd,71.62
2024-02-16T17:52:00,atd,76.45
2024-02-16T17:53:00,atd,71.46
2024-02-16T17:54:00,atd,63.30
2024-02-16T17:55:00,atd,75.65
2024-02-16T17:56:00,atd,68.52
2024-02-16T17:57:00,atd,88.86
2024-02-16T17:58:00,atd,69.89
2024-02-16T17:59:00,atd,72.02
2024-02-16T18:00:00,atd,68.72
2024-02-16T18:01:00,atd,65.14
2024-02-16T18:02:00,atd,68.23
2024-02-16T18:03:00,atd,74.91
2024-02-16T18:04:00,atd,73.12
2024-02-16T18:05:00,atd,69.05
2024-02-16T18:06:00,atd,66.24
2024-02-16T18:07:00,atd,65.59
2024-02-16T18:08:00,atd,71.03
2024-02-16T18:09:00,atd,69.55
2024-02-16T18:10:00,atd,74.45
2024-02-16T18:11:00,atd,75.73
2024-02-16T18:12:00,atd,70.71
2024-02-16T18:13:00,atd,71.31
2024-02-16T18:14:00,atd,74.96
2024-02-16T18:15:00,atd,67.66
2024-02-16T18:16:00,atd,67.26
2024-02-16T18:17:00,atd,70.66
2024-02-16T18:18:00,atd,61.65
2024-02-16T18:19:00,atd,76.56
2024-02-16T18:20:00,atd,60.45
2024-02-16T18:21:00,atd,75.50
2024-02-16T18:22:00,atd,72.65
2024-02-16T18:23:00,atd,76.54
2024-02-16T18:24:00,atd,68.48
2024-02-16T18:25:00,atd,72.35
2024-02-16T18:26:00,atd,78.98
2024-02-16T18:27:00,atd,67.03
2024-02-16T18:28:00,atd,70.43
2024-02-16T18:29:00,atd,61.26
2024-02-16T18:30:00,atd,66.70
2024-02-16T18:31:00,atd,72.61
2024-02-16T18:32:00,atd,68.75
2024-02-16T18:33:00,atd,62.59
2024-02-16T18:34:00,atd,77.96
2024-02-16T18:35:00,atd,69.85
2024-02-16T18:36:00,atd,73.24
2024-02-16T18:37:00,atd,65.31
2024-02-16T18:38:00,atd,75.86
2024-02-16T18:39:00,atd,72.35
2024-02-16T18:40:00,atd,80.29
2024-02-16T18:41:00,atd,69.74
2024-02-16T18:42:00,atd,71.73
2024-02-16T18:43:00,atd,82.33
2024-02-16T18:44:00,atd,85.77
2024-02-16T18:45:00,atd,84.74
2024-02-16T18:46:00,atd,80.56
2024-02-16T18:47:00,atd,71.82
2024-02-16T18:48:00,atd,74.66
2024-02-16T18:49:00,atd,71.53
2024-02-16T18:50:00,atd,71.49
2024-02-16T18:51:00,atd,75.89
2024-02-16T18:52:00,atd,75.08
2024-02-16T18:53:00,atd,70.30
2024-02-16T18:54:00,atd,81.24
2024-02-16T18:55:00,atd,73.00
2024-02-16T18:56:00,atd,70.89
2024-02-16T18:57:00,atd,74.55
2024-02-16T18:58:00,atd,78.66
2024-02-16T18:59:00,atd,69.33
2024-02-16T19:00:00,atd,66.42
2024-02-16T19:01:00,atd,74.40
2024-02-16T19:02:00,atd,74.08
2024-02-16T19:03:00,atd,69.28
2024-02-16T19:04:00,atd,81.90
2024-02-16T19:05:00,atd,66.51
2024-02-16T19:06:00,atd,77.23
2024-02-16T19:07:00,atd,66.51
2024-02-16T19:08:00,atd,77.19
2024-02-16T19:09:00,atd,69.26
2024-02-16T19:10:00,atd,76.42
2024-02-16T19:11:00,atd,74.76
2024-02-16T19:12:00,atd,70.70
2024-02-16T19:13:00,atd,64.57
2024-02-16T19:14:00,atd,73.43
2024-02-16T19:15:00,atd,72.26
2024-02-16T19:16:00,atd,83.29
2024-02-16T19:17:00,atd,70.51
2024-02-16T19:18:00,atd,77.84
2024-02-16T19:19:00,atd,71.21
2024-02-16T19:20:00,atd,78.32
2024-02-16T19:21:00,atd,75.99
2024-02-16T19:22:00,atd,82.13
2024-02-16T19:23:00,atd,71.25
2024-02-16T19:24:00,atd,71.44
2024-02-16T19:25:00,atd,58.52
2024-02-16T19:26:00,atd,72.19
2024-02-16T19:27:00,atd,72.74
2024-02-16T19:28:00,atd,74.82
2024-02-16T19:29:00,atd,63.02
2024-02-16T19:30:00,atd,65.56
2024-02-16T19:31:00,atd,62.20
2024-02-16T19:32:00,atd,71.01
2024-02-16T19:33:00,atd,71.13
2024-02-16T19:34:00,atd,70.16
2024-02-16T19:35:00,atd,65.84
2024-02-16T19:36:00,atd,64.52
2024-02-16T19:37:00,atd,62.40
2024-02-16T19:38:00,atd,64.18
2024-02-16T19:39:00,atd,73.53
2024-02-16T19:40:00,atd,64.53
2024-02-16T19:41:00,atd,65.13
2024-02-16T19:42:00,atd,68.35
2024-02-16T19:43:00,atd,67.60
2024-02-16T19:44:00,atd,65.56
2024-02-16T19:45:00,atd,66.33
2024-02-16T19:46:00,atd,69.71
2024-02-16T19:47:00,atd,66.62
2024-02-16T19:48:00,atd,59.72
2024-02-16T19:49:00,atd,61.39
2024-02-16T19:50:00,atd,62.37
2024-02-16T19:51:00,atd,67.04
2024-02-16T19:52:00,atd,63.68
2024-02-16T19:53:00,atd,64.52
2024-02-16T19:54:00,atd,58.83
2024-02-16T19:55:00,atd,57.65
2024-02-16T19:56:00,atd,66.34
2024-02-16T19:57:00,atd,61.07
2024-02-16T19:58:00,atd,60.64
2024-02-16T19:59:00,atd,52.71
2024-02-16T20:00:00,atd,52.63
2024-02-16T20:01:00,atd,50.27
2024-02-16T20:02:00,atd,48.81
2024-02-16T20:03:00,atd,52.30
2024-02-16T20:04:00,atd,62.10
2024-02-16T20:05:00,atd,58.06
2024-02-16T20:06:00,atd,58.81
2024-02-16T20:07:00,atd,60.78
2024-02-16T20:08:00,atd,60.53
2024-02-16T20:09:00,atd,55.92
2024-02-16T20:10:00,atd,56.36
2024-02-16T20:11:00,atd,72.82
2024-02-16T20:12:00,atd,63.67
2024-02-16T20:13:00,atd,64.49
2024-02-16T20:14:00,atd,53.83
2024-02-16T20:15:00,atd,50.47
2024-02-16T20:16:00,atd,53.75
2024-02-16T20:17:00,atd,51.29
2024-02-16T20:18:00,atd,49.31
2024-02-16T20:19:00,atd,53.00
2024-02-16T20:20:00,atd,55.72
2024-02-16T20:21:00,atd,50.18
2024-02-16T20:22:00,atd,47.69
2024-02-16T20:23:00,atd,48.01
2024-02-16T20:24:00,atd,45.71
2024-02-16T20:25:00,atd,44.68
2024-02-16T20:26:00,atd,46.45
2024-02-16T20:27:00,atd,55.60
2024-02-16T20:28:00,atd,54.01
2024-02-16T20:29:00,atd,54.44
2024-02-16T20:30:00,atd,53.97
2024-02-16T20:31:00,atd,49.69
2024-02-16T20:32:00,atd,52.56
2024-02-16T20:33:00,atd,49.07
2024-02-16T20:34:00,atd,47.62
2024-02-16T20:35:00,atd,45.91
2024-02-16T20:36:00,atd,47.80
2024-02-16T20:37:00,atd,48.81
2024-02-16T20:38:00,atd,47.47
2024-02-16T20:39:00,atd,42.96
2024-02-16T20:40:00,atd,46.40
2024-02-16T20:41:00,atd,43.24
2024-02-16T20:42:00,atd,43.98
2024-02-16T20:43:00,atd,44.45
2024-02-16T20:44:00,atd,46.18
2024-02-16T20:45:00,atd,47.12
2024-02-16T20:46:00,atd,45.23
2024-02-16T20:47:00,atd,49.08
2024-02-16T20:48:00,atd,45.94
2024-02-16T20:49:00,atd,40.41
2024-02-16T20:50:00,atd,43.95
2024-02-16T20:51:00,atd,43.59
2024-02-16T20:52:00,atd,47.35
2024-02-16T20:53:00,atd,43.89
2024-02-16T20:54:00,atd,43.19
2024-02-16T20:55:00,atd,39.69
2024-02-16T20:56:00,atd,38.89
2024-02-16T20:57:00,atd,41.36
2024-02-16T20:58:00,atd,43.19
2024-02-16T20:59:00,atd,41.37
2024-02-16T21:00:00,atd,38.20
2024-02-16T21:01:00,atd,39.74
2024-02-16T21:02:00,atd,48.45
2024-02-16T21:03:00,atd,38.76
2024-02-16T21:04:00,atd,36.67
2024-02-16T21:05:00,atd,33.29
2024-02-16T21:06:00,atd,34.40
2024-02-16T21:07:00,atd,34.51
2024-02-16T21:08:00,atd,35.58
2024-02-16T21:09:00,atd,42.30
2024-02-16T21:10:00,atd,41.65
2024-02-16T21:11:00,atd,40.38
2024-02-16T21:12:00,atd,39.03
2024-02-16T21:13:00,atd,40.03
2024-02-16T21:14:00,atd,38.50
2024-02-16T21:15:00,atd,42.46
2024-02-16T21:16:00,atd,47.03
2024-02-16T21:17:00,atd,59.57
2024-02-16T21:18:00,atd,50.36
2024-02-16T21:19:00,atd,60.89
2024-02-16T21:20:00,atd,48.51
2024-02-16T21:21:00,atd,40.85
2024-02-16T21:22:00,atd,55.05
2024-02-16T21:23:00,atd,42.39
2024-02-16T21:24:00,atd,54.35
2024-02-16T21:25:00,atd,40.03
2024-02-16T21:26:00,atd,34.70
2024-02-16T21:27:00,atd,38.03
2024-02-16T21:28:00,atd,39.15
2024-02-16T21:29:00,atd,37.37
2024-02-16T21:30:00,atd,37.04
2024-02-16T21:31:00,atd,36.56
2024-02-16T21:32:00,atd,38.05
2024-02-16T21:33:00,atd,39.02
2024-02-16T21:34:00,atd,38.49
2024-02-16T21:35:00,atd,37.99
2024-02-16T21:36:00,atd,47.37
2024-02-16T21:37:00,atd,41.05
2024-02-16T21:38:00,atd,36.02
2024-02-16T21:39:00,atd,38.83
2024-02-16T21:40:00,atd,33.92
2024-02-16T21:41:00,atd,36.20
2024-02-16T21:42:00,atd,36.21
2024-02-16T21:43:00,atd,32.25
2024-02-16T21:44:00,atd,28.50
2024-02-16T21:45:00,atd,27.68
2024-02-16T21:46:00,atd,33.03
2024-02-16T21:47:00,atd,30.48
2024-02-16T21:48:00,atd,28.01
2024-02-16T21:49:00,atd,28.53
2024-02-16T21:50:00,atd,28.34
2024-02-16T21:51:00,atd,26.14
2024-02-16T21:52:00,atd,31.98
2024-02-16T21:53:00,atd,36.59
2024-02-16T21:54:00,atd,31.05
2024-02-16T21:55:00,atd,31.61
2024-02-16T21:56:00,atd,33.80
2024-02-16T21:57:00,atd,37.21
2024-02-16T21:58:00,atd,33.65
2024-02-16T21:59:00,atd,28.97
2024-02-16T22:00:00,atd,32.30
2024-02-16T22:01:00,atd,24.55
2024-02-16T22:02:00,atd,17.98
2024-02-16T22:03:00,atd,21.69
2024-02-16T22:04:00,atd,19.21
2024-02-16T22:05:00,atd,17.64
2024-02-16T22:06:00,atd,18.03
2024-02-16T22:07:00,atd,21.39
2024-02-16T22:08:00,atd,19.10
2024-02-16T22:09:00,atd,20.45
2024-02-16T22:10:00,atd,19.79
2024-02-16T22:11:00,atd,18.20
2024-02-16T22:12:00,atd,18.70
2024-02-16T22:13:00,atd,19.15
2024-02-16T22:14:00,atd,25.82
2024-02-16T22:15:00,atd,23.86
2024-02-16T22:16:00,atd,24.45
2024-02-16T22:17:00,atd,21.51
2024-02-16T22:18:00,atd,26.25
2024-02-16T22:19:00,atd,26.05
2024-02-16T22:20:00,atd,27.04
2024-02-16T22:21:00,atd,23.95
2024-02-16T22:22:00,atd,28.03
2024-02-16T22:23:00,atd,24.16
2024-02-16T22:24:00,atd,18.47
2024-02-16T22:25:00,atd,19.64
2024-02-16T22:26:00,atd,20.05
2024-02-16T22:27:00,atd,20.24
2024-02-16T22:28:00,atd,17.12
2024-02-16T22:29:00,atd,18.69
2024-02-16T22:30:00,atd,19.68
2024-02-16T22:31:00,atd,21.16
2024-02-16T22:32:00,atd,19.13
2024-02-16T22:33:00,atd,19.99
2024-02-16T22:34:00,atd,19.96
2024-02-16T22:35:00,atd,19.97
2024-02-16T22:36:00,atd,20.40
2024-02-16T22:37:00,atd,24.60
2024-02-16T22:38:00,atd,21.43
2024-02-16T22:39:00,atd,26.76
2024-02-16T22:40:00,atd,25.27
2024-02-16T22:41:00,atd,23.16
2024-02-16T22:42:00,atd,21.84
2024-02-16T22:43:00,atd,25.21
2024-02-16T22:44:00,atd,20.08
2024-02-16T22:45:00,atd,20.54
2024-02-16T22:46:00,atd,19.59
2024-02-16T22:47:00,atd,33.15
2024-02-16T22:48:00,atd,21.16
2024-02-16T22:49:00,atd,20.79
2024-02-16T22:50:00,atd,21.65
2024-02-16T22:51:00,atd,20.15
2024-02-16T22:52:00,atd,23.94
2024-02-16T22:53:00,atd,25.76
2024-02-16T22:54:00,atd,22.55
2024-02-16T22:55:00,atd,19.73
2024-02-16T22:56:00,atd,19.98
2024-02-16T22:57:00,atd,21.52
2024-02-16T22:58:00,atd,29.80
2024-02-16T22:59:00,atd,37.90
2024-02-16T23:00:00,atd,34.23
2024-02-16T23:01:00,atd,37.86
2024-02-16T23:02:00,atd,30.01
2024-02-16T23:03:00,atd,23.26
2024-02-16T23:04:00,atd,25.11
