#datetime,building,power
2021-12-17T11:06:00,rvs,18.36
2021-12-17T11:07:00,rvs,18.28
2021-12-17T11:08:00,rvs,18.48
2021-12-17T11:09:00,rvs,18.75
2021-12-17T11:10:00,rvs,21.53
2021-12-17T11:11:00,rvs,22.49
2021-12-17T11:12:00,rvs,23.58
2021-12-17T11:13:00,rvs,23.91
2021-12-17T11:14:00,rvs,26.23
2021-12-17T11:15:00,rvs,28.26
2021-12-17T11:16:00,rvs,29.10
2021-12-17T11:17:00,rvs,29.51
2021-12-17T11:18:00,rvs,28.13
2021-12-17T11:19:00,rvs,27.16
2021-12-17T11:20:00,rvs,24.94
2021-12-17T11:21:00,rvs,24.22
2021-12-17T11:22:00,rvs,23.99
2021-12-17T11:23:00,rvs,26.65
2021-12-17T11:24:00,rvs,27.60
2021-12-17T11:25:00,rvs,29.80
2021-12-17T11:26:00,rvs,34.37
2021-12-17T11:27:00,rvs,37.52
2021-12-17T11:28:00,rvs,36.25
2021-12-17T11:29:00,rvs,35.49
2021-12-17T11:30:00,rvs,34.64
2021-12-17T11:31:00,rvs,35.42
2021-12-17T11:32:00,rvs,35.06
2021-12-17T11:33:00,rvs,35.92
2021-12-17T11:34:00,rvs,32.04
2021-12-17T11:35:00,rvs,31.56
2021-12-17T11:36:00,rvs,31.20
2021-12-17T11:37:00,rvs,31.12
2021-12-17T11:38:00,rvs,31.45
2021-12-17T11:39:00,rvs,31.50
2021-12-17T11:40:00,rvs,31.46
2021-12-17T11:41:00,rvs,31.39
2021-12-17T11:42:00,rvs,31.24
2021-12-17T11:43:00,rvs,31.22
2021-12-17T11:44:00,rvs,31.26
2021-12-17T11:45:00,rvs,31.38
2021-12-17T11:46:00,rvs,31.26
2021-12-17T11:47:00,rvs,31.29
2021-12-17T11:48:00,rvs,31.96
2021-12-17T11:49:00,rvs,32.11
2021-12-17T11:50:00,rvs,45.19
2021-12-17T11:51:00,rvs,45.20
2021-12-17T11:52:00,rvs,44.84
2021-12-17T11:53:00,rvs,45.05
2021-12-17T11:54:00,rvs,32.75
2021-12-17T11:55:00,rvs,33.36
2021-12-17T11:56:00,rvs,33.08
2021-12-17T11:57:00,rvs,34.67
2021-12-17T11:58:00,rvs,30.43
2021-12-17T11:59:00,rvs,31.63
2021-12-17T12:00:00,rvs,32.75
2021-12-17T12:01:00,rvs,33.50
2021-12-17T12:02:00,rvs,37.84
2021-12-17T12:03:00,rvs,38.06
2021-12-17T12:04:00,rvs,34.66
2021-12-17T12:05:00,rvs,36.55
2021-12-17T12:06:00,rvs,37.73
2021-12-17T12:07:00,rvs,35.62
2021-12-17T12:08:00,rvs,39.83
2021-12-17T12:09:00,rvs,39.41
2021-12-17T12:10:00,rvs,38.89
2021-12-17T12:11:00,rvs,37.84
2021-12-17T12:12:00,rvs,37.11
2021-12-17T12:13:00,rvs,29.50
2021-12-17T12:14:00,rvs,37.57
2021-12-17T12:15:00,rvs,36.18
2021-12-17T12:16:00,rvs,40.16
2021-12-17T12:17:00,rvs,40.40
2021-12-17T12:18:00,rvs,33.87
2021-12-17T12:19:00,rvs,34.51
2021-12-17T12:20:00,rvs,35.26
2021-12-17T12:21:00,rvs,36.36
2021-12-17T12:22:00,rvs,29.06
2021-12-17T12:23:00,rvs,25.97
2021-12-17T12:24:00,rvs,27.85
2021-12-17T12:25:00,rvs,28.05
2021-12-17T12:26:00,rvs,27.52
2021-12-17T12:27:00,rvs,22.93
2021-12-17T12:28:00,rvs,27.10
2021-12-17T12:29:00,rvs,25.00
2021-12-17T12:30:00,rvs,24.31
2021-12-17T12:31:00,rvs,24.06
2021-12-17T12:32:00,rvs,23.68
2021-12-17T12:33:00,rvs,23.79
2021-12-17T12:34:00,rvs,24.46
2021-12-17T12:35:00,rvs,27.06
2021-12-17T12:36:00,rvs,23.11
2021-12-17T12:37:00,rvs,24.56
2021-12-17T12:38:00,rvs,30.42
2021-12-17T12:39:00,rvs,31.53
2021-12-17T12:40:00,rvs,32.23
2021-12-17T12:41:00,rvs,32.37
2021-12-17T12:42:00,rvs,18.34
2021-12-17T12:43:00,rvs,18.80
2021-12-17T12:44:00,rvs,18.51
2021-12-17T12:45:00,rvs,18.59
2021-12-17T12:46:00,rvs,18.28
2021-12-17T12:47:00,rvs,18.12
2021-12-17T12:48:00,rvs,18.33
2021-12-17T12:49:00,rvs,14.99
2021-12-17T12:50:00,rvs,14.28
2021-12-17T12:51:00,rvs,19.06
2021-12-17T12:52:00,rvs,22.52
2021-12-17T12:53:00,rvs,22.62
2021-12-17T12:54:00,rvs,19.54
2021-12-17T12:55:00,rvs,22.74
2021-12-17T12:56:00,rvs,25.23
2021-12-17T12:57:00,rvs,25.61
2021-12-17T12:58:00,rvs,25.34
2021-12-17T12:59:00,rvs,17.98
2021-12-17T13:00:00,rvs,16.46
2021-12-17T13:01:00,rvs,17.95
2021-12-17T13:02:00,rvs,22.46
2021-12-17T13:03:00,rvs,23.85
2021-12-17T13:04:00,rvs,25.95
2021-12-17T13:05:00,rvs,22.04
2021-12-17T13:06:00,rvs,22.10
2021-12-17T13:07:00,rvs,24.82
2021-12-17T13:08:00,rvs,24.86
2021-12-17T13:09:00,rvs,24.60
2021-12-17T13:10:00,rvs,20.83
2021-12-17T13:11:00,rvs,20.48
2021-12-17T13:12:00,rvs,24.42
2021-12-17T13:13:00,rvs,19.27
2021-12-17T13:14:00,rvs,18.99
2021-12-17T13:15:00,rvs,19.86
2021-12-17T13:16:00,rvs,19.73
2021-12-17T13:17:00,rvs,19.40
2021-12-17T13:18:00,rvs,19.51
2021-12-17T13:19:00,rvs,19.60
2021-12-17T13:20:00,rvs,19.35
2021-12-17T13:21:00,rvs,19.55
2021-12-17T13:22:00,rvs,19.61
2021-12-17T13:23:00,rvs,19.36
2021-12-17T13:24:00,rvs,19.39
2021-12-17T13:25:00,rvs,19.69
2021-12-17T13:26:00,rvs,19.33
2021-12-17T13:27:00,rvs,18.94
2021-12-17T13:28:00,rvs,13.89
2021-12-17T13:29:00,rvs,13.50
2021-12-17T13:30:00,rvs,13.53
2021-12-17T13:31:00,rvs,13.10
2021-12-17T13:32:00,rvs,13.14
2021-12-17T13:33:00,rvs,13.13
2021-12-17T13:34:00,rvs,13.30
2021-12-17T13:35:00,rvs,13.39
2021-12-17T13:36:00,rvs,13.45
2021-12-17T13:37:00,rvs,13.46
2021-12-17T13:38:00,rvs,13.26
2021-12-17T13:39:00,rvs,13.31
2021-12-17T13:40:00,rvs,13.26
2021-12-17T13:41:00,rvs,13.27
2021-12-17T13:42:00,rvs,13.18
2021-12-17T13:43:00,rvs,13.03
2021-12-17T13:44:00,rvs,13.05
2021-12-17T13:45:00,rvs,13.30
2021-12-17T13:46:00,rvs,13.49
2021-12-17T13:47:00,rvs,13.89
2021-12-17T13:48:00,rvs,13.74
2021-12-17T13:49:00,rvs,13.25
2021-12-17T13:50:00,rvs,14.48
2021-12-17T13:51:00,rvs,17.61
2021-12-17T13:52:00,rvs,19.03
2021-12-17T13:53:00,rvs,20.08
2021-12-17T13:54:00,rvs,21.05
2021-12-17T13:55:00,rvs,19.94
2021-12-17T13:56:00,rvs,19.14
2021-12-17T13:57:00,rvs,19.12
2021-12-17T13:58:00,rvs,19.00
2021-12-17T13:59:00,rvs,18.54
2021-12-17T14:00:00,rvs,18.32
2021-12-17T14:01:00,rvs,18.70
2021-12-17T14:02:00,rvs,18.28
2021-12-17T14:03:00,rvs,18.05
2021-12-17T14:04:00,rvs,18.05
2021-12-17T14:05:00,rvs,18.83
2021-12-17T14:06:00,rvs,18.74
2021-12-17T14:07:00,rvs,18.28
2021-12-17T14:08:00,rvs,18.59
2021-12-17T14:09:00,rvs,23.30
2021-12-17T14:10:00,rvs,23.41
2021-12-17T14:11:00,rvs,23.33
2021-12-17T14:12:00,rvs,23.26
2021-12-17T14:13:00,rvs,23.40
2021-12-17T14:14:00,rvs,18.81
2021-12-17T14:15:00,rvs,18.30
2021-12-17T14:16:00,rvs,18.11
2021-12-17T14:17:00,rvs,18.12
2021-12-17T14:18:00,rvs,21.38
2021-12-17T14:19:00,rvs,23.06
2021-12-17T14:20:00,rvs,24.42
2021-12-17T14:21:00,rvs,25.60
2021-12-17T14:22:00,rvs,25.30
2021-12-17T14:23:00,rvs,37.56
2021-12-17T14:24:00,rvs,37.50
2021-12-17T14:25:00,rvs,37.57
2021-12-17T14:26:00,rvs,45.21
2021-12-17T14:27:00,rvs,23.03
2021-12-17T14:28:00,rvs,35.65
2021-12-17T14:29:00,rvs,23.03
2021-12-17T14:30:00,rvs,23.06
2021-12-17T14:31:00,rvs,22.45
2021-12-17T14:32:00,rvs,22.43
2021-12-17T14:33:00,rvs,22.32
2021-12-17T14:34:00,rvs,22.58
2021-12-17T14:35:00,rvs,22.61
2021-12-17T14:36:00,rvs,22.64
2021-12-17T14:37:00,rvs,22.66
2021-12-17T14:38:00,rvs,22.36
2021-12-17T14:39:00,rvs,22.53
2021-12-17T14:40:00,rvs,18.46
2021-12-17T14:41:00,rvs,22.24
2021-12-17T14:42:00,rvs,22.31
2021-12-17T14:43:00,rvs,18.27
2021-12-17T14:44:00,rvs,26.58
2021-12-17T14:45:00,rvs,26.55
2021-12-17T14:46:00,rvs,22.35
2021-12-17T14:47:00,rvs,26.24
2021-12-17T14:48:00,rvs,22.18
2021-12-17T14:49:00,rvs,22.36
2021-12-17T14:50:00,rvs,26.62
2021-12-17T14:51:00,rvs,18.79
2021-12-17T14:52:00,rvs,27.10
2021-12-17T14:53:00,rvs,23.27
2021-12-17T14:54:00,rvs,23.08
2021-12-17T14:55:00,rvs,26.63
2021-12-17T14:56:00,rvs,22.66
2021-12-17T14:57:00,rvs,26.63
2021-12-17T14:58:00,rvs,21.70
2021-12-17T14:59:00,rvs,22.10
2021-12-17T15:00:00,rvs,26.24
2021-12-17T15:01:00,rvs,30.24
2021-12-17T15:02:00,rvs,31.43
2021-12-17T15:03:00,rvs,32.39
2021-12-17T15:04:00,rvs,29.91
2021-12-17T15:05:00,rvs,33.24
2021-12-17T15:06:00,rvs,29.06
2021-12-17T15:07:00,rvs,24.70
2021-12-17T15:08:00,rvs,29.45
2021-12-17T15:09:00,rvs,29.21
2021-12-17T15:10:00,rvs,28.72
2021-12-17T15:11:00,rvs,31.20
2021-12-17T15:12:00,rvs,29.44
2021-12-17T15:13:00,rvs,33.74
2021-12-17T15:14:00,rvs,41.38
2021-12-17T15:15:00,rvs,36.10
2021-12-17T15:16:00,rvs,33.18
2021-12-17T15:17:00,rvs,38.93
2021-12-17T15:18:00,rvs,38.60
2021-12-17T15:19:00,rvs,37.20
2021-12-17T15:20:00,rvs,27.23
2021-12-17T15:21:00,rvs,31.76
2021-12-17T15:22:00,rvs,35.71
2021-12-17T15:23:00,rvs,35.20
2021-12-17T15:24:00,rvs,30.14
2021-12-17T15:25:00,rvs,33.87
2021-12-17T15:26:00,rvs,34.08
2021-12-17T15:27:00,rvs,29.70
2021-12-17T15:28:00,rvs,34.03
2021-12-17T15:29:00,rvs,33.75
2021-12-17T15:30:00,rvs,30.07
2021-12-17T15:31:00,rvs,25.73
2021-12-17T15:32:00,rvs,29.89
2021-12-17T15:33:00,rvs,29.56
2021-12-17T15:34:00,rvs,30.27
2021-12-17T15:35:00,rvs,34.42
2021-12-17T15:36:00,rvs,30.51
2021-12-17T15:37:00,rvs,26.50
2021-12-17T15:38:00,rvs,26.12
2021-12-17T15:39:00,rvs,29.98
2021-12-17T15:40:00,rvs,26.14
2021-12-17T15:41:00,rvs,26.10
2021-12-17T15:42:00,rvs,25.77
2021-12-17T15:43:00,rvs,21.91
2021-12-17T15:44:00,rvs,26.11
2021-12-17T15:45:00,rvs,26.21
2021-12-17T15:46:00,rvs,22.06
2021-12-17T15:47:00,rvs,25.84
2021-12-17T15:48:00,rvs,30.49
2021-12-17T15:49:00,rvs,25.57
2021-12-17T15:50:00,rvs,21.62
2021-12-17T15:51:00,rvs,25.78
2021-12-17T15:52:00,rvs,29.82
2021-12-17T15:53:00,rvs,22.30
2021-12-17T15:54:00,rvs,21.77
2021-12-17T15:55:00,rvs,29.60
2021-12-17T15:56:00,rvs,25.44
2021-12-17T15:57:00,rvs,21.92
2021-12-17T15:58:00,rvs,29.32
2021-12-17T15:59:00,rvs,35.03
2021-12-17T16:00:00,rvs,28.56
2021-12-17T16:01:00,rvs,29.82
2021-12-17T16:02:00,rvs,35.75
2021-12-17T16:03:00,rvs,35.86
2021-12-17T16:04:00,rvs,32.98
2021-12-17T16:05:00,rvs,37.53
2021-12-17T16:06:00,rvs,41.47
2021-12-17T16:07:00,rvs,33.25
2021-12-17T16:08:00,rvs,33.29
2021-12-17T16:09:00,rvs,41.57
2021-12-17T16:10:00,rvs,37.99
2021-12-17T16:11:00,rvs,34.44
2021-12-17T16:12:00,rvs,38.77
2021-12-17T16:13:00,rvs,43.03
2021-12-17T16:14:00,rvs,35.04
2021-12-17T16:15:00,rvs,24.98
2021-12-17T16:16:00,rvs,34.24
2021-12-17T16:17:00,rvs,28.29
2021-12-17T16:18:00,rvs,30.24
2021-12-17T16:19:00,rvs,30.28
2021-12-17T16:20:00,rvs,29.84
2021-12-17T16:21:00,rvs,29.79
2021-12-17T16:22:00,rvs,31.89
2021-12-17T16:23:00,rvs,32.71
2021-12-17T16:24:00,rvs,32.60
2021-12-17T16:25:00,rvs,33.45
2021-12-17T16:26:00,rvs,32.55
2021-12-17T16:27:00,rvs,32.88
2021-12-17T16:28:00,rvs,31.75
2021-12-17T16:29:00,rvs,31.08
2021-12-17T16:30:00,rvs,35.98
2021-12-17T16:31:00,rvs,34.56
2021-12-17T16:32:00,rvs,35.88
2021-12-17T16:33:00,rvs,36.66
2021-12-17T16:34:00,rvs,33.79
2021-12-17T16:35:00,rvs,43.80
2021-12-17T16:36:00,rvs,44.75
2021-12-17T16:37:00,rvs,44.62
2021-12-17T16:38:00,rvs,44.95
2021-12-17T16:39:00,rvs,32.41
2021-12-17T16:40:00,rvs,36.21
2021-12-17T16:41:00,rvs,38.17
2021-12-17T16:42:00,rvs,40.26
2021-12-17T16:43:00,rvs,32.48
2021-12-17T16:44:00,rvs,34.20
2021-12-17T16:45:00,rvs,36.09
2021-12-17T16:46:00,rvs,36.24
2021-12-17T16:47:00,rvs,34.40
2021-12-17T16:48:00,rvs,29.44
2021-12-17T16:49:00,rvs,28.54
2021-12-17T16:50:00,rvs,31.06
2021-12-17T16:51:00,rvs,30.40
2021-12-17T16:52:00,rvs,29.82
2021-12-17T16:53:00,rvs,31.62
2021-12-17T16:54:00,rvs,28.81
2021-12-17T16:55:00,rvs,31.21
2021-12-17T16:56:00,rvs,27.35
2021-12-17T16:57:00,rvs,26.89
2021-12-17T16:58:00,rvs,25.40
2021-12-17T16:59:00,rvs,25.29
2021-12-17T17:00:00,rvs,21.59
2021-12-17T17:01:00,rvs,20.03
2021-12-17T17:02:00,rvs,19.89
2021-12-17T17:03:00,rvs,19.87
2021-12-17T17:04:00,rvs,20.09
2021-12-17T17:05:00,rvs,16.12
2021-12-17T17:06:00,rvs,16.16
2021-12-17T17:07:00,rvs,20.12
2021-12-17T17:08:00,rvs,19.91
2021-12-17T17:09:00,rvs,16.04
2021-12-17T17:10:00,rvs,17.74
2021-12-17T17:11:00,rvs,33.06
2021-12-17T17:12:00,rvs,38.16
2021-12-17T17:13:00,rvs,38.96
2021-12-17T17:14:00,rvs,35.53
2021-12-17T17:15:00,rvs,22.76
2021-12-17T17:16:00,rvs,21.26
2021-12-17T17:17:00,rvs,25.14
2021-12-17T17:18:00,rvs,24.87
2021-12-17T17:19:00,rvs,20.88
2021-12-17T17:20:00,rvs,20.98
2021-12-17T17:21:00,rvs,37.70
2021-12-17T17:22:00,rvs,24.89
2021-12-17T17:23:00,rvs,25.22
2021-12-17T17:24:00,rvs,20.86
2021-12-17T17:25:00,rvs,20.80
2021-12-17T17:26:00,rvs,20.97
2021-12-17T17:27:00,rvs,20.90
2021-12-17T17:28:00,rvs,20.54
2021-12-17T17:29:00,rvs,21.03
2021-12-17T17:30:00,rvs,21.22
2021-12-17T17:31:00,rvs,19.57
2021-12-17T17:32:00,rvs,19.76
2021-12-17T17:33:00,rvs,23.13
2021-12-17T17:34:00,rvs,24.47
2021-12-17T17:35:00,rvs,25.24
2021-12-17T17:36:00,rvs,25.57
2021-12-17T17:37:00,rvs,26.23
2021-12-17T17:38:00,rvs,44.28
2021-12-17T17:39:00,rvs,48.03
2021-12-17T17:40:00,rvs,43.95
2021-12-17T17:41:00,rvs,44.56
2021-12-17T17:42:00,rvs,15.25
2021-12-17T17:43:00,rvs,15.22
2021-12-17T17:44:00,rvs,15.35
2021-12-17T17:45:00,rvs,15.23
2021-12-17T17:46:00,rvs,15.16
2021-12-17T17:47:00,rvs,15.03
2021-12-17T17:48:00,rvs,15.10
2021-12-17T17:49:00,rvs,15.07
2021-12-17T17:50:00,rvs,15.80
2021-12-17T17:51:00,rvs,16.68
2021-12-17T17:52:00,rvs,37.84
2021-12-17T17:53:00,rvs,20.80
2021-12-17T17:54:00,rvs,20.13
2021-12-17T17:55:00,rvs,22.07
2021-12-17T17:56:00,rvs,19.41
2021-12-17T17:57:00,rvs,24.23
2021-12-17T17:58:00,rvs,25.02
2021-12-17T17:59:00,rvs,28.50
2021-12-17T18:00:00,rvs,27.36
2021-12-17T18:01:00,rvs,30.52
2021-12-17T18:02:00,rvs,34.06
2021-12-17T18:03:00,rvs,36.35
2021-12-17T18:04:00,rvs,35.02
2021-12-17T18:05:00,rvs,35.63
2021-12-17T18:06:00,rvs,35.67
2021-12-17T18:07:00,rvs,33.31
2021-12-17T18:08:00,rvs,34.07
2021-12-17T18:09:00,rvs,32.30
2021-12-17T18:10:00,rvs,33.60
2021-12-17T18:11:00,rvs,33.04
2021-12-17T18:12:00,rvs,32.58
2021-12-17T18:13:00,rvs,32.25
2021-12-17T18:14:00,rvs,32.15
2021-12-17T18:15:00,rvs,33.11
2021-12-17T18:16:00,rvs,32.52
2021-12-17T18:17:00,rvs,32.30
2021-12-17T18:18:00,rvs,31.65
2021-12-17T18:19:00,rvs,33.96
2021-12-17T18:20:00,rvs,35.68
2021-12-17T18:21:00,rvs,44.00
2021-12-17T18:22:00,rvs,42.85
2021-12-17T18:23:00,rvs,45.36
2021-12-17T18:24:00,rvs,52.34
2021-12-17T18:25:00,rvs,78.14
2021-12-17T18:26:00,rvs,79.63
2021-12-17T18:27:00,rvs,75.89
2021-12-17T18:28:00,rvs,82.72
2021-12-17T18:29:00,rvs,60.73
2021-12-17T18:30:00,rvs,49.29
2021-12-17T18:31:00,rvs,57.36
2021-12-17T18:32:00,rvs,58.40
2021-12-17T18:33:00,rvs,52.59
2021-12-17T18:34:00,rvs,52.67
2021-12-17T18:35:00,rvs,51.68
2021-12-17T18:36:00,rvs,38.06
2021-12-17T18:37:00,rvs,40.76
2021-12-17T18:38:00,rvs,46.55
2021-12-17T18:39:00,rvs,47.17
2021-12-17T18:40:00,rvs,49.04
2021-12-17T18:41:00,rvs,47.30
2021-12-17T18:42:00,rvs,38.09
2021-12-17T18:43:00,rvs,36.94
2021-12-17T18:44:00,rvs,32.41
2021-12-17T18:45:00,rvs,37.75
2021-12-17T18:46:00,rvs,27.74
2021-12-17T18:47:00,rvs,35.44
2021-12-17T18:48:00,rvs,37.66
2021-12-17T18:49:00,rvs,32.95
2021-12-17T18:50:00,rvs,28.97
2021-12-17T18:51:00,rvs,35.54
2021-12-17T18:52:00,rvs,28.72
2021-12-17T18:53:00,rvs,32.09
2021-12-17T18:54:00,rvs,33.43
2021-12-17T18:55:00,rvs,36.64
2021-12-17T18:56:00,rvs,40.18
2021-12-17T18:57:00,rvs,21.87
2021-12-17T18:58:00,rvs,32.58
2021-12-17T18:59:00,rvs,26.54
2021-12-17T19:00:00,rvs,35.24
2021-12-17T19:01:00,rvs,32.37
2021-12-17T19:02:00,rvs,32.99
2021-12-17T19:03:00,rvs,33.44
2021-12-17T19:04:00,rvs,32.43
2021-12-17T19:05:00,rvs,28.62
2021-12-17T19:06:00,rvs,36.62
2021-12-17T19:07:00,rvs,29.18
2021-12-17T19:08:00,rvs,37.20
2021-12-17T19:09:00,rvs,28.33
2021-12-17T19:10:00,rvs,27.57
2021-12-17T19:11:00,rvs,35.82
2021-12-17T19:12:00,rvs,28.00
2021-12-17T19:13:00,rvs,31.02
2021-12-17T19:14:00,rvs,26.17
2021-12-17T19:15:00,rvs,25.04
2021-12-17T19:16:00,rvs,26.77
2021-12-17T19:17:00,rvs,29.11
2021-12-17T19:18:00,rvs,26.46
2021-12-17T19:19:00,rvs,25.53
2021-12-17T19:20:00,rvs,41.57
2021-12-17T19:21:00,rvs,39.73
2021-12-17T19:22:00,rvs,39.18
2021-12-17T19:23:00,rvs,39.09
2021-12-17T19:24:00,rvs,25.91
2021-12-17T19:25:00,rvs,26.69
2021-12-17T19:26:00,rvs,26.75
2021-12-17T19:27:00,rvs,25.22
2021-12-17T19:28:00,rvs,20.42
2021-12-17T19:29:00,rvs,20.56
2021-12-17T19:30:00,rvs,21.26
2021-12-17T19:31:00,rvs,20.20
2021-12-17T19:32:00,rvs,20.32
2021-12-17T19:33:00,rvs,20.16
2021-12-17T19:34:00,rvs,19.15
2021-12-17T19:35:00,rvs,19.28
2021-12-17T19:36:00,rvs,27.40
2021-12-17T19:37:00,rvs,27.66
2021-12-17T19:38:00,rvs,27.33
2021-12-17T19:39:00,rvs,27.71
2021-12-17T19:40:00,rvs,17.86
2021-12-17T19:41:00,rvs,17.96
2021-12-17T19:42:00,rvs,18.92
2021-12-17T19:43:00,rvs,19.81
2021-12-17T19:44:00,rvs,20.67
2021-12-17T19:45:00,rvs,22.55
2021-12-17T19:46:00,rvs,25.03
2021-12-17T19:47:00,rvs,28.53
2021-12-17T19:48:00,rvs,29.02
2021-12-17T19:49:00,rvs,26.35
2021-12-17T19:50:00,rvs,29.05
2021-12-17T19:51:00,rvs,29.26
2021-12-17T19:52:00,rvs,34.81
2021-12-17T19:53:00,rvs,34.26
2021-12-17T19:54:00,rvs,40.84
2021-12-17T19:55:00,rvs,41.93
2021-12-17T19:56:00,rvs,40.04
2021-12-17T19:57:00,rvs,44.48
2021-12-17T19:58:00,rvs,40.77
2021-12-17T19:59:00,rvs,44.77
2021-12-17T20:00:00,rvs,38.33
2021-12-17T20:01:00,rvs,41.44
2021-12-17T20:02:00,rvs,39.33
2021-12-17T20:03:00,rvs,50.51
2021-12-17T20:04:00,rvs,45.30
2021-12-17T20:05:00,rvs,44.86
2021-12-17T20:06:00,rvs,49.48
2021-12-17T20:07:00,rvs,52.52
2021-12-17T20:08:00,rvs,49.75
2021-12-17T20:09:00,rvs,48.73
2021-12-17T20:10:00,rvs,59.03
2021-12-17T20:11:00,rvs,55.66
2021-12-17T20:12:00,rvs,61.16
2021-12-17T20:13:00,rvs,50.79
2021-12-17T20:14:00,rvs,45.86
2021-12-17T20:15:00,rvs,42.29
2021-12-17T20:16:00,rvs,44.51
2021-12-17T20:17:00,rvs,37.67
2021-12-17T20:18:00,rvs,42.16
2021-12-17T20:19:00,rvs,38.74
2021-12-17T20:20:00,rvs,38.41
2021-12-17T20:21:00,rvs,36.98
2021-12-17T20:22:00,rvs,31.46
2021-12-17T20:23:00,rvs,25.15
2021-12-17T20:24:00,rvs,30.26
2021-12-17T20:25:00,rvs,30.21
2021-12-17T20:26:00,rvs,25.29
2021-12-17T20:27:00,rvs,29.54
2021-12-17T20:28:00,rvs,28.19
2021-12-17T20:29:00,rvs,23.82
2021-12-17T20:30:00,rvs,29.85
2021-12-17T20:31:00,rvs,30.22
2021-12-17T20:32:00,rvs,26.33
2021-12-17T20:33:00,rvs,30.05
2021-12-17T20:34:00,rvs,21.80
2021-12-17T20:35:00,rvs,28.69
2021-12-17T20:36:00,rvs,32.24
2021-12-17T20:37:00,rvs,21.82
2021-12-17T20:38:00,rvs,25.21
2021-12-17T20:39:00,rvs,21.31
2021-12-17T20:40:00,rvs,21.72
2021-12-17T20:41:00,rvs,25.12
2021-12-17T20:42:00,rvs,21.76
2021-12-17T20:43:00,rvs,20.67
2021-12-17T20:44:00,rvs,24.39
2021-12-17T20:45:00,rvs,19.47
2021-12-17T20:46:00,rvs,26.51
2021-12-17T20:47:00,rvs,23.11
2021-12-17T20:48:00,rvs,24.14
2021-12-17T20:49:00,rvs,27.55
2021-12-17T20:50:00,rvs,25.94
2021-12-17T20:51:00,rvs,27.94
2021-12-17T20:52:00,rvs,31.22
2021-12-17T20:53:00,rvs,28.41
2021-12-17T20:54:00,rvs,31.05
2021-12-17T20:55:00,rvs,29.21
2021-12-17T20:56:00,rvs,30.98
2021-12-17T20:57:00,rvs,32.19
2021-12-17T20:58:00,rvs,31.64
2021-12-17T20:59:00,rvs,29.67
2021-12-17T21:00:00,rvs,26.91
2021-12-17T21:01:00,rvs,25.22
2021-12-17T21:02:00,rvs,24.93
2021-12-17T21:03:00,rvs,25.89
2021-12-17T21:04:00,rvs,25.49
2021-12-17T21:05:00,rvs,25.10
2021-12-17T21:06:00,rvs,27.87
2021-12-17T21:07:00,rvs,36.12
2021-12-17T21:08:00,rvs,38.93
2021-12-17T21:09:00,rvs,41.43
2021-12-17T21:10:00,rvs,42.54
2021-12-17T21:11:00,rvs,31.36
2021-12-17T21:12:00,rvs,44.29
2021-12-17T21:13:00,rvs,56.07
2021-12-17T21:14:00,rvs,57.32
2021-12-17T21:15:00,rvs,60.66
2021-12-17T21:16:00,rvs,38.23
2021-12-17T21:17:00,rvs,40.33
2021-12-17T21:18:00,rvs,52.31
2021-12-17T21:19:00,rvs,60.03
2021-12-17T21:20:00,rvs,66.74
2021-12-17T21:21:00,rvs,52.70
2021-12-17T21:22:00,rvs,47.31
2021-12-17T21:23:00,rvs,46.36
2021-12-17T21:24:00,rvs,47.97
2021-12-17T21:25:00,rvs,43.48
2021-12-17T21:26:00,rvs,46.76
2021-12-17T21:27:00,rvs,46.07
2021-12-17T21:28:00,rvs,39.32
2021-12-17T21:29:00,rvs,43.27
2021-12-17T21:30:00,rvs,53.70
2021-12-17T21:31:00,rvs,63.90
2021-12-17T21:32:00,rvs,59.82
2021-12-17T21:33:00,rvs,67.00
2021-12-17T21:34:00,rvs,46.39
2021-12-17T21:35:00,rvs,48.50
2021-12-17T21:36:00,rvs,48.59
2021-12-17T21:37:00,rvs,44.82
2021-12-17T21:38:00,rvs,42.75
2021-12-17T21:39:00,rvs,36.79
2021-12-17T21:40:00,rvs,42.30
2021-12-17T21:41:00,rvs,34.17
2021-12-17T21:42:00,rvs,38.63
2021-12-17T21:43:00,rvs,40.10
2021-12-17T21:44:00,rvs,43.27
2021-12-17T21:45:00,rvs,39.11
2021-12-17T21:46:00,rvs,44.30
2021-12-17T21:47:00,rvs,40.00
2021-12-17T21:48:00,rvs,43.36
2021-12-17T21:49:00,rvs,38.48
2021-12-17T21:50:00,rvs,40.16
2021-12-17T21:51:00,rvs,35.50
2021-12-17T21:52:00,rvs,38.40
2021-12-17T21:53:00,rvs,36.42
2021-12-17T21:54:00,rvs,39.61
2021-12-17T21:55:00,rvs,33.95
2021-12-17T21:56:00,rvs,31.45
2021-12-17T21:57:00,rvs,27.36
2021-12-17T21:58:00,rvs,31.50
2021-12-17T21:59:00,rvs,27.79
2021-12-17T22:00:00,rvs,26.11
2021-12-17T22:01:00,rvs,22.37
2021-12-17T22:02:00,rvs,23.33
2021-12-17T22:03:00,rvs,23.53
2021-12-17T22:04:00,rvs,21.17
2021-12-17T22:05:00,rvs,24.63
2021-12-17T22:06:00,rvs,19.54
2021-12-17T22:07:00,rvs,23.60
2021-12-17T22:08:00,rvs,19.12
2021-12-17T22:09:00,rvs,22.57
2021-12-17T22:10:00,rvs,18.92
2021-12-17T22:11:00,rvs,23.02
