#datetime,building,power
2024-04-11T11:06:00,vfh,51.11
2024-04-11T11:07:00,vfh,51.11
2024-04-11T11:08:00,vfh,72.01
2024-04-11T11:09:00,vfh,87.03
2024-04-11T11:10:00,vfh,87.03
2024-04-11T11:11:00,vfh,56.53
2024-04-11T11:12:00,vfh,56.53
2024-04-11T11:13:00,vfh,73.69
2024-04-11T11:14:00,vfh,73.69
2024-04-11T11:15:00,vfh,86.66
2024-04-11T11:16:00,vfh,86.66
2024-04-11T11:17:00,vfh,27.80
2024-04-11T11:18:00,vfh,18.26
2024-04-11T11:19:00,vfh,53.84
2024-04-11T11:20:00,vfh,115.47
2024-04-11T11:21:00,vfh,115.47
2024-04-11T11:22:00,vfh,87.48
2024-04-11T11:23:00,vfh,87.48
2024-04-11T11:24:00,vfh,64.83
2024-04-11T11:25:00,vfh,74.52
2024-04-11T11:26:00,vfh,74.52
2024-04-11T11:27:00,vfh,37.03
2024-04-11T11:28:00,vfh,37.03
2024-04-11T11:29:00,vfh,126.39
2024-04-11T11:30:00,vfh,126.39
2024-04-11T11:31:00,vfh,13.27
2024-04-11T11:32:00,vfh,21.36
2024-04-11T11:33:00,vfh,21.36
2024-04-11T11:34:00,vfh,59.17
2024-04-11T11:35:00,vfh,34.68
2024-04-11T11:36:00,vfh,45.97
2024-04-11T11:37:00,vfh,45.97
2024-04-11T11:38:00,vfh,74.05
2024-04-11T11:39:00,vfh,74.05
2024-04-11T11:40:00,vfh,22.22
2024-04-11T11:41:00,vfh,55.63
2024-04-11T11:42:00,vfh,55.63
2024-04-11T11:43:00,vfh,99.31
2024-04-11T11:44:00,vfh,7.21
2024-04-11T11:45:00,vfh,7.21
2024-04-11T11:46:00,vfh,72.87
2024-04-11T11:47:00,vfh,90.85
2024-04-11T11:48:00,vfh,109.48
2024-04-11T11:49:00,vfh,16.24
2024-04-11T11:50:00,vfh,16.24
2024-04-11T11:51:00,vfh,51.57
2024-04-11T11:52:00,vfh,77.11
2024-04-11T11:53:00,vfh,124.00
2024-04-11T11:54:00,vfh,114.82
2024-04-11T11:55:00,vfh,79.40
2024-04-11T11:56:00,vfh,52.95
2024-04-11T11:57:00,vfh,41.51
2024-04-11T11:58:00,vfh,51.35
2024-04-11T11:59:00,vfh,41.58
2024-04-11T12:00:00,vfh,29.02
2024-04-11T12:01:00,vfh,29.02
2024-04-11T12:02:00,vfh,72.80
2024-04-11T12:03:00,vfh,51.30
2024-04-11T12:04:00,vfh,41.52
2024-04-11T12:05:00,vfh,41.52
2024-04-11T12:06:00,vfh,104.10
2024-04-11T12:07:00,vfh,106.47
2024-04-11T12:08:00,vfh,104.61
2024-04-11T12:09:00,vfh,74.02
2024-04-11T12:10:00,vfh,74.02
2024-04-11T12:11:00,vfh,47.39
2024-04-11T12:12:00,vfh,37.09
2024-04-11T12:13:00,vfh,37.09
2024-04-11T12:14:00,vfh,66.67
2024-04-11T12:15:00,vfh,23.83
2024-04-11T12:16:00,vfh,23.83
2024-04-11T12:17:00,vfh,90.63
2024-04-11T12:18:00,vfh,90.63
2024-04-11T12:19:00,vfh,59.01
2024-04-11T12:20:00,vfh,57.03
2024-04-11T12:21:00,vfh,79.95
2024-04-11T12:22:00,vfh,97.62
2024-04-11T12:23:00,vfh,48.05
2024-04-11T12:24:00,vfh,74.20
2024-04-11T12:25:00,vfh,27.69
2024-04-11T12:26:00,vfh,93.83
2024-04-11T12:27:00,vfh,93.83
2024-04-11T12:28:00,vfh,97.74
2024-04-11T12:29:00,vfh,46.23
2024-04-11T12:30:00,vfh,46.23
2024-04-11T12:31:00,vfh,60.97
2024-04-11T12:32:00,vfh,75.85
2024-04-11T12:33:00,vfh,101.07
2024-04-11T12:34:00,vfh,66.55
2024-04-11T12:35:00,vfh,66.55
2024-04-11T12:36:00,vfh,47.89
2024-04-11T12:37:00,vfh,96.08
2024-04-11T12:38:00,vfh,96.08
2024-04-11T12:39:00,vfh,119.02
2024-04-11T12:40:00,vfh,43.82
2024-04-11T12:41:00,vfh,43.82
2024-04-11T12:42:00,vfh,27.68
2024-04-11T12:43:00,vfh,27.68
2024-04-11T12:44:00,vfh,27.61
2024-04-11T12:45:00,vfh,27.61
2024-04-11T12:46:00,vfh,82.40
2024-04-11T12:47:00,vfh,82.40
2024-04-11T12:48:00,vfh,83.09
2024-04-11T12:49:00,vfh,83.09
2024-04-11T12:50:00,vfh,91.94
2024-04-11T12:51:00,vfh,53.73
2024-04-11T12:52:00,vfh,53.73
2024-04-11T12:53:00,vfh,126.75
2024-04-11T12:54:00,vfh,75.88
2024-04-11T12:55:00,vfh,83.34
2024-04-11T12:56:00,vfh,4.58
2024-04-11T12:57:00,vfh,32.28
2024-04-11T12:58:00,vfh,65.39
2024-04-11T12:59:00,vfh,20.09
2024-04-11T13:00:00,vfh,20.09
2024-04-11T13:01:00,vfh,78.20
2024-04-11T13:02:00,vfh,78.20
2024-04-11T13:03:00,vfh,93.49
2024-04-11T13:04:00,vfh,102.43
2024-04-11T13:05:00,vfh,64.29
2024-04-11T13:06:00,vfh,44.56
2024-04-11T13:07:00,vfh,64.25
2024-04-11T13:08:00,vfh,50.24
2024-04-11T13:09:00,vfh,50.24
2024-04-11T13:10:00,vfh,70.05
2024-04-11T13:11:00,vfh,70.05
2024-04-11T13:12:00,vfh,82.97
2024-04-11T13:13:00,vfh,82.97
2024-04-11T13:14:00,vfh,62.94
2024-04-11T13:15:00,vfh,62.94
2024-04-11T13:16:00,vfh,74.24
2024-04-11T13:17:00,vfh,74.24
2024-04-11T13:18:00,vfh,99.92
2024-04-11T13:19:00,vfh,51.98
2024-04-11T13:20:00,vfh,76.82
2024-04-11T13:21:00,vfh,81.84
2024-04-11T13:22:00,vfh,47.66
2024-04-11T13:23:00,vfh,92.23
2024-04-11T13:24:00,vfh,88.85
2024-04-11T13:25:00,vfh,88.85
2024-04-11T13:26:00,vfh,67.69
2024-04-11T13:27:00,vfh,67.69
2024-04-11T13:28:00,vfh,59.12
2024-04-11T13:29:00,vfh,59.12
2024-04-11T13:30:00,vfh,102.52
2024-04-11T13:31:00,vfh,103.57
2024-04-11T13:32:00,vfh,103.57
2024-04-11T13:33:00,vfh,51.51
2024-04-11T13:34:00,vfh,82.67
2024-04-11T13:35:00,vfh,82.67
2024-04-11T13:36:00,vfh,70.97
2024-04-11T13:37:00,vfh,70.97
2024-04-11T13:38:00,vfh,64.94
2024-04-11T13:39:00,vfh,64.94
2024-04-11T13:40:00,vfh,63.99
2024-04-11T13:41:00,vfh,103.67
2024-04-11T13:42:00,vfh,118.09
2024-04-11T13:43:00,vfh,100.68
2024-04-11T13:44:00,vfh,115.88
2024-04-11T13:45:00,vfh,115.88
2024-04-11T13:46:00,vfh,40.18
2024-04-11T13:47:00,vfh,40.18
2024-04-11T13:48:00,vfh,109.57
2024-04-11T13:49:00,vfh,89.63
2024-04-11T13:50:00,vfh,89.63
2024-04-11T13:51:00,vfh,60.39
2024-04-11T13:52:00,vfh,77.91
2024-04-11T13:53:00,vfh,77.91
2024-04-11T13:54:00,vfh,97.15
2024-04-11T13:55:00,vfh,98.59
2024-04-11T13:56:00,vfh,61.58
2024-04-11T13:57:00,vfh,61.58
2024-04-11T13:58:00,vfh,32.94
2024-04-11T13:59:00,vfh,78.59
2024-04-11T14:00:00,vfh,78.59
2024-04-11T14:01:00,vfh,66.82
2024-04-11T14:02:00,vfh,75.14
2024-04-11T14:03:00,vfh,75.14
2024-04-11T14:04:00,vfh,63.05
2024-04-11T14:05:00,vfh,51.26
2024-04-11T14:06:00,vfh,93.84
2024-04-11T14:07:00,vfh,86.12
2024-04-11T14:08:00,vfh,44.19
2024-04-11T14:09:00,vfh,95.86
2024-04-11T14:10:00,vfh,95.86
2024-04-11T14:11:00,vfh,91.83
2024-04-11T14:12:00,vfh,91.83
2024-04-11T14:13:00,vfh,8.28
2024-04-11T14:14:00,vfh,8.28
2024-04-11T14:15:00,vfh,88.57
2024-04-11T14:16:00,vfh,57.68
2024-04-11T14:17:00,vfh,89.58
2024-04-11T14:18:00,vfh,89.58
2024-04-11T14:19:00,vfh,57.07
2024-04-11T14:20:00,vfh,57.07
2024-04-11T14:21:00,vfh,57.86
2024-04-11T14:22:00,vfh,79.72
2024-04-11T14:23:00,vfh,79.72
2024-04-11T14:24:00,vfh,78.39
2024-04-11T14:25:00,vfh,82.49
2024-04-11T14:26:00,vfh,83.25
2024-04-11T14:27:00,vfh,83.25
2024-04-11T14:28:00,vfh,79.16
2024-04-11T14:29:00,vfh,86.84
2024-04-11T14:30:00,vfh,86.84
2024-04-11T14:31:00,vfh,113.28
2024-04-11T14:32:00,vfh,76.88
2024-04-11T14:33:00,vfh,76.88
2024-04-11T14:34:00,vfh,89.49
2024-04-11T14:35:00,vfh,83.62
2024-04-11T14:36:00,vfh,112.74
2024-04-11T14:37:00,vfh,59.26
2024-04-11T14:38:00,vfh,59.26
2024-04-11T14:39:00,vfh,80.81
2024-04-11T14:40:00,vfh,80.81
2024-04-11T14:41:00,vfh,72.85
2024-04-11T14:42:00,vfh,98.34
2024-04-11T14:43:00,vfh,98.34
2024-04-11T14:44:00,vfh,46.73
2024-04-11T14:45:00,vfh,26.05
2024-04-11T14:46:00,vfh,26.05
2024-04-11T14:47:00,vfh,73.23
2024-04-11T14:48:00,vfh,115.98
2024-04-11T14:49:00,vfh,64.96
2024-04-11T14:50:00,vfh,69.00
2024-04-11T14:51:00,vfh,69.00
2024-04-11T14:52:00,vfh,48.82
2024-04-11T14:53:00,vfh,48.82
2024-04-11T14:54:00,vfh,41.52
2024-04-11T14:55:00,vfh,64.14
2024-04-11T14:56:00,vfh,64.14
2024-04-11T14:57:00,vfh,108.03
2024-04-11T14:58:00,vfh,108.03
2024-04-11T14:59:00,vfh,64.90
2024-04-11T15:00:00,vfh,38.62
2024-04-11T15:01:00,vfh,12.13
2024-04-11T15:02:00,vfh,12.13
2024-04-11T15:03:00,vfh,66.39
2024-04-11T15:04:00,vfh,66.39
2024-04-11T15:05:00,vfh,65.56
2024-04-11T15:06:00,vfh,65.56
2024-04-11T15:07:00,vfh,52.74
2024-04-11T15:08:00,vfh,98.00
2024-04-11T15:09:00,vfh,99.28
2024-04-11T15:10:00,vfh,102.68
2024-04-11T15:11:00,vfh,102.68
2024-04-11T15:12:00,vfh,109.78
2024-04-11T15:13:00,vfh,109.78
2024-04-11T15:14:00,vfh,19.39
2024-04-11T15:15:00,vfh,19.39
2024-04-11T15:16:00,vfh,61.52
2024-04-11T15:17:00,vfh,61.52
2024-04-11T15:18:00,vfh,113.02
2024-04-11T15:19:00,vfh,70.71
2024-04-11T15:20:00,vfh,79.59
2024-04-11T15:21:00,vfh,53.39
2024-04-11T15:22:00,vfh,74.79
2024-04-11T15:23:00,vfh,74.79
2024-04-11T15:24:00,vfh,58.74
2024-04-11T15:25:00,vfh,56.47
2024-04-11T15:26:00,vfh,80.81
2024-04-11T15:27:00,vfh,91.17
2024-04-11T15:28:00,vfh,79.69
2024-04-11T15:29:00,vfh,114.83
2024-04-11T15:30:00,vfh,44.64
2024-04-11T15:31:00,vfh,38.94
2024-04-11T15:32:00,vfh,77.77
2024-04-11T15:33:00,vfh,49.23
2024-04-11T15:34:00,vfh,49.23
2024-04-11T15:35:00,vfh,121.86
2024-04-11T15:36:00,vfh,121.86
2024-04-11T15:37:00,vfh,82.37
2024-04-11T15:38:00,vfh,13.88
2024-04-11T15:39:00,vfh,13.88
2024-04-11T15:40:00,vfh,62.38
2024-04-11T15:41:00,vfh,73.75
2024-04-11T15:42:00,vfh,73.75
2024-04-11T15:43:00,vfh,48.06
2024-04-11T15:44:00,vfh,48.06
2024-04-11T15:45:00,vfh,45.21
2024-04-11T15:46:00,vfh,78.01
2024-04-11T15:47:00,vfh,78.01
2024-04-11T15:48:00,vfh,99.72
2024-04-11T15:49:00,vfh,103.57
2024-04-11T15:50:00,vfh,94.86
2024-04-11T15:51:00,vfh,28.65
2024-04-11T15:52:00,vfh,28.65
2024-04-11T15:53:00,vfh,50.09
2024-04-11T15:54:00,vfh,62.02
2024-04-11T15:55:00,vfh,62.02
2024-04-11T15:56:00,vfh,109.64
2024-04-11T15:57:00,vfh,100.72
2024-04-11T15:58:00,vfh,105.74
2024-04-11T15:59:00,vfh,105.74
2024-04-11T16:00:00,vfh,78.47
2024-04-11T16:01:00,vfh,78.47
2024-04-11T16:02:00,vfh,36.98
2024-04-11T16:03:00,vfh,77.93
2024-04-11T16:04:00,vfh,78.18
2024-04-11T16:05:00,vfh,73.24
2024-04-11T16:06:00,vfh,110.97
2024-04-11T16:07:00,vfh,90.47
2024-04-11T16:08:00,vfh,90.47
2024-04-11T16:09:00,vfh,34.76
2024-04-11T16:10:00,vfh,34.76
2024-04-11T16:11:00,vfh,58.54
2024-04-11T16:12:00,vfh,58.54
2024-04-11T16:13:00,vfh,39.95
2024-04-11T16:14:00,vfh,125.59
2024-04-11T16:15:00,vfh,125.59
2024-04-11T16:16:00,vfh,60.48
2024-04-11T16:17:00,vfh,3.49
2024-04-11T16:18:00,vfh,37.87
2024-04-11T16:19:00,vfh,46.34
2024-04-11T16:20:00,vfh,108.41
2024-04-11T16:21:00,vfh,69.09
2024-04-11T16:22:00,vfh,47.02
2024-04-11T16:23:00,vfh,47.02
2024-04-11T16:24:00,vfh,56.52
2024-04-11T16:25:00,vfh,56.52
2024-04-11T16:26:00,vfh,121.85
2024-04-11T16:27:00,vfh,121.85
2024-04-11T16:28:00,vfh,78.81
2024-04-11T16:29:00,vfh,78.81
2024-04-11T16:30:00,vfh,115.83
2024-04-11T16:31:00,vfh,115.83
2024-04-11T16:32:00,vfh,27.11
2024-04-11T16:33:00,vfh,26.49
2024-04-11T16:34:00,vfh,59.59
2024-04-11T16:35:00,vfh,91.46
2024-04-11T16:36:00,vfh,69.88
2024-04-11T16:37:00,vfh,74.77
2024-04-11T16:38:00,vfh,96.56
2024-04-11T16:39:00,vfh,97.37
2024-04-11T16:40:00,vfh,97.37
2024-04-11T16:41:00,vfh,54.68
2024-04-11T16:42:00,vfh,54.68
2024-04-11T16:43:00,vfh,24.25
2024-04-11T16:44:00,vfh,24.25
2024-04-11T16:45:00,vfh,64.91
2024-04-11T16:46:00,vfh,64.91
2024-04-11T16:47:00,vfh,47.75
2024-04-11T16:48:00,vfh,47.75
2024-04-11T16:49:00,vfh,38.03
2024-04-11T16:50:00,vfh,75.29
2024-04-11T16:51:00,vfh,124.98
2024-04-11T16:52:00,vfh,124.98
2024-04-11T16:53:00,vfh,113.42
2024-04-11T16:54:00,vfh,21.73
2024-04-11T16:55:00,vfh,21.73
2024-04-11T16:56:00,vfh,61.86
2024-04-11T16:57:00,vfh,105.53
2024-04-11T16:58:00,vfh,70.82
2024-04-11T16:59:00,vfh,70.82
2024-04-11T17:00:00,vfh,37.90
2024-04-11T17:01:00,vfh,37.90
2024-04-11T17:02:00,vfh,61.67
2024-04-11T17:03:00,vfh,120.76
2024-04-11T17:04:00,vfh,85.88
2024-04-11T17:05:00,vfh,112.68
2024-04-11T17:06:00,vfh,112.68
2024-04-11T17:07:00,vfh,62.75
2024-04-11T17:08:00,vfh,53.32
2024-04-11T17:09:00,vfh,53.32
2024-04-11T17:10:00,vfh,105.72
2024-04-11T17:11:00,vfh,105.72
2024-04-11T17:12:00,vfh,81.38
2024-04-11T17:13:00,vfh,81.38
2024-04-11T17:14:00,vfh,16.73
2024-04-11T17:15:00,vfh,78.21
2024-04-11T17:16:00,vfh,78.21
2024-04-11T17:17:00,vfh,68.71
2024-04-11T17:18:00,vfh,68.71
2024-04-11T17:19:00,vfh,74.01
2024-04-11T17:20:00,vfh,53.73
2024-04-11T17:21:00,vfh,53.73
2024-04-11T17:22:00,vfh,50.49
2024-04-11T17:23:00,vfh,11.54
2024-04-11T17:24:00,vfh,7.95
2024-04-11T17:25:00,vfh,31.78
2024-04-11T17:26:00,vfh,113.18
2024-04-11T17:27:00,vfh,113.18
2024-04-11T17:28:00,vfh,63.82
2024-04-11T17:29:00,vfh,63.82
2024-04-11T17:30:00,vfh,51.18
2024-04-11T17:31:00,vfh,48.05
2024-04-11T17:32:00,vfh,29.56
2024-04-11T17:33:00,vfh,108.83
2024-04-11T17:34:00,vfh,108.83
2024-04-11T17:35:00,vfh,79.48
2024-04-11T17:36:00,vfh,79.48
2024-04-11T17:37:00,vfh,51.56
2024-04-11T17:38:00,vfh,13.61
2024-04-11T17:39:00,vfh,27.55
2024-04-11T17:40:00,vfh,110.14
2024-04-11T17:41:00,vfh,110.14
2024-04-11T17:42:00,vfh,54.36
2024-04-11T17:43:00,vfh,100.66
2024-04-11T17:44:00,vfh,100.66
2024-04-11T17:45:00,vfh,44.93
2024-04-11T17:46:00,vfh,45.11
2024-04-11T17:47:00,vfh,72.68
2024-04-11T17:48:00,vfh,40.71
2024-04-11T17:49:00,vfh,96.68
2024-04-11T17:50:00,vfh,96.68
2024-04-11T17:51:00,vfh,58.93
2024-04-11T17:52:00,vfh,64.11
2024-04-11T17:53:00,vfh,64.11
2024-04-11T17:54:00,vfh,25.33
2024-04-11T17:55:00,vfh,25.33
2024-04-11T17:56:00,vfh,94.40
2024-04-11T17:57:00,vfh,92.23
2024-04-11T17:58:00,vfh,92.23
2024-04-11T17:59:00,vfh,70.76
2024-04-11T18:00:00,vfh,70.76
2024-04-11T18:01:00,vfh,77.86
2024-04-11T18:02:00,vfh,77.86
2024-04-11T18:03:00,vfh,76.41
2024-04-11T18:04:00,vfh,76.41
2024-04-11T18:05:00,vfh,6.29
2024-04-11T18:06:00,vfh,62.52
2024-04-11T18:07:00,vfh,62.52
2024-04-11T18:08:00,vfh,79.61
2024-04-11T18:09:00,vfh,102.32
2024-04-11T18:10:00,vfh,102.32
2024-04-11T18:11:00,vfh,97.03
2024-04-11T18:12:00,vfh,66.06
2024-04-11T18:13:00,vfh,66.06
2024-04-11T18:14:00,vfh,44.09
2024-04-11T18:15:00,vfh,65.58
2024-04-11T18:16:00,vfh,65.58
2024-04-11T18:17:00,vfh,37.31
2024-04-11T18:18:00,vfh,37.31
2024-04-11T18:19:00,vfh,28.63
2024-04-11T18:20:00,vfh,28.63
2024-04-11T18:21:00,vfh,75.44
2024-04-11T18:22:00,vfh,75.44
2024-04-11T18:23:00,vfh,85.62
2024-04-11T18:24:00,vfh,85.62
2024-04-11T18:25:00,vfh,38.59
2024-04-11T18:26:00,vfh,85.64
2024-04-11T18:27:00,vfh,99.03
2024-04-11T18:28:00,vfh,69.62
2024-04-11T18:29:00,vfh,18.62
2024-04-11T18:30:00,vfh,63.58
2024-04-11T18:31:00,vfh,63.58
2024-04-11T18:32:00,vfh,73.66
2024-04-11T18:33:00,vfh,73.54
2024-04-11T18:34:00,vfh,46.23
2024-04-11T18:35:00,vfh,46.23
2024-04-11T18:36:00,vfh,49.49
2024-04-11T18:37:00,vfh,49.49
2024-04-11T18:38:00,vfh,107.16
2024-04-11T18:39:00,vfh,107.16
2024-04-11T18:40:00,vfh,7.84
2024-04-11T18:41:00,vfh,7.84
2024-04-11T18:42:00,vfh,60.03
2024-04-11T18:43:00,vfh,60.03
2024-04-11T18:44:00,vfh,38.41
2024-04-11T18:45:00,vfh,70.91
2024-04-11T18:46:00,vfh,65.66
2024-04-11T18:47:00,vfh,65.66
2024-04-11T18:48:00,vfh,75.50
2024-04-11T18:49:00,vfh,75.50
2024-04-11T18:50:00,vfh,29.29
2024-04-11T18:51:00,vfh,54.07
2024-04-11T18:52:00,vfh,66.07
2024-04-11T18:53:00,vfh,61.26
2024-04-11T18:54:00,vfh,61.26
2024-04-11T18:55:00,vfh,52.85
2024-04-11T18:56:00,vfh,52.85
2024-04-11T18:57:00,vfh,20.16
2024-04-11T18:58:00,vfh,20.16
2024-04-11T18:59:00,vfh,58.18
2024-04-11T19:00:00,vfh,75.06
2024-04-11T19:01:00,vfh,84.12
2024-04-11T19:02:00,vfh,78.51
2024-04-11T19:03:00,vfh,32.60
2024-04-11T19:04:00,vfh,32.60
2024-04-11T19:05:00,vfh,84.97
2024-04-11T19:06:00,vfh,83.67
2024-04-11T19:07:00,vfh,83.67
2024-04-11T19:08:00,vfh,41.46
2024-04-11T19:09:00,vfh,41.46
2024-04-11T19:10:00,vfh,19.23
2024-04-11T19:11:00,vfh,35.64
2024-04-11T19:12:00,vfh,87.94
2024-04-11T19:13:00,vfh,62.00
2024-04-11T19:14:00,vfh,63.25
2024-04-11T19:15:00,vfh,63.25
2024-04-11T19:16:00,vfh,84.39
2024-04-11T19:17:00,vfh,84.39
2024-04-11T19:18:00,vfh,47.70
2024-04-11T19:19:00,vfh,63.36
2024-04-11T19:20:00,vfh,63.36
2024-04-11T19:21:00,vfh,74.27
2024-04-11T19:22:00,vfh,6.20
2024-04-11T19:23:00,vfh,6.20
2024-04-11T19:24:00,vfh,62.89
2024-04-11T19:25:00,vfh,62.89
2024-04-11T19:26:00,vfh,73.48
2024-04-11T19:27:00,vfh,73.48
2024-04-11T19:28:00,vfh,86.16
2024-04-11T19:29:00,vfh,19.75
2024-04-11T19:30:00,vfh,19.75
2024-04-11T19:31:00,vfh,65.93
2024-04-11T19:32:00,vfh,96.37
2024-04-11T19:33:00,vfh,96.37
2024-04-11T19:34:00,vfh,34.98
2024-04-11T19:35:00,vfh,66.60
2024-04-11T19:36:00,vfh,80.82
2024-04-11T19:37:00,vfh,80.82
2024-04-11T19:38:00,vfh,101.09
2024-04-11T19:39:00,vfh,101.09
2024-04-11T19:40:00,vfh,80.14
2024-04-11T19:41:00,vfh,80.14
2024-04-11T19:42:00,vfh,77.35
2024-04-11T19:43:00,vfh,77.35
2024-04-11T19:44:00,vfh,88.72
2024-04-11T19:45:00,vfh,75.88
2024-04-11T19:46:00,vfh,75.88
2024-04-11T19:47:00,vfh,54.12
2024-04-11T19:48:00,vfh,84.21
2024-04-11T19:49:00,vfh,75.31
2024-04-11T19:50:00,vfh,15.85
2024-04-11T19:51:00,vfh,15.85
2024-04-11T19:52:00,vfh,107.85
2024-04-11T19:53:00,vfh,105.81
2024-04-11T19:54:00,vfh,63.00
2024-04-11T19:55:00,vfh,75.45
2024-04-11T19:56:00,vfh,64.88
2024-04-11T19:57:00,vfh,102.31
2024-04-11T19:58:00,vfh,106.52
2024-04-11T19:59:00,vfh,106.52
2024-04-11T20:00:00,vfh,103.73
2024-04-11T20:01:00,vfh,103.73
2024-04-11T20:02:00,vfh,22.27
2024-04-11T20:03:00,vfh,22.27
2024-04-11T20:04:00,vfh,33.68
2024-04-11T20:05:00,vfh,26.84
2024-04-11T20:06:00,vfh,69.83
2024-04-11T20:07:00,vfh,70.49
2024-04-11T20:08:00,vfh,70.49
2024-04-11T20:09:00,vfh,72.52
2024-04-11T20:10:00,vfh,89.37
2024-04-11T20:11:00,vfh,89.37
2024-04-11T20:12:00,vfh,19.12
2024-04-11T20:13:00,vfh,112.44
2024-04-11T20:14:00,vfh,72.27
2024-04-11T20:15:00,vfh,24.93
2024-04-11T20:16:00,vfh,69.91
2024-04-11T20:17:00,vfh,69.91
2024-04-11T20:18:00,vfh,87.56
2024-04-11T20:19:00,vfh,45.50
2024-04-11T20:20:00,vfh,45.50
2024-04-11T20:21:00,vfh,66.69
2024-04-11T20:22:00,vfh,66.69
2024-04-11T20:23:00,vfh,56.53
2024-04-11T20:24:00,vfh,115.27
2024-04-11T20:25:00,vfh,115.27
2024-04-11T20:26:00,vfh,121.84
2024-04-11T20:27:00,vfh,75.61
2024-04-11T20:28:00,vfh,75.61
2024-04-11T20:29:00,vfh,25.44
2024-04-11T20:30:00,vfh,51.20
2024-04-11T20:31:00,vfh,48.61
2024-04-11T20:32:00,vfh,18.43
2024-04-11T20:33:00,vfh,76.08
2024-04-11T20:34:00,vfh,97.90
2024-04-11T20:35:00,vfh,113.50
2024-04-11T20:36:00,vfh,21.20
2024-04-11T20:37:00,vfh,54.53
2024-04-11T20:38:00,vfh,75.53
2024-04-11T20:39:00,vfh,59.63
2024-04-11T20:40:00,vfh,44.48
2024-04-11T20:41:00,vfh,38.53
2024-04-11T20:42:00,vfh,78.94
2024-04-11T20:43:00,vfh,78.94
2024-04-11T20:44:00,vfh,75.47
2024-04-11T20:45:00,vfh,75.47
2024-04-11T20:46:00,vfh,51.05
2024-04-11T20:47:00,vfh,67.22
2024-04-11T20:48:00,vfh,67.22
2024-04-11T20:49:00,vfh,71.38
2024-04-11T20:50:00,vfh,71.38
2024-04-11T20:51:00,vfh,38.67
2024-04-11T20:52:00,vfh,38.67
2024-04-11T20:53:00,vfh,41.73
2024-04-11T20:54:00,vfh,41.73
2024-04-11T20:55:00,vfh,4.87
2024-04-11T20:56:00,vfh,4.87
2024-04-11T20:57:00,vfh,66.71
2024-04-11T20:58:00,vfh,66.71
2024-04-11T20:59:00,vfh,60.36
2024-04-11T21:00:00,vfh,60.36
2024-04-11T21:01:00,vfh,90.59
2024-04-11T21:02:00,vfh,38.84
2024-04-11T21:03:00,vfh,26.52
2024-04-11T21:04:00,vfh,107.27
2024-04-11T21:05:00,vfh,107.27
2024-04-11T21:06:00,vfh,98.46
2024-04-11T21:07:00,vfh,93.08
2024-04-11T21:08:00,vfh,93.08
2024-04-11T21:09:00,vfh,78.34
2024-04-11T21:10:00,vfh,105.04
2024-04-11T21:11:00,vfh,105.04
2024-04-11T21:12:00,vfh,119.13
2024-04-11T21:13:00,vfh,119.13
2024-04-11T21:14:00,vfh,47.59
2024-04-11T21:15:00,vfh,47.59
2024-04-11T21:16:00,vfh,61.80
2024-04-11T21:17:00,vfh,61.80
2024-04-11T21:18:00,vfh,66.26
2024-04-11T21:19:00,vfh,75.03
2024-04-11T21:20:00,vfh,93.07
2024-04-11T21:21:00,vfh,63.02
2024-04-11T21:22:00,vfh,63.02
2024-04-11T21:23:00,vfh,81.47
2024-04-11T21:24:00,vfh,83.55
2024-04-11T21:25:00,vfh,83.55
2024-04-11T21:26:00,vfh,96.42
2024-04-11T21:27:00,vfh,79.67
2024-04-11T21:28:00,vfh,79.67
2024-04-11T21:29:00,vfh,41.82
2024-04-11T21:30:00,vfh,41.82
2024-04-11T21:31:00,vfh,41.01
2024-04-11T21:32:00,vfh,89.42
2024-04-11T21:33:00,vfh,89.42
2024-04-11T21:34:00,vfh,57.88
2024-04-11T21:35:00,vfh,56.88
2024-04-11T21:36:00,vfh,56.88
2024-04-11T21:37:00,vfh,48.69
2024-04-11T21:38:00,vfh,57.57
2024-04-11T21:39:00,vfh,101.24
2024-04-11T21:40:00,vfh,85.96
2024-04-11T21:41:00,vfh,83.51
2024-04-11T21:42:00,vfh,90.40
2024-04-11T21:43:00,vfh,84.85
2024-04-11T21:44:00,vfh,84.85
2024-04-11T21:45:00,vfh,78.36
2024-04-11T21:46:00,vfh,78.36
2024-04-11T21:47:00,vfh,112.45
2024-04-11T21:48:00,vfh,41.84
2024-04-11T21:49:00,vfh,79.66
2024-04-11T21:50:00,vfh,79.66
2024-04-11T21:51:00,vfh,31.75
2024-04-11T21:52:00,vfh,62.48
2024-04-11T21:53:00,vfh,101.09
2024-04-11T21:54:00,vfh,96.56
2024-04-11T21:55:00,vfh,96.56
2024-04-11T21:56:00,vfh,60.54
2024-04-11T21:57:00,vfh,60.54
2024-04-11T21:58:00,vfh,60.16
2024-04-11T21:59:00,vfh,60.16
2024-04-11T22:00:00,vfh,64.13
2024-04-11T22:01:00,vfh,30.11
2024-04-11T22:02:00,vfh,30.11
2024-04-11T22:03:00,vfh,53.19
2024-04-11T22:04:00,vfh,53.19
2024-04-11T22:05:00,vfh,57.55
2024-04-11T22:06:00,vfh,57.55
2024-04-11T22:07:00,vfh,88.88
2024-04-11T22:08:00,vfh,42.67
2024-04-11T22:09:00,vfh,38.12
2024-04-11T22:10:00,vfh,55.84
2024-04-11T22:11:00,vfh,55.84
