#datetime,building,power
2023-10-21T11:39:00,atd,44.93
2023-10-21T11:40:00,atd,40.82
2023-10-21T11:41:00,atd,39.92
2023-10-21T11:42:00,atd,37.93
2023-10-21T11:43:00,atd,37.47
2023-10-21T11:44:00,atd,46.03
2023-10-21T11:45:00,atd,54.85
2023-10-21T11:46:00,atd,53.20
2023-10-21T11:47:00,atd,53.71
2023-10-21T11:48:00,atd,52.58
2023-10-21T11:49:00,atd,50.68
2023-10-21T11:50:00,atd,54.23
2023-10-21T11:51:00,atd,52.69
2023-10-21T11:52:00,atd,48.82
2023-10-21T11:53:00,atd,47.26
2023-10-21T11:54:00,atd,60.38
2023-10-21T11:55:00,atd,47.10
2023-10-21T11:56:00,atd,48.81
2023-10-21T11:57:00,atd,49.35
2023-10-21T11:58:00,atd,46.72
2023-10-21T11:59:00,atd,44.21
2023-10-21T12:00:00,atd,45.87
2023-10-21T12:01:00,atd,51.72
2023-10-21T12:02:00,atd,51.75
2023-10-21T12:03:00,atd,53.96
2023-10-21T12:04:00,atd,55.60
2023-10-21T12:05:00,atd,55.16
2023-10-21T12:06:00,atd,54.36
2023-10-21T12:07:00,atd,52.45
2023-10-21T12:08:00,atd,65.90
2023-10-21T12:09:00,atd,52.96
2023-10-21T12:10:00,atd,79.25
2023-10-21T12:11:00,atd,56.29
2023-10-21T12:12:00,atd,68.09
2023-10-21T12:13:00,atd,66.83
2023-10-21T12:14:00,atd,58.55
2023-10-21T12:15:00,atd,58.51
2023-10-21T12:16:00,atd,53.99
2023-10-21T12:17:00,atd,52.94
2023-10-21T12:18:00,atd,50.69
2023-10-21T12:19:00,atd,50.81
2023-10-21T12:20:00,atd,51.74
2023-10-21T12:21:00,atd,52.25
2023-10-21T12:22:00,atd,51.27
2023-10-21T12:23:00,atd,51.57
2023-10-21T12:24:00,atd,49.19
2023-10-21T12:25:00,atd,49.66
2023-10-21T12:26:00,atd,50.50
2023-10-21T12:27:00,atd,54.94
2023-10-21T12:28:00,atd,49.06
2023-10-21T12:29:00,atd,57.59
2023-10-21T12:30:00,atd,47.98
2023-10-21T12:31:00,atd,54.06
2023-10-21T12:32:00,atd,52.33
2023-10-21T12:33:00,atd,48.59
2023-10-21T12:34:00,atd,48.34
2023-10-21T12:35:00,atd,56.01
2023-10-21T12:36:00,atd,52.79
2023-10-21T12:37:00,atd,52.89
2023-10-21T12:38:00,atd,54.87
2023-10-21T12:39:00,atd,42.23
2023-10-21T12:40:00,atd,46.88
2023-10-21T12:41:00,atd,47.51
2023-10-21T12:42:00,atd,53.46
2023-10-21T12:43:00,atd,48.99
2023-10-21T12:44:00,atd,56.43
2023-10-21T12:45:00,atd,46.93
2023-10-21T12:46:00,atd,61.89
2023-10-21T12:47:00,atd,43.12
2023-10-21T12:48:00,atd,49.89
2023-10-21T12:49:00,atd,42.62
2023-10-21T12:50:00,atd,48.93
2023-10-21T12:51:00,atd,44.27
2023-10-21T12:52:00,atd,47.72
2023-10-21T12:53:00,atd,48.42
2023-10-21T12:54:00,atd,52.49
2023-10-21T12:55:00,atd,52.20
2023-10-21T12:56:00,atd,54.54
2023-10-21T12:57:00,atd,55.01
2023-10-21T12:58:00,atd,55.09
2023-10-21T12:59:00,atd,57.72
2023-10-21T13:00:00,atd,53.65
2023-10-21T13:01:00,atd,55.62
2023-10-21T13:02:00,atd,53.77
2023-10-21T13:03:00,atd,62.74
2023-10-21T13:04:00,atd,54.60
2023-10-21T13:05:00,atd,54.48
2023-10-21T13:06:00,atd,44.86
2023-10-21T13:07:00,atd,51.44
2023-10-21T13:08:00,atd,53.24
2023-10-21T13:09:00,atd,46.70
2023-10-21T13:10:00,atd,55.33
2023-10-21T13:11:00,atd,66.78
2023-10-21T13:12:00,atd,55.42
2023-10-21T13:13:00,atd,63.85
2023-10-21T13:14:00,atd,71.07
2023-10-21T13:15:00,atd,72.98
2023-10-21T13:16:00,atd,59.25
2023-10-21T13:17:00,atd,56.61
2023-10-21T13:18:00,atd,57.21
2023-10-21T13:19:00,atd,54.82
2023-10-21T13:20:00,atd,53.26
2023-10-21T13:21:00,atd,56.79
2023-10-21T13:22:00,atd,54.96
2023-10-21T13:23:00,atd,51.86
2023-10-21T13:24:00,atd,54.89
2023-10-21T13:25:00,atd,54.78
2023-10-21T13:26:00,atd,51.74
2023-10-21T13:27:00,atd,54.07
2023-10-21T13:28:00,atd,55.14
2023-10-21T13:29:00,atd,56.54
2023-10-21T13:30:00,atd,64.13
2023-10-21T13:31:00,atd,55.76
2023-10-21T13:32:00,atd,41.10
2023-10-21T13:33:00,atd,52.55
2023-10-21T13:34:00,atd,55.63
2023-10-21T13:35:00,atd,49.85
2023-10-21T13:36:00,atd,56.15
2023-10-21T13:37:00,atd,50.39
2023-10-21T13:38:00,atd,40.41
2023-10-21T13:39:00,atd,44.20
2023-10-21T13:40:00,atd,59.06
2023-10-21T13:41:00,atd,38.76
2023-10-21T13:42:00,atd,51.06
2023-10-21T13:43:00,atd,47.10
2023-10-21T13:44:00,atd,34.62
2023-10-21T13:45:00,atd,46.02
2023-10-21T13:46:00,atd,41.30
2023-10-21T13:47:00,atd,41.46
2023-10-21T13:48:00,atd,44.19
2023-10-21T13:49:00,atd,36.53
2023-10-21T13:50:00,atd,40.17
2023-10-21T13:51:00,atd,44.57
2023-10-21T13:52:00,atd,40.45
2023-10-21T13:53:00,atd,56.96
2023-10-21T13:54:00,atd,46.04
2023-10-21T13:55:00,atd,37.26
2023-10-21T13:56:00,atd,48.19
2023-10-21T13:57:00,atd,34.02
2023-10-21T13:58:00,atd,42.69
2023-10-21T13:59:00,atd,46.37
2023-10-21T14:00:00,atd,38.22
2023-10-21T14:01:00,atd,34.31
2023-10-21T14:02:00,atd,45.07
2023-10-21T14:03:00,atd,44.48
2023-10-21T14:04:00,atd,44.98
2023-10-21T14:05:00,atd,47.95
2023-10-21T14:06:00,atd,38.00
2023-10-21T14:07:00,atd,39.46
2023-10-21T14:08:00,atd,41.62
2023-10-21T14:09:00,atd,42.89
2023-10-21T14:10:00,atd,52.31
2023-10-21T14:11:00,atd,51.40
2023-10-21T14:12:00,atd,50.51
2023-10-21T14:13:00,atd,51.98
2023-10-21T14:14:00,atd,35.69
2023-10-21T14:15:00,atd,41.30
2023-10-21T14:16:00,atd,40.82
2023-10-21T14:17:00,atd,40.19
2023-10-21T14:18:00,atd,43.30
2023-10-21T14:19:00,atd,42.86
2023-10-21T14:20:00,atd,58.82
2023-10-21T14:21:00,atd,37.25
2023-10-21T14:22:00,atd,39.44
2023-10-21T14:23:00,atd,42.79
2023-10-21T14:24:00,atd,43.18
2023-10-21T14:25:00,atd,43.38
2023-10-21T14:26:00,atd,39.33
2023-10-21T14:27:00,atd,34.96
2023-10-21T14:28:00,atd,41.70
2023-10-21T14:29:00,atd,42.78
2023-10-21T14:30:00,atd,46.45
2023-10-21T14:31:00,atd,42.76
2023-10-21T14:32:00,atd,45.35
2023-10-21T14:33:00,atd,40.92
2023-10-21T14:34:00,atd,36.51
2023-10-21T14:35:00,atd,40.00
2023-10-21T14:36:00,atd,39.15
2023-10-21T14:37:00,atd,38.28
2023-10-21T14:38:00,atd,39.42
2023-10-21T14:39:00,atd,40.29
2023-10-21T14:40:00,atd,37.51
2023-10-21T14:41:00,atd,35.92
2023-10-21T14:42:00,atd,38.09
2023-10-21T14:43:00,atd,51.35
2023-10-21T14:44:00,atd,40.09
2023-10-21T14:45:00,atd,38.82
2023-10-21T14:46:00,atd,38.32
2023-10-21T14:47:00,atd,28.34
2023-10-21T14:48:00,atd,30.78
2023-10-21T14:49:00,atd,30.08
2023-10-21T14:50:00,atd,24.17
2023-10-21T14:51:00,atd,24.41
2023-10-21T14:52:00,atd,24.02
2023-10-21T14:53:00,atd,24.09
2023-10-21T14:54:00,atd,23.64
2023-10-21T14:55:00,atd,21.74
2023-10-21T14:56:00,atd,24.21
2023-10-21T14:57:00,atd,25.94
2023-10-21T14:58:00,atd,27.31
2023-10-21T14:59:00,atd,27.92
2023-10-21T15:00:00,atd,38.93
2023-10-21T15:01:00,atd,26.47
2023-10-21T15:02:00,atd,31.55
2023-10-21T15:03:00,atd,26.01
2023-10-21T15:04:00,atd,30.44
2023-10-21T15:05:00,atd,27.04
2023-10-21T15:06:00,atd,25.35
2023-10-21T15:07:00,atd,22.77
2023-10-21T15:08:00,atd,25.86
2023-10-21T15:09:00,atd,27.12
2023-10-21T15:10:00,atd,25.14
2023-10-21T15:11:00,atd,25.80
2023-10-21T15:12:00,atd,22.41
2023-10-21T15:13:00,atd,25.78
2023-10-21T15:14:00,atd,26.12
2023-10-21T15:15:00,atd,25.07
2023-10-21T15:16:00,atd,24.77
2023-10-21T15:17:00,atd,36.59
2023-10-21T15:18:00,atd,22.88
2023-10-21T15:19:00,atd,24.80
2023-10-21T15:20:00,atd,29.92
2023-10-21T15:21:00,atd,25.29
2023-10-21T15:22:00,atd,27.57
2023-10-21T15:23:00,atd,28.73
2023-10-21T15:24:00,atd,26.49
2023-10-21T15:25:00,atd,27.74
2023-10-21T15:26:00,atd,26.55
2023-10-21T15:27:00,atd,23.70
2023-10-21T15:28:00,atd,28.12
2023-10-21T15:29:00,atd,26.02
2023-10-21T15:30:00,atd,26.94
2023-10-21T15:31:00,atd,25.46
2023-10-21T15:32:00,atd,26.95
2023-10-21T15:33:00,atd,25.81
2023-10-21T15:34:00,atd,33.74
2023-10-21T15:35:00,atd,21.66
2023-10-21T15:36:00,atd,24.38
2023-10-21T15:37:00,atd,24.32
2023-10-21T15:38:00,atd,22.17
2023-10-21T15:39:00,atd,22.42
2023-10-21T15:40:00,atd,24.54
2023-10-21T15:41:00,atd,25.40
2023-10-21T15:42:00,atd,26.39
2023-10-21T15:43:00,atd,29.65
2023-10-21T15:44:00,atd,26.64
2023-10-21T15:45:00,atd,26.36
2023-10-21T15:46:00,atd,25.43
2023-10-21T15:47:00,atd,23.66
2023-10-21T15:48:00,atd,21.61
2023-10-21T15:49:00,atd,22.92
2023-10-21T15:50:00,atd,24.65
2023-10-21T15:51:00,atd,35.65
2023-10-21T15:52:00,atd,21.74
2023-10-21T15:53:00,atd,23.97
2023-10-21T15:54:00,atd,20.32
2023-10-21T15:55:00,atd,23.63
2023-10-21T15:56:00,atd,24.47
2023-10-21T15:57:00,atd,23.05
2023-10-21T15:58:00,atd,31.29
2023-10-21T15:59:00,atd,31.87
2023-10-21T16:00:00,atd,26.43
2023-10-21T16:01:00,atd,27.13
2023-10-21T16:02:00,atd,26.17
2023-10-21T16:03:00,atd,24.86
2023-10-21T16:04:00,atd,25.53
2023-10-21T16:05:00,atd,22.92
2023-10-21T16:06:00,atd,24.64
2023-10-21T16:07:00,atd,27.13
2023-10-21T16:08:00,atd,26.89
2023-10-21T16:09:00,atd,27.85
2023-10-21T16:10:00,atd,25.51
2023-10-21T16:11:00,atd,24.42
2023-10-21T16:12:00,atd,23.75
2023-10-21T16:13:00,atd,26.84
2023-10-21T16:14:00,atd,26.22
2023-10-21T16:15:00,atd,25.66
2023-10-21T16:16:00,atd,25.45
2023-10-21T16:17:00,atd,28.57
2023-10-21T16:18:00,atd,23.34
2023-10-21T16:19:00,atd,25.36
2023-10-21T16:20:00,atd,22.69
2023-10-21T16:21:00,atd,21.23
2023-10-21T16:22:00,atd,19.14
2023-10-21T16:23:00,atd,23.57
2023-10-21T16:24:00,atd,27.33
2023-10-21T16:25:00,atd,23.65
2023-10-21T16:26:00,atd,34.20
2023-10-21T16:27:00,atd,23.86
2023-10-21T16:28:00,atd,22.17
2023-10-21T16:29:00,atd,29.07
2023-10-21T16:30:00,atd,31.70
2023-10-21T16:31:00,atd,27.77
2023-10-21T16:32:00,atd,27.66
2023-10-21T16:33:00,atd,30.53
2023-10-21T16:34:00,atd,27.11
2023-10-21T16:35:00,atd,26.74
2023-10-21T16:36:00,atd,30.17
2023-10-21T16:37:00,atd,30.35
2023-10-21T16:38:00,atd,24.49
2023-10-21T16:39:00,atd,25.60
2023-10-21T16:40:00,atd,30.99
2023-10-21T16:41:00,atd,26.86
2023-10-21T16:42:00,atd,25.78
2023-10-21T16:43:00,atd,36.28
2023-10-21T16:44:00,atd,26.39
2023-10-21T16:45:00,atd,27.64
2023-10-21T16:46:00,atd,27.18
2023-10-21T16:47:00,atd,25.48
2023-10-21T16:48:00,atd,25.00
2023-10-21T16:49:00,atd,24.50
2023-10-21T16:50:00,atd,26.25
2023-10-21T16:51:00,atd,27.10
2023-10-21T16:52:00,atd,25.41
2023-10-21T16:53:00,atd,23.82
2023-10-21T16:54:00,atd,25.76
2023-10-21T16:55:00,atd,24.76
2023-10-21T16:56:00,atd,23.38
2023-10-21T16:57:00,atd,23.66
2023-10-21T16:58:00,atd,26.92
2023-10-21T16:59:00,atd,37.38
2023-10-21T17:00:00,atd,26.90
2023-10-21T17:01:00,atd,22.92
2023-10-21T17:02:00,atd,24.14
2023-10-21T17:03:00,atd,26.90
2023-10-21T17:04:00,atd,21.09
2023-10-21T17:05:00,atd,20.74
2023-10-21T17:06:00,atd,24.77
2023-10-21T17:07:00,atd,22.41
2023-10-21T17:08:00,atd,21.45
2023-10-21T17:09:00,atd,22.58
2023-10-21T17:10:00,atd,24.29
2023-10-21T17:11:00,atd,25.46
2023-10-21T17:12:00,atd,24.98
2023-10-21T17:13:00,atd,45.90
2023-10-21T17:14:00,atd,46.09
2023-10-21T17:15:00,atd,56.12
2023-10-21T17:16:00,atd,47.47
2023-10-21T17:17:00,atd,28.09
2023-10-21T17:18:00,atd,26.67
2023-10-21T17:19:00,atd,25.77
2023-10-21T17:20:00,atd,22.36
2023-10-21T17:21:00,atd,24.55
2023-10-21T17:22:00,atd,21.60
2023-10-21T17:23:00,atd,24.65
2023-10-21T17:24:00,atd,22.27
2023-10-21T17:25:00,atd,20.93
2023-10-21T17:26:00,atd,21.19
2023-10-21T17:27:00,atd,20.40
2023-10-21T17:28:00,atd,19.30
2023-10-21T17:29:00,atd,20.69
2023-10-21T17:30:00,atd,26.13
2023-10-21T17:31:00,atd,26.61
2023-10-21T17:32:00,atd,40.33
2023-10-21T17:33:00,atd,24.87
2023-10-21T17:34:00,atd,25.26
2023-10-21T17:35:00,atd,24.70
2023-10-21T17:36:00,atd,22.41
2023-10-21T17:37:00,atd,20.49
2023-10-21T17:38:00,atd,21.55
2023-10-21T17:39:00,atd,23.19
2023-10-21T17:40:00,atd,23.07
2023-10-21T17:41:00,atd,25.10
2023-10-21T17:42:00,atd,25.47
2023-10-21T17:43:00,atd,24.07
2023-10-21T17:44:00,atd,23.52
2023-10-21T17:45:00,atd,28.64
2023-10-21T17:46:00,atd,27.84
2023-10-21T17:47:00,atd,27.12
2023-10-21T17:48:00,atd,28.42
2023-10-21T17:49:00,atd,39.51
2023-10-21T17:50:00,atd,26.00
2023-10-21T17:51:00,atd,24.59
2023-10-21T17:52:00,atd,27.21
2023-10-21T17:53:00,atd,29.08
2023-10-21T17:54:00,atd,30.53
2023-10-21T17:55:00,atd,31.37
2023-10-21T17:56:00,atd,30.81
2023-10-21T17:57:00,atd,32.36
2023-10-21T17:58:00,atd,30.69
2023-10-21T17:59:00,atd,27.96
2023-10-21T18:00:00,atd,27.42
2023-10-21T18:01:00,atd,28.59
2023-10-21T18:02:00,atd,35.13
2023-10-21T18:03:00,atd,32.38
2023-10-21T18:04:00,atd,30.08
2023-10-21T18:05:00,atd,31.97
2023-10-21T18:06:00,atd,40.50
2023-10-21T18:07:00,atd,28.25
2023-10-21T18:08:00,atd,27.65
2023-10-21T18:09:00,atd,30.65
2023-10-21T18:10:00,atd,35.91
2023-10-21T18:11:00,atd,33.35
2023-10-21T18:12:00,atd,30.71
2023-10-21T18:13:00,atd,32.14
2023-10-21T18:14:00,atd,31.96
2023-10-21T18:15:00,atd,33.07
2023-10-21T18:16:00,atd,28.16
2023-10-21T18:17:00,atd,27.96
2023-10-21T18:18:00,atd,26.53
2023-10-21T18:19:00,atd,26.29
2023-10-21T18:20:00,atd,30.93
2023-10-21T18:21:00,atd,27.21
2023-10-21T18:22:00,atd,30.05
2023-10-21T18:23:00,atd,33.78
2023-10-21T18:24:00,atd,30.11
2023-10-21T18:25:00,atd,31.61
2023-10-21T18:26:00,atd,31.49
2023-10-21T18:27:00,atd,34.56
2023-10-21T18:28:00,atd,37.77
2023-10-21T18:29:00,atd,36.93
2023-10-21T18:30:00,atd,38.52
2023-10-21T18:31:00,atd,31.73
2023-10-21T18:32:00,atd,31.25
2023-10-21T18:33:00,atd,28.75
2023-10-21T18:34:00,atd,30.55
2023-10-21T18:35:00,atd,28.58
2023-10-21T18:36:00,atd,28.90
2023-10-21T18:37:00,atd,27.81
2023-10-21T18:38:00,atd,23.52
2023-10-21T18:39:00,atd,34.70
2023-10-21T18:40:00,atd,27.71
2023-10-21T18:41:00,atd,28.51
2023-10-21T18:42:00,atd,32.07
2023-10-21T18:43:00,atd,30.39
2023-10-21T18:44:00,atd,28.92
2023-10-21T18:45:00,atd,29.53
2023-10-21T18:46:00,atd,35.33
2023-10-21T18:47:00,atd,37.17
2023-10-21T18:48:00,atd,32.69
2023-10-21T18:49:00,atd,38.10
2023-10-21T18:50:00,atd,28.82
2023-10-21T18:51:00,atd,26.46
2023-10-21T18:52:00,atd,43.57
2023-10-21T18:53:00,atd,27.01
2023-10-21T18:54:00,atd,40.69
2023-10-21T18:55:00,atd,25.05
2023-10-21T18:56:00,atd,28.68
2023-10-21T18:57:00,atd,29.89
2023-10-21T18:58:00,atd,25.86
2023-10-21T18:59:00,atd,24.96
2023-10-21T19:00:00,atd,27.64
2023-10-21T19:01:00,atd,31.36
2023-10-21T19:02:00,atd,29.16
2023-10-21T19:03:00,atd,28.23
2023-10-21T19:04:00,atd,26.91
2023-10-21T19:05:00,atd,22.35
2023-10-21T19:06:00,atd,37.50
2023-10-21T19:07:00,atd,27.06
2023-10-21T19:08:00,atd,22.60
2023-10-21T19:09:00,atd,24.70
2023-10-21T19:10:00,atd,29.05
2023-10-21T19:11:00,atd,30.47
2023-10-21T19:12:00,atd,24.58
2023-10-21T19:13:00,atd,25.31
2023-10-21T19:14:00,atd,37.88
2023-10-21T19:15:00,atd,27.94
2023-10-21T19:16:00,atd,21.63
2023-10-21T19:17:00,atd,26.52
2023-10-21T19:18:00,atd,25.16
2023-10-21T19:19:00,atd,25.15
2023-10-21T19:20:00,atd,32.38
2023-10-21T19:21:00,atd,27.46
2023-10-21T19:22:00,atd,24.43
2023-10-21T19:23:00,atd,25.32
2023-10-21T19:24:00,atd,24.60
2023-10-21T19:25:00,atd,29.50
2023-10-21T19:26:00,atd,24.61
2023-10-21T19:27:00,atd,25.20
2023-10-21T19:28:00,atd,25.76
2023-10-21T19:29:00,atd,24.07
2023-10-21T19:30:00,atd,28.21
2023-10-21T19:31:00,atd,26.25
2023-10-21T19:32:00,atd,23.80
2023-10-21T19:33:00,atd,25.02
2023-10-21T19:34:00,atd,24.54
2023-10-21T19:35:00,atd,26.58
2023-10-21T19:36:00,atd,30.81
2023-10-21T19:37:00,atd,28.91
2023-10-21T19:38:00,atd,28.35
2023-10-21T19:39:00,atd,26.49
2023-10-21T19:40:00,atd,25.89
2023-10-21T19:41:00,atd,27.56
2023-10-21T19:42:00,atd,31.57
2023-10-21T19:43:00,atd,32.16
2023-10-21T19:44:00,atd,28.97
2023-10-21T19:45:00,atd,37.02
2023-10-21T19:46:00,atd,39.88
2023-10-21T19:47:00,atd,36.72
2023-10-21T19:48:00,atd,36.43
2023-10-21T19:49:00,atd,23.35
2023-10-21T19:50:00,atd,24.72
2023-10-21T19:51:00,atd,25.23
2023-10-21T19:52:00,atd,23.58
2023-10-21T19:53:00,atd,24.66
2023-10-21T19:54:00,atd,25.00
2023-10-21T19:55:00,atd,25.04
2023-10-21T19:56:00,atd,26.12
2023-10-21T19:57:00,atd,23.42
2023-10-21T19:58:00,atd,26.53
2023-10-21T19:59:00,atd,29.22
2023-10-21T20:00:00,atd,27.22
2023-10-21T20:01:00,atd,26.24
2023-10-21T20:02:00,atd,28.60
2023-10-21T20:03:00,atd,25.82
2023-10-21T20:04:00,atd,27.56
2023-10-21T20:05:00,atd,29.09
2023-10-21T20:06:00,atd,24.98
2023-10-21T20:07:00,atd,25.77
2023-10-21T20:08:00,atd,24.62
2023-10-21T20:09:00,atd,23.44
2023-10-21T20:10:00,atd,23.48
2023-10-21T20:11:00,atd,23.86
2023-10-21T20:12:00,atd,25.53
2023-10-21T20:13:00,atd,24.63
2023-10-21T20:14:00,atd,26.21
2023-10-21T20:15:00,atd,25.22
2023-10-21T20:16:00,atd,22.43
2023-10-21T20:17:00,atd,23.06
2023-10-21T20:18:00,atd,25.50
2023-10-21T20:19:00,atd,21.31
2023-10-21T20:20:00,atd,22.07
2023-10-21T20:21:00,atd,33.96
2023-10-21T20:22:00,atd,34.46
2023-10-21T20:23:00,atd,30.70
2023-10-21T20:24:00,atd,34.51
2023-10-21T20:25:00,atd,27.18
2023-10-21T20:26:00,atd,25.96
2023-10-21T20:27:00,atd,27.64
2023-10-21T20:28:00,atd,28.97
2023-10-21T20:29:00,atd,30.55
2023-10-21T20:30:00,atd,25.82
2023-10-21T20:31:00,atd,26.96
2023-10-21T20:32:00,atd,28.48
2023-10-21T20:33:00,atd,35.42
2023-10-21T20:34:00,atd,24.95
2023-10-21T20:35:00,atd,25.74
2023-10-21T20:36:00,atd,23.36
2023-10-21T20:37:00,atd,23.93
2023-10-21T20:38:00,atd,22.15
2023-10-21T20:39:00,atd,24.61
2023-10-21T20:40:00,atd,26.75
2023-10-21T20:41:00,atd,24.39
2023-10-21T20:42:00,atd,26.35
2023-10-21T20:43:00,atd,22.34
2023-10-21T20:44:00,atd,23.83
2023-10-21T20:45:00,atd,25.19
2023-10-21T20:46:00,atd,23.15
2023-10-21T20:47:00,atd,24.40
2023-10-21T20:48:00,atd,24.93
2023-10-21T20:49:00,atd,26.93
2023-10-21T20:50:00,atd,24.33
2023-10-21T20:51:00,atd,22.63
2023-10-21T20:52:00,atd,24.26
2023-10-21T20:53:00,atd,22.55
2023-10-21T20:54:00,atd,20.44
2023-10-21T20:55:00,atd,21.09
2023-10-21T20:56:00,atd,23.23
2023-10-21T20:57:00,atd,24.20
2023-10-21T20:58:00,atd,25.27
2023-10-21T20:59:00,atd,27.13
2023-10-21T21:00:00,atd,32.47
2023-10-21T21:01:00,atd,28.45
2023-10-21T21:02:00,atd,28.78
2023-10-21T21:03:00,atd,28.98
2023-10-21T21:04:00,atd,25.51
2023-10-21T21:05:00,atd,23.92
2023-10-21T21:06:00,atd,35.51
2023-10-21T21:07:00,atd,28.69
2023-10-21T21:08:00,atd,26.61
2023-10-21T21:09:00,atd,27.18
2023-10-21T21:10:00,atd,32.48
2023-10-21T21:11:00,atd,25.03
2023-10-21T21:12:00,atd,30.82
2023-10-21T21:13:00,atd,30.53
2023-10-21T21:14:00,atd,27.66
2023-10-21T21:15:00,atd,26.97
2023-10-21T21:16:00,atd,31.53
2023-10-21T21:17:00,atd,24.74
2023-10-21T21:18:00,atd,24.06
2023-10-21T21:19:00,atd,24.93
2023-10-21T21:20:00,atd,22.42
2023-10-21T21:21:00,atd,28.44
2023-10-21T21:22:00,atd,24.68
2023-10-21T21:23:00,atd,37.10
2023-10-21T21:24:00,atd,23.38
2023-10-21T21:25:00,atd,25.26
2023-10-21T21:26:00,atd,27.03
2023-10-21T21:27:00,atd,26.51
2023-10-21T21:28:00,atd,28.41
2023-10-21T21:29:00,atd,29.21
2023-10-21T21:30:00,atd,25.00
2023-10-21T21:31:00,atd,27.58
2023-10-21T21:32:00,atd,30.48
2023-10-21T21:33:00,atd,34.98
2023-10-21T21:34:00,atd,32.31
2023-10-21T21:35:00,atd,29.77
2023-10-21T21:36:00,atd,25.90
2023-10-21T21:37:00,atd,24.21
2023-10-21T21:38:00,atd,25.92
2023-10-21T21:39:00,atd,27.56
2023-10-21T21:40:00,atd,37.14
2023-10-21T21:41:00,atd,24.61
2023-10-21T21:42:00,atd,24.67
2023-10-21T21:43:00,atd,23.81
2023-10-21T21:44:00,atd,26.25
2023-10-21T21:45:00,atd,31.85
2023-10-21T21:46:00,atd,27.85
2023-10-21T21:47:00,atd,27.09
2023-10-21T21:48:00,atd,28.01
2023-10-21T21:49:00,atd,27.86
2023-10-21T21:50:00,atd,26.57
2023-10-21T21:51:00,atd,25.42
2023-10-21T21:52:00,atd,25.09
2023-10-21T21:53:00,atd,27.09
2023-10-21T21:54:00,atd,26.28
2023-10-21T21:55:00,atd,27.90
2023-10-21T21:56:00,atd,30.42
2023-10-21T21:57:00,atd,42.51
2023-10-21T21:58:00,atd,28.58
2023-10-21T21:59:00,atd,29.81
2023-10-21T22:00:00,atd,29.97
2023-10-21T22:01:00,atd,28.58
2023-10-21T22:02:00,atd,18.94
2023-10-21T22:03:00,atd,20.89
2023-10-21T22:04:00,atd,22.19
2023-10-21T22:05:00,atd,21.93
2023-10-21T22:06:00,atd,23.88
2023-10-21T22:07:00,atd,19.25
2023-10-21T22:08:00,atd,20.26
2023-10-21T22:09:00,atd,17.29
2023-10-21T22:10:00,atd,20.68
2023-10-21T22:11:00,atd,17.24
2023-10-21T22:12:00,atd,18.92
2023-10-21T22:13:00,atd,20.42
2023-10-21T22:14:00,atd,30.12
2023-10-21T22:15:00,atd,23.67
2023-10-21T22:16:00,atd,22.34
2023-10-21T22:17:00,atd,22.68
2023-10-21T22:18:00,atd,23.68
2023-10-21T22:19:00,atd,19.67
2023-10-21T22:20:00,atd,22.17
2023-10-21T22:21:00,atd,17.67
2023-10-21T22:22:00,atd,19.74
2023-10-21T22:23:00,atd,19.98
2023-10-21T22:24:00,atd,19.49
2023-10-21T22:25:00,atd,21.39
2023-10-21T22:26:00,atd,20.85
2023-10-21T22:27:00,atd,19.71
2023-10-21T22:28:00,atd,20.86
2023-10-21T22:29:00,atd,17.03
2023-10-21T22:30:00,atd,20.06
2023-10-21T22:31:00,atd,18.74
2023-10-21T22:32:00,atd,22.34
2023-10-21T22:33:00,atd,33.56
2023-10-21T22:34:00,atd,22.50
2023-10-21T22:35:00,atd,22.62
2023-10-21T22:36:00,atd,20.31
2023-10-21T22:37:00,atd,20.86
2023-10-21T22:38:00,atd,22.09
2023-10-21T22:39:00,atd,22.73
2023-10-21T22:40:00,atd,19.68
2023-10-21T22:41:00,atd,23.17
2023-10-21T22:42:00,atd,21.95
2023-10-21T22:43:00,atd,19.30
2023-10-21T22:44:00,atd,20.41
2023-10-21T22:45:00,atd,23.05
2023-10-21T22:46:00,atd,19.51
2023-10-21T22:47:00,atd,19.76
2023-10-21T22:48:00,atd,23.16
2023-10-21T22:49:00,atd,25.45
2023-10-21T22:50:00,atd,24.66
2023-10-21T22:51:00,atd,20.84
2023-10-21T22:52:00,atd,21.22
2023-10-21T22:53:00,atd,22.32
2023-10-21T22:54:00,atd,17.62
2023-10-21T22:55:00,atd,18.74
2023-10-21T22:56:00,atd,24.97
2023-10-21T22:57:00,atd,20.11
2023-10-21T22:58:00,atd,21.11
2023-10-21T22:59:00,atd,20.45
2023-10-21T23:00:00,atd,17.00
2023-10-21T23:01:00,atd,16.94
2023-10-21T23:02:00,atd,16.47
2023-10-21T23:03:00,atd,18.43
2023-10-21T23:04:00,atd,18.39
2023-10-21T23:05:00,atd,21.55
2023-10-21T23:06:00,atd,21.28
2023-10-21T23:07:00,atd,21.89
2023-10-21T23:08:00,atd,24.29
2023-10-21T23:09:00,atd,30.60
2023-10-21T23:10:00,atd,43.28
2023-10-21T23:11:00,atd,30.03
2023-10-21T23:12:00,atd,16.66
2023-10-21T23:13:00,atd,17.69
2023-10-21T23:14:00,atd,21.82
2023-10-21T23:15:00,atd,19.59
2023-10-21T23:16:00,atd,21.59
2023-10-21T23:17:00,atd,22.39
