#datetime,building,power
2023-04-11T19:13:00,nat,256.55
2023-04-11T19:15:00,nat,539.34
2023-04-11T19:16:00,nat,287.33
2023-04-11T19:18:00,nat,702.34
2023-04-11T19:20:00,nat,494.43
2023-04-11T19:21:00,nat,174.82
2023-04-11T19:23:00,nat,505.01
2023-04-11T19:24:00,nat,228.02
2023-04-11T19:26:00,nat,502.16
2023-04-11T19:27:00,nat,226.19
2023-04-11T19:29:00,nat,577.93
2023-04-11T19:31:00,nat,550.13
2023-04-11T19:33:00,nat,583.06
2023-04-11T19:35:00,nat,637.21
2023-04-11T19:37:00,nat,652.04
2023-04-11T19:38:00,nat,245.04
2023-04-11T19:39:00,nat,165.43
2023-04-11T19:41:00,nat,438.91
2023-04-11T19:43:00,nat,464.72
2023-04-11T19:44:00,nat,188.80
2023-04-11T19:46:00,nat,495.00
2023-04-11T19:47:00,nat,202.00
2023-04-11T19:49:00,nat,565.13
2023-04-11T19:50:00,nat,140.53
2023-04-11T19:52:00,nat,449.64
2023-04-11T19:53:00,nat,161.65
2023-04-11T19:55:00,nat,420.07
2023-04-11T19:57:00,nat,520.29
2023-04-11T19:58:00,nat,154.83
2023-04-11T20:00:00,nat,440.63
2023-04-11T20:02:00,nat,434.72
2023-04-11T20:03:00,nat,149.46
2023-04-11T20:05:00,nat,511.96
2023-04-11T20:06:00,nat,235.92
2023-04-11T20:08:00,nat,492.92
2023-04-11T20:09:00,nat,142.94
2023-04-11T20:10:00,nat,188.24
2023-04-11T20:12:00,nat,441.16
2023-04-11T20:13:00,nat,198.50
2023-04-11T20:15:00,nat,548.31
2023-04-11T20:16:00,nat,213.81
2023-04-11T20:18:00,nat,481.08
2023-04-11T20:20:00,nat,455.63
2023-04-11T20:21:00,nat,239.65
2023-04-11T20:22:00,nat,206.43
2023-04-11T20:24:00,nat,607.06
2023-04-11T20:26:00,nat,505.93
2023-04-11T20:27:00,nat,221.42
2023-04-11T20:28:00,nat,199.92
2023-04-11T20:30:00,nat,565.66
2023-04-11T20:32:00,nat,569.14
2023-04-11T20:34:00,nat,413.46
2023-04-11T20:35:00,nat,220.08
2023-04-11T20:37:00,nat,468.48
2023-04-11T20:38:00,nat,108.95
2023-04-11T20:40:00,nat,435.42
2023-04-11T20:41:00,nat,221.86
2023-04-11T20:42:00,nat,233.88
2023-04-11T20:44:00,nat,480.38
2023-04-11T20:45:00,nat,294.03
2023-04-11T20:47:00,nat,479.60
2023-04-11T20:49:00,nat,456.02
2023-04-11T20:51:00,nat,371.98
2023-04-11T20:53:00,nat,489.10
2023-04-11T20:55:00,nat,447.30
2023-04-11T20:57:00,nat,422.23
2023-04-11T20:58:00,nat,140.78
2023-04-11T21:00:00,nat,408.03
2023-04-11T21:02:00,nat,439.58
2023-04-11T21:04:00,nat,428.24
2023-04-11T21:05:00,nat,176.22
2023-04-11T21:07:00,nat,460.37
2023-04-11T21:09:00,nat,427.26
2023-04-11T21:11:00,nat,445.52
2023-04-11T21:13:00,nat,459.03
2023-04-11T21:15:00,nat,493.29
2023-04-11T21:16:00,nat,145.31
2023-04-11T21:18:00,nat,452.85
2023-04-11T21:20:00,nat,454.26
2023-04-11T21:21:00,nat,201.87
2023-04-11T21:22:00,nat,269.69
2023-04-11T21:24:00,nat,425.99
2023-04-11T21:26:00,nat,437.16
2023-04-11T21:28:00,nat,563.42
2023-04-11T21:30:00,nat,454.95
2023-04-11T21:32:00,nat,541.58
2023-04-11T21:34:00,nat,577.02
2023-04-11T21:36:00,nat,453.19
2023-04-11T21:38:00,nat,482.19
2023-04-11T21:39:00,nat,211.52
2023-04-11T21:41:00,nat,471.76
2023-04-11T21:43:00,nat,481.07
2023-04-11T21:45:00,nat,458.60
2023-04-11T21:47:00,nat,425.08
2023-04-11T21:49:00,nat,446.49
2023-04-11T21:50:00,nat,111.49
2023-04-11T21:52:00,nat,470.77
2023-04-11T21:54:00,nat,356.48
2023-04-11T21:56:00,nat,416.38
2023-04-11T21:58:00,nat,392.96
2023-04-11T21:59:00,nat,226.79
2023-04-11T22:01:00,nat,384.73
2023-04-11T22:03:00,nat,417.86
2023-04-11T22:04:00,nat,140.71
2023-04-11T22:05:00,nat,136.97
2023-04-11T22:06:00,nat,76.24
2023-04-11T22:08:00,nat,326.38
2023-04-11T22:09:00,nat,177.62
2023-04-11T22:11:00,nat,338.39
2023-04-11T22:12:00,nat,178.89
2023-04-11T22:14:00,nat,321.81
2023-04-11T22:16:00,nat,336.87
2023-04-11T22:17:00,nat,129.23
2023-04-11T22:19:00,nat,414.19
2023-04-11T22:20:00,nat,71.65
2023-04-11T22:22:00,nat,367.42
2023-04-11T22:23:00,nat,139.97
2023-04-11T22:25:00,nat,362.48
2023-04-11T22:26:00,nat,129.43
2023-04-11T22:28:00,nat,332.48
2023-04-11T22:30:00,nat,368.88
2023-04-11T22:31:00,nat,102.10
2023-04-11T22:33:00,nat,325.58
2023-04-11T22:34:00,nat,157.65
2023-04-11T22:36:00,nat,373.08
2023-04-11T22:38:00,nat,303.31
2023-04-11T22:39:00,nat,179.18
2023-04-11T22:41:00,nat,361.97
2023-04-11T22:42:00,nat,102.26
2023-04-11T22:43:00,nat,102.26
2023-04-11T22:45:00,nat,293.73
2023-04-11T22:46:00,nat,161.51
2023-04-11T22:48:00,nat,359.37
2023-04-11T22:50:00,nat,349.13
2023-04-11T22:52:00,nat,357.80
2023-04-11T22:54:00,nat,346.84
2023-04-11T22:55:00,nat,143.11
2023-04-11T22:56:00,nat,148.90
2023-04-11T22:58:00,nat,259.17
2023-04-11T23:00:00,nat,337.04
2023-04-11T23:01:00,nat,121.07
2023-04-11T23:02:00,nat,100.60
2023-04-11T23:04:00,nat,353.63
2023-04-11T23:06:00,nat,249.43
2023-04-11T23:08:00,nat,277.08
2023-04-11T23:10:00,nat,282.17
2023-04-11T23:11:00,nat,220.96
2023-04-11T23:12:00,nat,64.27
2023-04-11T23:14:00,nat,267.32
2023-04-11T23:16:00,nat,254.17
2023-04-11T23:18:00,nat,276.33
2023-04-11T23:20:00,nat,245.95
2023-04-11T23:21:00,nat,79.44
2023-04-11T23:22:00,nat,186.05
2023-04-11T23:24:00,nat,325.00
2023-04-11T23:26:00,nat,364.41
2023-04-11T23:28:00,nat,316.26
2023-04-11T23:30:00,nat,259.94
2023-04-11T23:31:00,nat,155.52
2023-04-11T23:32:00,nat,87.76
2023-04-11T23:34:00,nat,380.75
2023-04-11T23:35:00,nat,165.59
2023-04-11T23:37:00,nat,467.57
2023-04-11T23:39:00,nat,413.69
2023-04-11T23:41:00,nat,351.94
2023-04-11T23:43:00,nat,427.80
2023-04-11T23:45:00,nat,314.63
2023-04-11T23:47:00,nat,363.73
2023-04-11T23:49:00,nat,378.69
2023-04-11T23:51:00,nat,356.46
2023-04-11T23:53:00,nat,264.55
2023-04-11T23:55:00,nat,373.22
2023-04-11T23:56:00,nat,96.00
2023-04-11T23:58:00,nat,256.59
