#datetime,building,power
2022-12-06T11:39:00,atd,66.28
2022-12-06T11:40:00,atd,69.34
2022-12-06T11:41:00,atd,67.71
2022-12-06T11:42:00,atd,61.21
2022-12-06T11:43:00,atd,62.45
2022-12-06T11:44:00,atd,52.66
2022-12-06T11:45:00,atd,60.88
2022-12-06T11:46:00,atd,56.45
2022-12-06T11:47:00,atd,61.49
2022-12-06T11:48:00,atd,74.19
2022-12-06T11:49:00,atd,58.79
2022-12-06T11:50:00,atd,54.67
2022-12-06T11:51:00,atd,61.19
2022-12-06T11:52:00,atd,53.83
2022-12-06T11:53:00,atd,63.71
2022-12-06T11:54:00,atd,68.75
2022-12-06T11:55:00,atd,68.52
2022-12-06T11:56:00,atd,61.26
2022-12-06T11:57:00,atd,58.16
2022-12-06T11:58:00,atd,66.23
2022-12-06T11:59:00,atd,55.98
2022-12-06T12:00:00,atd,65.71
2022-12-06T12:01:00,atd,63.38
2022-12-06T12:02:00,atd,82.61
2022-12-06T12:03:00,atd,58.19
2022-12-06T12:04:00,atd,62.97
2022-12-06T12:05:00,atd,60.63
2022-12-06T12:06:00,atd,63.67
2022-12-06T12:07:00,atd,68.26
2022-12-06T12:08:00,atd,67.22
2022-12-06T12:09:00,atd,76.81
2022-12-06T12:10:00,atd,71.62
2022-12-06T12:11:00,atd,79.42
2022-12-06T12:12:00,atd,77.96
2022-12-06T12:13:00,atd,70.26
2022-12-06T12:14:00,atd,73.44
2022-12-06T12:15:00,atd,64.32
2022-12-06T12:16:00,atd,66.84
2022-12-06T12:17:00,atd,68.48
2022-12-06T12:18:00,atd,57.86
2022-12-06T12:19:00,atd,65.49
2022-12-06T12:20:00,atd,66.78
2022-12-06T12:21:00,atd,60.65
2022-12-06T12:22:00,atd,76.14
2022-12-06T12:23:00,atd,72.80
2022-12-06T12:24:00,atd,70.95
2022-12-06T12:25:00,atd,68.19
2022-12-06T12:26:00,atd,63.27
2022-12-06T12:27:00,atd,64.79
2022-12-06T12:28:00,atd,68.75
2022-12-06T12:29:00,atd,70.66
2022-12-06T12:30:00,atd,72.27
2022-12-06T12:31:00,atd,71.47
2022-12-06T12:32:00,atd,58.33
2022-12-06T12:33:00,atd,74.63
2022-12-06T12:34:00,atd,59.75
2022-12-06T12:35:00,atd,62.18
2022-12-06T12:36:00,atd,63.80
2022-12-06T12:37:00,atd,77.72
2022-12-06T12:38:00,atd,67.01
2022-12-06T12:39:00,atd,60.14
2022-12-06T12:40:00,atd,58.40
2022-12-06T12:41:00,atd,86.21
2022-12-06T12:42:00,atd,60.23
2022-12-06T12:43:00,atd,57.02
2022-12-06T12:44:00,atd,57.22
2022-12-06T12:45:00,atd,55.88
2022-12-06T12:46:00,atd,64.62
2022-12-06T12:47:00,atd,68.40
2022-12-06T12:48:00,atd,70.78
2022-12-06T12:49:00,atd,59.02
2022-12-06T12:50:00,atd,64.90
2022-12-06T12:51:00,atd,57.08
2022-12-06T12:52:00,atd,67.09
2022-12-06T12:53:00,atd,73.08
2022-12-06T12:54:00,atd,75.57
2022-12-06T12:55:00,atd,54.08
2022-12-06T12:56:00,atd,54.45
2022-12-06T12:57:00,atd,61.38
2022-12-06T12:58:00,atd,52.34
2022-12-06T12:59:00,atd,62.41
2022-12-06T13:00:00,atd,60.98
2022-12-06T13:01:00,atd,49.11
2022-12-06T13:02:00,atd,56.71
2022-12-06T13:03:00,atd,61.20
2022-12-06T13:04:00,atd,67.70
2022-12-06T13:05:00,atd,58.76
2022-12-06T13:06:00,atd,70.49
2022-12-06T13:07:00,atd,60.92
2022-12-06T13:08:00,atd,64.23
2022-12-06T13:09:00,atd,64.63
2022-12-06T13:10:00,atd,56.44
2022-12-06T13:11:00,atd,53.39
2022-12-06T13:12:00,atd,54.98
2022-12-06T13:13:00,atd,58.16
2022-12-06T13:14:00,atd,56.13
2022-12-06T13:15:00,atd,61.81
2022-12-06T13:16:00,atd,54.38
2022-12-06T13:17:00,atd,59.33
2022-12-06T13:18:00,atd,55.65
2022-12-06T13:19:00,atd,59.18
2022-12-06T13:20:00,atd,58.35
2022-12-06T13:21:00,atd,57.06
2022-12-06T13:22:00,atd,57.60
2022-12-06T13:23:00,atd,53.12
2022-12-06T13:24:00,atd,68.92
2022-12-06T13:25:00,atd,60.72
2022-12-06T13:26:00,atd,74.62
2022-12-06T13:27:00,atd,65.48
2022-12-06T13:28:00,atd,62.59
2022-12-06T13:29:00,atd,59.01
2022-12-06T13:30:00,atd,49.63
2022-12-06T13:31:00,atd,56.66
2022-12-06T13:32:00,atd,57.77
2022-12-06T13:33:00,atd,52.20
2022-12-06T13:34:00,atd,76.95
2022-12-06T13:35:00,atd,54.61
2022-12-06T13:36:00,atd,64.57
2022-12-06T13:37:00,atd,65.14
2022-12-06T13:38:00,atd,56.32
2022-12-06T13:39:00,atd,51.63
2022-12-06T13:40:00,atd,55.72
2022-12-06T13:41:00,atd,50.04
2022-12-06T13:42:00,atd,61.41
2022-12-06T13:43:00,atd,50.28
2022-12-06T13:44:00,atd,51.72
2022-12-06T13:45:00,atd,47.28
2022-12-06T13:46:00,atd,51.27
2022-12-06T13:47:00,atd,48.12
2022-12-06T13:48:00,atd,54.77
2022-12-06T13:49:00,atd,48.46
2022-12-06T13:50:00,atd,53.95
2022-12-06T13:51:00,atd,50.75
2022-12-06T13:52:00,atd,54.99
2022-12-06T13:53:00,atd,54.32
2022-12-06T13:54:00,atd,59.51
2022-12-06T13:55:00,atd,55.10
2022-12-06T13:56:00,atd,57.13
2022-12-06T13:57:00,atd,55.95
2022-12-06T13:58:00,atd,55.17
2022-12-06T13:59:00,atd,45.76
2022-12-06T14:00:00,atd,46.50
2022-12-06T14:01:00,atd,50.19
2022-12-06T14:02:00,atd,54.56
2022-12-06T14:03:00,atd,49.88
2022-12-06T14:04:00,atd,48.01
2022-12-06T14:05:00,atd,44.09
2022-12-06T14:06:00,atd,49.15
2022-12-06T14:07:00,atd,40.74
2022-12-06T14:08:00,atd,52.53
2022-12-06T14:09:00,atd,42.91
2022-12-06T14:10:00,atd,49.06
2022-12-06T14:11:00,atd,40.13
2022-12-06T14:12:00,atd,41.70
2022-12-06T14:13:00,atd,51.87
2022-12-06T14:14:00,atd,48.54
2022-12-06T14:15:00,atd,55.64
2022-12-06T14:16:00,atd,61.74
2022-12-06T14:17:00,atd,59.07
2022-12-06T14:18:00,atd,63.04
2022-12-06T14:19:00,atd,55.87
2022-12-06T14:20:00,atd,56.90
2022-12-06T14:21:00,atd,57.30
2022-12-06T14:22:00,atd,58.56
2022-12-06T14:23:00,atd,62.58
2022-12-06T14:24:00,atd,65.08
2022-12-06T14:25:00,atd,68.92
2022-12-06T14:26:00,atd,56.80
2022-12-06T14:27:00,atd,65.60
2022-12-06T14:28:00,atd,53.70
2022-12-06T14:29:00,atd,52.05
2022-12-06T14:30:00,atd,55.49
2022-12-06T14:31:00,atd,66.89
2022-12-06T14:32:00,atd,56.19
2022-12-06T14:33:00,atd,54.24
2022-12-06T14:34:00,atd,58.97
2022-12-06T14:35:00,atd,56.20
2022-12-06T14:36:00,atd,56.37
2022-12-06T14:37:00,atd,53.55
2022-12-06T14:38:00,atd,56.80
2022-12-06T14:39:00,atd,59.80
2022-12-06T14:40:00,atd,58.94
2022-12-06T14:41:00,atd,58.82
2022-12-06T14:42:00,atd,54.10
2022-12-06T14:43:00,atd,53.84
2022-12-06T14:44:00,atd,53.89
2022-12-06T14:45:00,atd,51.78
2022-12-06T14:46:00,atd,52.82
2022-12-06T14:47:00,atd,56.20
2022-12-06T14:48:00,atd,74.92
2022-12-06T14:49:00,atd,66.02
2022-12-06T14:50:00,atd,55.14
2022-12-06T14:51:00,atd,78.61
2022-12-06T14:52:00,atd,57.43
2022-12-06T14:53:00,atd,56.66
2022-12-06T14:54:00,atd,59.36
2022-12-06T14:55:00,atd,69.58
2022-12-06T14:56:00,atd,56.68
2022-12-06T14:57:00,atd,55.05
2022-12-06T14:58:00,atd,60.64
2022-12-06T14:59:00,atd,63.78
2022-12-06T15:00:00,atd,59.22
2022-12-06T15:01:00,atd,57.27
2022-12-06T15:02:00,atd,54.97
2022-12-06T15:03:00,atd,56.15
2022-12-06T15:04:00,atd,71.74
2022-12-06T15:05:00,atd,62.00
2022-12-06T15:06:00,atd,61.65
2022-12-06T15:07:00,atd,57.47
2022-12-06T15:08:00,atd,58.34
2022-12-06T15:09:00,atd,57.38
2022-12-06T15:10:00,atd,59.56
2022-12-06T15:11:00,atd,62.96
2022-12-06T15:12:00,atd,70.90
2022-12-06T15:13:00,atd,63.80
2022-12-06T15:14:00,atd,59.16
2022-12-06T15:15:00,atd,63.96
2022-12-06T15:16:00,atd,65.02
2022-12-06T15:17:00,atd,62.89
2022-12-06T15:18:00,atd,63.25
2022-12-06T15:19:00,atd,61.07
2022-12-06T15:20:00,atd,58.86
2022-12-06T15:21:00,atd,52.05
2022-12-06T15:22:00,atd,49.39
2022-12-06T15:23:00,atd,73.47
2022-12-06T15:24:00,atd,50.51
2022-12-06T15:25:00,atd,66.03
2022-12-06T15:26:00,atd,56.53
2022-12-06T15:27:00,atd,64.07
2022-12-06T15:28:00,atd,65.14
2022-12-06T15:29:00,atd,51.11
2022-12-06T15:30:00,atd,57.58
2022-12-06T15:31:00,atd,56.41
2022-12-06T15:32:00,atd,52.44
2022-12-06T15:33:00,atd,58.72
2022-12-06T15:34:00,atd,57.08
2022-12-06T15:35:00,atd,64.73
2022-12-06T15:36:00,atd,65.18
2022-12-06T15:37:00,atd,57.45
2022-12-06T15:38:00,atd,51.71
2022-12-06T15:39:00,atd,48.89
2022-12-06T15:40:00,atd,44.61
2022-12-06T15:41:00,atd,54.36
2022-12-06T15:42:00,atd,46.42
2022-12-06T15:43:00,atd,55.59
2022-12-06T15:44:00,atd,52.17
2022-12-06T15:45:00,atd,50.16
2022-12-06T15:46:00,atd,55.97
2022-12-06T15:47:00,atd,54.90
2022-12-06T15:48:00,atd,63.47
2022-12-06T15:49:00,atd,76.17
2022-12-06T15:50:00,atd,65.49
2022-12-06T15:51:00,atd,69.06
2022-12-06T15:52:00,atd,58.84
2022-12-06T15:53:00,atd,64.31
2022-12-06T15:54:00,atd,58.07
2022-12-06T15:55:00,atd,48.80
2022-12-06T15:56:00,atd,66.29
2022-12-06T15:57:00,atd,60.09
2022-12-06T15:58:00,atd,57.10
2022-12-06T15:59:00,atd,60.29
2022-12-06T16:00:00,atd,52.59
2022-12-06T16:01:00,atd,63.17
2022-12-06T16:02:00,atd,54.72
2022-12-06T16:03:00,atd,50.06
2022-12-06T16:04:00,atd,56.65
2022-12-06T16:05:00,atd,63.49
2022-12-06T16:06:00,atd,74.19
2022-12-06T16:07:00,atd,67.56
2022-12-06T16:08:00,atd,56.37
2022-12-06T16:09:00,atd,66.66
2022-12-06T16:10:00,atd,67.81
2022-12-06T16:11:00,atd,63.51
2022-12-06T16:12:00,atd,55.07
2022-12-06T16:13:00,atd,46.26
2022-12-06T16:14:00,atd,55.76
2022-12-06T16:15:00,atd,43.89
2022-12-06T16:16:00,atd,50.22
2022-12-06T16:17:00,atd,55.01
2022-12-06T16:18:00,atd,48.09
2022-12-06T16:19:00,atd,51.84
2022-12-06T16:20:00,atd,54.05
2022-12-06T16:21:00,atd,54.14
2022-12-06T16:22:00,atd,63.54
2022-12-06T16:23:00,atd,54.98
2022-12-06T16:24:00,atd,60.25
2022-12-06T16:25:00,atd,60.96
2022-12-06T16:26:00,atd,64.73
2022-12-06T16:27:00,atd,67.54
2022-12-06T16:28:00,atd,56.05
2022-12-06T16:29:00,atd,53.33
2022-12-06T16:30:00,atd,56.46
2022-12-06T16:31:00,atd,45.37
2022-12-06T16:32:00,atd,53.87
2022-12-06T16:33:00,atd,64.58
2022-12-06T16:34:00,atd,56.15
2022-12-06T16:35:00,atd,51.68
2022-12-06T16:36:00,atd,55.83
2022-12-06T16:37:00,atd,51.84
2022-12-06T16:38:00,atd,59.19
2022-12-06T16:39:00,atd,51.02
2022-12-06T16:40:00,atd,63.68
2022-12-06T16:41:00,atd,59.59
2022-12-06T16:42:00,atd,47.61
2022-12-06T16:43:00,atd,55.43
2022-12-06T16:44:00,atd,51.36
2022-12-06T16:45:00,atd,51.95
2022-12-06T16:46:00,atd,51.63
2022-12-06T16:47:00,atd,46.42
2022-12-06T16:48:00,atd,54.09
2022-12-06T16:49:00,atd,60.04
2022-12-06T16:50:00,atd,55.51
2022-12-06T16:51:00,atd,64.89
2022-12-06T16:52:00,atd,61.86
2022-12-06T16:53:00,atd,60.01
2022-12-06T16:54:00,atd,49.90
2022-12-06T16:55:00,atd,44.11
2022-12-06T16:56:00,atd,60.44
2022-12-06T16:57:00,atd,55.70
2022-12-06T16:58:00,atd,72.91
2022-12-06T16:59:00,atd,51.13
2022-12-06T17:00:00,atd,45.95
2022-12-06T17:01:00,atd,53.24
2022-12-06T17:02:00,atd,49.52
2022-12-06T17:03:00,atd,46.26
2022-12-06T17:04:00,atd,53.69
2022-12-06T17:05:00,atd,46.46
2022-12-06T17:06:00,atd,56.83
2022-12-06T17:07:00,atd,51.65
2022-12-06T17:08:00,atd,50.83
2022-12-06T17:09:00,atd,77.43
2022-12-06T17:10:00,atd,57.96
2022-12-06T17:11:00,atd,71.98
2022-12-06T17:12:00,atd,62.54
2022-12-06T17:13:00,atd,56.72
2022-12-06T17:14:00,atd,77.29
2022-12-06T17:15:00,atd,51.13
2022-12-06T17:16:00,atd,66.39
2022-12-06T17:17:00,atd,64.29
2022-12-06T17:18:00,atd,52.89
2022-12-06T17:19:00,atd,56.87
2022-12-06T17:20:00,atd,49.98
2022-12-06T17:21:00,atd,57.51
2022-12-06T17:22:00,atd,54.49
2022-12-06T17:23:00,atd,47.31
2022-12-06T17:24:00,atd,54.20
2022-12-06T17:25:00,atd,56.39
2022-12-06T17:26:00,atd,46.91
2022-12-06T17:27:00,atd,56.95
2022-12-06T17:28:00,atd,57.51
2022-12-06T17:29:00,atd,51.98
2022-12-06T17:30:00,atd,65.26
2022-12-06T17:31:00,atd,59.98
2022-12-06T17:32:00,atd,64.58
2022-12-06T17:33:00,atd,65.20
2022-12-06T17:34:00,atd,55.96
2022-12-06T17:35:00,atd,63.04
2022-12-06T17:36:00,atd,57.72
2022-12-06T17:37:00,atd,59.41
2022-12-06T17:38:00,atd,67.49
2022-12-06T17:39:00,atd,53.23
2022-12-06T17:40:00,atd,60.45
2022-12-06T17:41:00,atd,48.62
2022-12-06T17:42:00,atd,52.76
2022-12-06T17:43:00,atd,59.01
2022-12-06T17:44:00,atd,56.04
2022-12-06T17:45:00,atd,57.69
2022-12-06T17:46:00,atd,62.96
2022-12-06T17:47:00,atd,55.28
2022-12-06T17:48:00,atd,55.48
2022-12-06T17:49:00,atd,55.82
2022-12-06T17:50:00,atd,58.14
2022-12-06T17:51:00,atd,60.44
2022-12-06T17:52:00,atd,56.42
2022-12-06T17:53:00,atd,65.06
2022-12-06T17:54:00,atd,57.45
2022-12-06T17:55:00,atd,60.62
2022-12-06T17:56:00,atd,58.39
2022-12-06T17:57:00,atd,52.89
2022-12-06T17:58:00,atd,62.18
2022-12-06T17:59:00,atd,63.17
2022-12-06T18:00:00,atd,60.90
2022-12-06T18:01:00,atd,62.51
2022-12-06T18:02:00,atd,57.46
2022-12-06T18:03:00,atd,64.53
2022-12-06T18:04:00,atd,61.75
2022-12-06T18:05:00,atd,55.65
2022-12-06T18:06:00,atd,67.41
2022-12-06T18:07:00,atd,62.47
2022-12-06T18:08:00,atd,55.87
2022-12-06T18:09:00,atd,64.70
2022-12-06T18:10:00,atd,58.44
2022-12-06T18:11:00,atd,59.54
2022-12-06T18:12:00,atd,58.20
2022-12-06T18:13:00,atd,61.55
2022-12-06T18:14:00,atd,66.99
2022-12-06T18:15:00,atd,64.67
2022-12-06T18:16:00,atd,61.47
2022-12-06T18:17:00,atd,62.48
2022-12-06T18:18:00,atd,63.81
2022-12-06T18:19:00,atd,70.74
2022-12-06T18:20:00,atd,70.18
2022-12-06T18:21:00,atd,63.75
2022-12-06T18:22:00,atd,66.76
2022-12-06T18:23:00,atd,58.53
2022-12-06T18:24:00,atd,63.06
2022-12-06T18:25:00,atd,67.75
2022-12-06T18:26:00,atd,62.09
2022-12-06T18:27:00,atd,70.47
2022-12-06T18:28:00,atd,57.85
2022-12-06T18:29:00,atd,59.48
2022-12-06T18:30:00,atd,77.30
2022-12-06T18:31:00,atd,60.19
2022-12-06T18:32:00,atd,67.10
2022-12-06T18:33:00,atd,64.16
2022-12-06T18:34:00,atd,60.51
2022-12-06T18:35:00,atd,65.11
2022-12-06T18:36:00,atd,57.28
2022-12-06T18:37:00,atd,51.25
2022-12-06T18:38:00,atd,59.09
2022-12-06T18:39:00,atd,62.91
2022-12-06T18:40:00,atd,54.84
2022-12-06T18:41:00,atd,59.19
2022-12-06T18:42:00,atd,58.18
2022-12-06T18:43:00,atd,62.47
2022-12-06T18:44:00,atd,63.51
2022-12-06T18:45:00,atd,61.70
2022-12-06T18:46:00,atd,56.87
2022-12-06T18:47:00,atd,60.51
2022-12-06T18:48:00,atd,52.81
2022-12-06T18:49:00,atd,68.62
2022-12-06T18:50:00,atd,57.27
2022-12-06T18:51:00,atd,56.55
2022-12-06T18:52:00,atd,55.07
2022-12-06T18:53:00,atd,63.71
2022-12-06T18:54:00,atd,58.59
2022-12-06T18:55:00,atd,55.40
2022-12-06T18:56:00,atd,54.70
2022-12-06T18:57:00,atd,54.20
2022-12-06T18:58:00,atd,66.04
2022-12-06T18:59:00,atd,64.05
2022-12-06T19:00:00,atd,65.38
2022-12-06T19:01:00,atd,60.94
2022-12-06T19:02:00,atd,59.29
2022-12-06T19:03:00,atd,57.84
2022-12-06T19:04:00,atd,56.47
2022-12-06T19:05:00,atd,60.88
2022-12-06T19:06:00,atd,51.32
2022-12-06T19:07:00,atd,53.03
2022-12-06T19:08:00,atd,54.16
2022-12-06T19:09:00,atd,52.79
2022-12-06T19:10:00,atd,50.98
2022-12-06T19:11:00,atd,55.01
2022-12-06T19:12:00,atd,57.48
2022-12-06T19:13:00,atd,61.85
2022-12-06T19:14:00,atd,54.63
2022-12-06T19:15:00,atd,50.82
2022-12-06T19:16:00,atd,57.22
2022-12-06T19:17:00,atd,64.29
2022-12-06T19:18:00,atd,64.35
2022-12-06T19:19:00,atd,77.68
2022-12-06T19:20:00,atd,74.20
2022-12-06T19:21:00,atd,52.72
2022-12-06T19:22:00,atd,63.09
2022-12-06T19:23:00,atd,59.67
2022-12-06T19:24:00,atd,58.37
2022-12-06T19:25:00,atd,57.38
2022-12-06T19:26:00,atd,52.82
2022-12-06T19:27:00,atd,51.18
2022-12-06T19:28:00,atd,53.50
2022-12-06T19:29:00,atd,53.87
2022-12-06T19:30:00,atd,50.73
2022-12-06T19:31:00,atd,55.54
2022-12-06T19:32:00,atd,61.62
2022-12-06T19:33:00,atd,60.27
2022-12-06T19:34:00,atd,53.38
2022-12-06T19:35:00,atd,54.33
2022-12-06T19:36:00,atd,60.08
2022-12-06T19:37:00,atd,59.66
2022-12-06T19:38:00,atd,59.62
2022-12-06T19:39:00,atd,55.00
2022-12-06T19:40:00,atd,57.47
2022-12-06T19:41:00,atd,56.18
2022-12-06T19:42:00,atd,53.68
2022-12-06T19:43:00,atd,61.28
2022-12-06T19:44:00,atd,61.40
2022-12-06T19:45:00,atd,60.82
2022-12-06T19:46:00,atd,62.05
2022-12-06T19:47:00,atd,53.45
2022-12-06T19:48:00,atd,49.27
2022-12-06T19:49:00,atd,50.30
2022-12-06T19:50:00,atd,56.35
2022-12-06T19:51:00,atd,57.34
2022-12-06T19:52:00,atd,71.14
2022-12-06T19:53:00,atd,55.81
2022-12-06T19:54:00,atd,60.58
2022-12-06T19:55:00,atd,48.89
2022-12-06T19:56:00,atd,53.16
2022-12-06T19:57:00,atd,44.84
2022-12-06T19:58:00,atd,47.67
2022-12-06T19:59:00,atd,46.31
2022-12-06T20:00:00,atd,50.37
2022-12-06T20:01:00,atd,51.00
2022-12-06T20:02:00,atd,45.60
2022-12-06T20:03:00,atd,42.76
2022-12-06T20:04:00,atd,41.18
2022-12-06T20:05:00,atd,44.55
2022-12-06T20:06:00,atd,45.34
2022-12-06T20:07:00,atd,47.10
2022-12-06T20:08:00,atd,60.90
2022-12-06T20:09:00,atd,50.02
2022-12-06T20:10:00,atd,48.65
2022-12-06T20:11:00,atd,45.11
2022-12-06T20:12:00,atd,52.02
2022-12-06T20:13:00,atd,43.22
2022-12-06T20:14:00,atd,46.59
2022-12-06T20:15:00,atd,41.83
2022-12-06T20:16:00,atd,40.92
2022-12-06T20:17:00,atd,45.63
2022-12-06T20:18:00,atd,42.14
2022-12-06T20:19:00,atd,39.28
2022-12-06T20:20:00,atd,39.28
2022-12-06T20:21:00,atd,37.26
2022-12-06T20:22:00,atd,40.98
2022-12-06T20:23:00,atd,40.86
2022-12-06T20:24:00,atd,58.54
2022-12-06T20:25:00,atd,43.44
2022-12-06T20:26:00,atd,43.56
2022-12-06T20:27:00,atd,46.34
2022-12-06T20:28:00,atd,42.89
2022-12-06T20:29:00,atd,45.40
2022-12-06T20:30:00,atd,44.99
2022-12-06T20:31:00,atd,46.59
2022-12-06T20:32:00,atd,43.84
2022-12-06T20:33:00,atd,47.47
2022-12-06T20:34:00,atd,45.77
2022-12-06T20:35:00,atd,42.92
2022-12-06T20:36:00,atd,40.60
2022-12-06T20:37:00,atd,63.12
2022-12-06T20:38:00,atd,39.01
2022-12-06T20:39:00,atd,43.06
2022-12-06T20:40:00,atd,54.96
2022-12-06T20:41:00,atd,46.91
2022-12-06T20:42:00,atd,47.65
2022-12-06T20:43:00,atd,45.68
2022-12-06T20:44:00,atd,40.99
2022-12-06T20:45:00,atd,42.80
2022-12-06T20:46:00,atd,42.56
2022-12-06T20:47:00,atd,41.37
2022-12-06T20:48:00,atd,37.89
2022-12-06T20:49:00,atd,42.12
2022-12-06T20:50:00,atd,42.57
2022-12-06T20:51:00,atd,43.07
2022-12-06T20:52:00,atd,39.75
2022-12-06T20:53:00,atd,41.41
2022-12-06T20:54:00,atd,45.96
2022-12-06T20:55:00,atd,41.33
2022-12-06T20:56:00,atd,61.59
2022-12-06T20:57:00,atd,46.38
2022-12-06T20:58:00,atd,49.75
2022-12-06T20:59:00,atd,50.32
2022-12-06T21:00:00,atd,50.05
2022-12-06T21:01:00,atd,46.92
2022-12-06T21:02:00,atd,45.92
2022-12-06T21:03:00,atd,44.50
2022-12-06T21:04:00,atd,44.80
2022-12-06T21:05:00,atd,45.22
2022-12-06T21:06:00,atd,45.11
2022-12-06T21:07:00,atd,47.16
2022-12-06T21:08:00,atd,46.98
2022-12-06T21:09:00,atd,44.22
2022-12-06T21:10:00,atd,44.92
2022-12-06T21:11:00,atd,46.89
2022-12-06T21:12:00,atd,44.72
2022-12-06T21:13:00,atd,45.61
2022-12-06T21:14:00,atd,45.26
2022-12-06T21:15:00,atd,45.44
2022-12-06T21:16:00,atd,39.28
2022-12-06T21:17:00,atd,39.39
2022-12-06T21:18:00,atd,36.97
2022-12-06T21:19:00,atd,37.36
2022-12-06T21:20:00,atd,48.68
2022-12-06T21:21:00,atd,46.76
2022-12-06T21:22:00,atd,47.07
2022-12-06T21:23:00,atd,50.09
2022-12-06T21:24:00,atd,39.25
2022-12-06T21:25:00,atd,37.16
2022-12-06T21:26:00,atd,36.74
2022-12-06T21:27:00,atd,36.27
2022-12-06T21:28:00,atd,39.64
2022-12-06T21:29:00,atd,40.12
2022-12-06T21:30:00,atd,41.48
2022-12-06T21:31:00,atd,33.84
2022-12-06T21:32:00,atd,30.16
2022-12-06T21:33:00,atd,33.91
2022-12-06T21:34:00,atd,33.92
2022-12-06T21:35:00,atd,27.95
2022-12-06T21:36:00,atd,28.62
2022-12-06T21:37:00,atd,30.58
2022-12-06T21:38:00,atd,32.28
2022-12-06T21:39:00,atd,38.33
2022-12-06T21:40:00,atd,30.34
2022-12-06T21:41:00,atd,28.57
2022-12-06T21:42:00,atd,29.89
2022-12-06T21:43:00,atd,30.62
2022-12-06T21:44:00,atd,28.87
2022-12-06T21:45:00,atd,31.32
2022-12-06T21:46:00,atd,30.38
2022-12-06T21:47:00,atd,29.75
2022-12-06T21:48:00,atd,32.43
2022-12-06T21:49:00,atd,32.95
2022-12-06T21:50:00,atd,32.80
2022-12-06T21:51:00,atd,31.07
2022-12-06T21:52:00,atd,28.97
2022-12-06T21:53:00,atd,30.05
2022-12-06T21:54:00,atd,27.55
2022-12-06T21:55:00,atd,34.08
2022-12-06T21:56:00,atd,39.67
2022-12-06T21:57:00,atd,32.40
2022-12-06T21:58:00,atd,30.99
2022-12-06T21:59:00,atd,29.61
2022-12-06T22:00:00,atd,33.06
2022-12-06T22:01:00,atd,32.47
2022-12-06T22:02:00,atd,29.77
2022-12-06T22:03:00,atd,41.03
2022-12-06T22:04:00,atd,31.74
2022-12-06T22:05:00,atd,33.85
2022-12-06T22:06:00,atd,33.53
2022-12-06T22:07:00,atd,29.50
2022-12-06T22:08:00,atd,28.27
2022-12-06T22:09:00,atd,30.55
2022-12-06T22:10:00,atd,28.25
2022-12-06T22:11:00,atd,27.41
2022-12-06T22:12:00,atd,26.56
2022-12-06T22:13:00,atd,29.87
2022-12-06T22:14:00,atd,28.34
2022-12-06T22:15:00,atd,28.61
2022-12-06T22:16:00,atd,31.38
2022-12-06T22:17:00,atd,27.34
2022-12-06T22:18:00,atd,26.91
2022-12-06T22:19:00,atd,28.32
2022-12-06T22:20:00,atd,25.56
2022-12-06T22:21:00,atd,27.11
2022-12-06T22:22:00,atd,40.36
2022-12-06T22:23:00,atd,32.50
2022-12-06T22:24:00,atd,36.18
2022-12-06T22:25:00,atd,34.48
2022-12-06T22:26:00,atd,31.90
2022-12-06T22:27:00,atd,29.39
2022-12-06T22:28:00,atd,30.42
2022-12-06T22:29:00,atd,30.22
2022-12-06T22:30:00,atd,27.93
2022-12-06T22:31:00,atd,28.58
2022-12-06T22:32:00,atd,28.71
2022-12-06T22:33:00,atd,33.40
2022-12-06T22:34:00,atd,29.83
2022-12-06T22:35:00,atd,28.03
2022-12-06T22:36:00,atd,34.35
2022-12-06T22:37:00,atd,33.33
2022-12-06T22:38:00,atd,34.55
2022-12-06T22:39:00,atd,36.10
2022-12-06T22:40:00,atd,30.30
2022-12-06T22:41:00,atd,28.62
2022-12-06T22:42:00,atd,26.72
2022-12-06T22:43:00,atd,28.26
2022-12-06T22:44:00,atd,27.03
2022-12-06T22:45:00,atd,27.27
2022-12-06T22:46:00,atd,28.70
2022-12-06T22:47:00,atd,25.26
2022-12-06T22:48:00,atd,26.10
2022-12-06T22:49:00,atd,30.44
2022-12-06T22:50:00,atd,27.88
2022-12-06T22:51:00,atd,28.31
2022-12-06T22:52:00,atd,28.59
2022-12-06T22:53:00,atd,30.16
2022-12-06T22:54:00,atd,28.33
2022-12-06T22:55:00,atd,25.09
2022-12-06T22:56:00,atd,26.64
2022-12-06T22:57:00,atd,27.76
2022-12-06T22:58:00,atd,28.05
2022-12-06T22:59:00,atd,28.76
2022-12-06T23:00:00,atd,27.27
2022-12-06T23:01:00,atd,27.43
2022-12-06T23:02:00,atd,24.63
