#datetime,building,power
2022-10-20T19:38:00,ata,47.99
2022-10-20T19:40:00,ata,50.39
2022-10-20T19:41:00,ata,23.96
2022-10-20T19:43:00,ata,48.05
2022-10-20T19:45:00,ata,47.99
2022-10-20T19:46:00,ata,28.77
2022-10-20T19:48:00,ata,55.20
2022-10-20T19:49:00,ata,38.44
2022-10-20T19:51:00,ata,52.79
2022-10-20T19:53:00,ata,76.82
2022-10-20T19:55:00,ata,69.61
2022-10-20T19:56:00,ata,38.38
2022-10-20T19:58:00,ata,72.01
2022-10-20T19:59:00,ata,26.37
2022-10-20T20:00:00,ata,26.43
2022-10-20T20:02:00,ata,55.20
2022-10-20T20:03:00,ata,33.57
2022-10-20T20:05:00,ata,57.60
2022-10-20T20:07:00,ata,55.20
2022-10-20T20:09:00,ata,57.60
2022-10-20T20:11:00,ata,60.00
2022-10-20T20:12:00,ata,28.83
2022-10-20T20:14:00,ata,72.01
2022-10-20T20:16:00,ata,52.79
2022-10-20T20:18:00,ata,55.20
2022-10-20T20:19:00,ata,28.83
2022-10-20T20:21:00,ata,52.79
2022-10-20T20:23:00,ata,69.55
2022-10-20T20:24:00,ata,38.44
2022-10-20T20:26:00,ata,74.41
2022-10-20T20:27:00,ata,40.78
2022-10-20T20:29:00,ata,86.37
2022-10-20T20:31:00,ata,86.43
2022-10-20T20:33:00,ata,76.82
2022-10-20T20:35:00,ata,69.61
2022-10-20T20:37:00,ata,55.20
2022-10-20T20:39:00,ata,67.21
2022-10-20T20:41:00,ata,60.00
2022-10-20T20:43:00,ata,57.60
2022-10-20T20:44:00,ata,28.77
2022-10-20T20:46:00,ata,62.40
2022-10-20T20:48:00,ata,55.20
2022-10-20T20:50:00,ata,55.20
2022-10-20T20:51:00,ata,28.83
2022-10-20T20:53:00,ata,64.80
2022-10-20T20:54:00,ata,26.37
2022-10-20T20:56:00,ata,64.80
2022-10-20T20:57:00,ata,28.83
2022-10-20T20:59:00,ata,55.20
2022-10-20T21:01:00,ata,60.00
2022-10-20T21:02:00,ata,28.77
2022-10-20T21:04:00,ata,52.79
2022-10-20T21:06:00,ata,55.20
2022-10-20T21:08:00,ata,55.25
2022-10-20T21:10:00,ata,57.60
2022-10-20T21:12:00,ata,60.00
2022-10-20T21:14:00,ata,55.20
2022-10-20T21:16:00,ata,64.80
2022-10-20T21:17:00,ata,28.77
2022-10-20T21:19:00,ata,64.80
2022-10-20T21:21:00,ata,69.61
2022-10-20T21:23:00,ata,57.60
2022-10-20T21:25:00,ata,62.40
2022-10-20T21:27:00,ata,57.60
2022-10-20T21:28:00,ata,38.38
2022-10-20T21:30:00,ata,57.60
2022-10-20T21:32:00,ata,62.40
2022-10-20T21:33:00,ata,31.23
2022-10-20T21:35:00,ata,81.56
2022-10-20T21:37:00,ata,81.62
2022-10-20T21:39:00,ata,64.80
2022-10-20T21:40:00,ata,28.77
2022-10-20T21:41:00,ata,31.23
2022-10-20T21:43:00,ata,60.00
2022-10-20T21:44:00,ata,26.43
2022-10-20T21:46:00,ata,64.75
2022-10-20T21:47:00,ata,26.43
2022-10-20T21:49:00,ata,52.79
2022-10-20T21:51:00,ata,55.20
2022-10-20T21:52:00,ata,28.83
2022-10-20T21:54:00,ata,55.20
2022-10-20T21:56:00,ata,62.40
2022-10-20T21:58:00,ata,57.60
2022-10-20T22:00:00,ata,55.20
2022-10-20T22:01:00,ata,28.77
2022-10-20T22:03:00,ata,64.80
2022-10-20T22:05:00,ata,86.43
2022-10-20T22:07:00,ata,81.62
2022-10-20T22:09:00,ata,74.36
2022-10-20T22:10:00,ata,28.83
2022-10-20T22:12:00,ata,62.40
2022-10-20T22:14:00,ata,83.96
2022-10-20T22:15:00,ata,38.44
2022-10-20T22:17:00,ata,83.96
2022-10-20T22:19:00,ata,62.40
2022-10-20T22:21:00,ata,62.40
2022-10-20T22:22:00,ata,28.83
2022-10-20T22:24:00,ata,55.20
2022-10-20T22:25:00,ata,26.37
2022-10-20T22:26:00,ata,26.43
2022-10-20T22:28:00,ata,62.40
2022-10-20T22:30:00,ata,50.39
2022-10-20T22:31:00,ata,24.02
2022-10-20T22:33:00,ata,60.00
2022-10-20T22:34:00,ata,28.77
2022-10-20T22:36:00,ata,57.60
2022-10-20T22:38:00,ata,55.20
2022-10-20T22:40:00,ata,57.60
2022-10-20T22:42:00,ata,57.60
2022-10-20T22:44:00,ata,52.85
2022-10-20T22:46:00,ata,55.20
2022-10-20T22:48:00,ata,62.40
2022-10-20T22:50:00,ata,57.60
2022-10-20T22:52:00,ata,60.00
2022-10-20T22:54:00,ata,50.39
2022-10-20T22:55:00,ata,26.37
2022-10-20T22:57:00,ata,52.79
2022-10-20T22:59:00,ata,50.45
2022-10-20T23:00:00,ata,26.37
2022-10-20T23:02:00,ata,50.39
2022-10-20T23:03:00,ata,24.02
2022-10-20T23:05:00,ata,52.79
2022-10-20T23:07:00,ata,50.39
2022-10-20T23:09:00,ata,52.79
2022-10-20T23:10:00,ata,26.43
2022-10-20T23:11:00,ata,26.37
2022-10-20T23:13:00,ata,60.00
2022-10-20T23:14:00,ata,24.02
2022-10-20T23:16:00,ata,50.39
2022-10-20T23:17:00,ata,24.02
2022-10-20T23:18:00,ata,26.37
2022-10-20T23:20:00,ata,48.05
2022-10-20T23:22:00,ata,50.39
2022-10-20T23:24:00,ata,45.59
2022-10-20T23:26:00,ata,47.99
2022-10-20T23:28:00,ata,55.20
2022-10-20T23:30:00,ata,47.99
2022-10-20T23:32:00,ata,48.05
2022-10-20T23:33:00,ata,28.77
2022-10-20T23:35:00,ata,45.59
2022-10-20T23:37:00,ata,45.64
2022-10-20T23:39:00,ata,47.99
2022-10-20T23:40:00,ata,28.77
2022-10-20T23:42:00,ata,67.21
2022-10-20T23:44:00,ata,69.61
2022-10-20T23:46:00,ata,67.21
2022-10-20T23:47:00,ata,31.17
2022-10-20T23:49:00,ata,69.61
2022-10-20T23:50:00,ata,28.83
2022-10-20T23:52:00,ata,72.01
2022-10-20T23:54:00,ata,69.55
2022-10-20T23:56:00,ata,55.25
2022-10-20T23:58:00,ata,55.20
