#datetime,building,power
2023-03-18T11:39:00,atd,76.48
2023-03-18T11:40:00,atd,68.29
2023-03-18T11:41:00,atd,63.49
2023-03-18T11:42:00,atd,67.25
2023-03-18T11:43:00,atd,68.76
2023-03-18T11:44:00,atd,68.44
2023-03-18T11:45:00,atd,70.81
2023-03-18T11:46:00,atd,75.22
2023-03-18T11:47:00,atd,64.60
2023-03-18T11:48:00,atd,78.93
2023-03-18T11:49:00,atd,61.57
2023-03-18T11:50:00,atd,67.41
2023-03-18T11:51:00,atd,63.38
2023-03-18T11:52:00,atd,58.84
2023-03-18T11:53:00,atd,51.94
2023-03-18T11:54:00,atd,61.70
2023-03-18T11:55:00,atd,69.81
2023-03-18T11:56:00,atd,81.22
2023-03-18T11:57:00,atd,75.12
2023-03-18T11:58:00,atd,53.36
2023-03-18T11:59:00,atd,48.73
2023-03-18T12:00:00,atd,63.34
2023-03-18T12:01:00,atd,65.92
2023-03-18T12:02:00,atd,63.34
2023-03-18T12:03:00,atd,54.79
2023-03-18T12:04:00,atd,53.98
2023-03-18T12:05:00,atd,64.99
2023-03-18T12:06:00,atd,61.96
2023-03-18T12:07:00,atd,63.13
2023-03-18T12:08:00,atd,65.94
2023-03-18T12:09:00,atd,65.89
2023-03-18T12:10:00,atd,55.82
2023-03-18T12:11:00,atd,51.81
2023-03-18T12:12:00,atd,61.93
2023-03-18T12:13:00,atd,56.87
2023-03-18T12:14:00,atd,48.48
2023-03-18T12:15:00,atd,57.20
2023-03-18T12:16:00,atd,56.60
2023-03-18T12:17:00,atd,58.36
2023-03-18T12:18:00,atd,76.17
2023-03-18T12:19:00,atd,57.78
2023-03-18T12:20:00,atd,56.22
2023-03-18T12:21:00,atd,52.62
2023-03-18T12:22:00,atd,42.95
2023-03-18T12:23:00,atd,52.84
2023-03-18T12:24:00,atd,54.72
2023-03-18T12:25:00,atd,63.81
2023-03-18T12:26:00,atd,62.59
2023-03-18T12:27:00,atd,72.32
2023-03-18T12:28:00,atd,66.70
2023-03-18T12:29:00,atd,61.13
2023-03-18T12:30:00,atd,54.05
2023-03-18T12:31:00,atd,47.59
2023-03-18T12:32:00,atd,59.72
2023-03-18T12:33:00,atd,68.20
2023-03-18T12:34:00,atd,68.35
2023-03-18T12:35:00,atd,59.15
2023-03-18T12:36:00,atd,65.91
2023-03-18T12:37:00,atd,55.59
2023-03-18T12:38:00,atd,55.15
2023-03-18T12:39:00,atd,54.22
2023-03-18T12:40:00,atd,56.06
2023-03-18T12:41:00,atd,50.94
2023-03-18T12:42:00,atd,62.32
2023-03-18T12:43:00,atd,72.75
2023-03-18T12:44:00,atd,60.99
2023-03-18T12:45:00,atd,52.94
2023-03-18T12:46:00,atd,59.33
2023-03-18T12:47:00,atd,57.52
2023-03-18T12:48:00,atd,47.54
2023-03-18T12:49:00,atd,61.88
2023-03-18T12:50:00,atd,63.31
2023-03-18T12:51:00,atd,63.35
2023-03-18T12:52:00,atd,55.41
2023-03-18T12:53:00,atd,66.60
2023-03-18T12:54:00,atd,56.55
2023-03-18T12:55:00,atd,54.96
2023-03-18T12:56:00,atd,50.10
2023-03-18T12:57:00,atd,55.45
2023-03-18T12:58:00,atd,48.26
2023-03-18T12:59:00,atd,65.69
2023-03-18T13:00:00,atd,63.95
2023-03-18T13:01:00,atd,54.87
2023-03-18T13:02:00,atd,76.80
2023-03-18T13:03:00,atd,65.16
2023-03-18T13:04:00,atd,68.16
2023-03-18T13:05:00,atd,63.02
2023-03-18T13:06:00,atd,65.97
2023-03-18T13:07:00,atd,64.37
2023-03-18T13:08:00,atd,58.35
2023-03-18T13:09:00,atd,48.24
2023-03-18T13:10:00,atd,61.34
2023-03-18T13:11:00,atd,56.05
2023-03-18T13:12:00,atd,46.29
2023-03-18T13:13:00,atd,60.70
2023-03-18T13:14:00,atd,56.52
2023-03-18T13:15:00,atd,52.25
2023-03-18T13:16:00,atd,50.72
2023-03-18T13:17:00,atd,44.55
2023-03-18T13:18:00,atd,54.86
2023-03-18T13:19:00,atd,46.46
2023-03-18T13:20:00,atd,56.68
2023-03-18T13:21:00,atd,51.53
2023-03-18T13:22:00,atd,49.15
2023-03-18T13:23:00,atd,55.13
2023-03-18T13:24:00,atd,57.08
2023-03-18T13:25:00,atd,53.21
2023-03-18T13:26:00,atd,53.21
2023-03-18T13:27:00,atd,60.56
2023-03-18T13:28:00,atd,65.97
2023-03-18T13:29:00,atd,61.80
2023-03-18T13:30:00,atd,61.52
2023-03-18T13:31:00,atd,72.43
2023-03-18T13:32:00,atd,69.68
2023-03-18T13:33:00,atd,55.99
2023-03-18T13:34:00,atd,68.74
2023-03-18T13:35:00,atd,55.46
2023-03-18T13:36:00,atd,57.67
2023-03-18T13:37:00,atd,54.21
2023-03-18T13:38:00,atd,57.53
2023-03-18T13:39:00,atd,57.09
2023-03-18T13:40:00,atd,52.17
2023-03-18T13:41:00,atd,51.46
2023-03-18T13:42:00,atd,59.58
2023-03-18T13:43:00,atd,56.84
2023-03-18T13:44:00,atd,53.40
2023-03-18T13:45:00,atd,58.58
2023-03-18T13:46:00,atd,52.64
2023-03-18T13:47:00,atd,51.76
2023-03-18T13:48:00,atd,57.92
2023-03-18T13:49:00,atd,60.09
2023-03-18T13:50:00,atd,64.45
2023-03-18T13:51:00,atd,59.75
2023-03-18T13:52:00,atd,50.62
2023-03-18T13:53:00,atd,62.02
2023-03-18T13:54:00,atd,56.18
2023-03-18T13:55:00,atd,50.71
2023-03-18T13:56:00,atd,56.62
2023-03-18T13:57:00,atd,56.15
2023-03-18T13:58:00,atd,64.86
2023-03-18T13:59:00,atd,63.79
2023-03-18T14:00:00,atd,51.52
2023-03-18T14:01:00,atd,51.07
2023-03-18T14:02:00,atd,47.88
2023-03-18T14:03:00,atd,53.23
2023-03-18T14:04:00,atd,69.67
2023-03-18T14:05:00,atd,53.77
2023-03-18T14:06:00,atd,52.79
2023-03-18T14:07:00,atd,56.56
2023-03-18T14:08:00,atd,66.35
2023-03-18T14:09:00,atd,57.50
2023-03-18T14:10:00,atd,60.09
2023-03-18T14:11:00,atd,54.54
2023-03-18T14:12:00,atd,55.20
2023-03-18T14:13:00,atd,61.22
2023-03-18T14:14:00,atd,54.17
2023-03-18T14:15:00,atd,53.28
2023-03-18T14:16:00,atd,55.35
2023-03-18T14:17:00,atd,58.89
2023-03-18T14:18:00,atd,56.38
2023-03-18T14:19:00,atd,51.63
2023-03-18T14:20:00,atd,53.23
2023-03-18T14:21:00,atd,50.61
2023-03-18T14:22:00,atd,49.16
2023-03-18T14:23:00,atd,48.44
2023-03-18T14:24:00,atd,52.39
2023-03-18T14:25:00,atd,56.24
2023-03-18T14:26:00,atd,57.56
2023-03-18T14:27:00,atd,53.60
2023-03-18T14:28:00,atd,55.80
2023-03-18T14:29:00,atd,65.05
2023-03-18T14:30:00,atd,62.77
2023-03-18T14:31:00,atd,62.11
2023-03-18T14:32:00,atd,59.01
2023-03-18T14:33:00,atd,60.61
2023-03-18T14:34:00,atd,58.24
2023-03-18T14:35:00,atd,45.65
2023-03-18T14:36:00,atd,54.07
2023-03-18T14:37:00,atd,59.87
2023-03-18T14:38:00,atd,47.12
2023-03-18T14:39:00,atd,50.12
2023-03-18T14:40:00,atd,49.67
2023-03-18T14:41:00,atd,56.62
2023-03-18T14:42:00,atd,42.91
2023-03-18T14:43:00,atd,55.47
2023-03-18T14:44:00,atd,53.65
2023-03-18T14:45:00,atd,46.81
2023-03-18T14:46:00,atd,71.49
2023-03-18T14:47:00,atd,39.27
2023-03-18T14:48:00,atd,46.77
2023-03-18T14:49:00,atd,52.69
2023-03-18T14:50:00,atd,44.86
2023-03-18T14:51:00,atd,49.51
2023-03-18T14:52:00,atd,38.93
2023-03-18T14:53:00,atd,47.00
2023-03-18T14:54:00,atd,47.66
2023-03-18T14:55:00,atd,52.92
2023-03-18T14:56:00,atd,51.16
2023-03-18T14:57:00,atd,46.25
2023-03-18T14:58:00,atd,45.87
2023-03-18T14:59:00,atd,60.73
2023-03-18T15:00:00,atd,43.63
2023-03-18T15:01:00,atd,54.54
2023-03-18T15:02:00,atd,45.81
2023-03-18T15:03:00,atd,52.62
2023-03-18T15:04:00,atd,66.39
2023-03-18T15:05:00,atd,39.87
2023-03-18T15:06:00,atd,47.53
2023-03-18T15:07:00,atd,47.88
2023-03-18T15:08:00,atd,46.13
2023-03-18T15:09:00,atd,45.35
2023-03-18T15:10:00,atd,42.12
2023-03-18T15:11:00,atd,46.32
2023-03-18T15:12:00,atd,37.18
2023-03-18T15:13:00,atd,46.56
2023-03-18T15:14:00,atd,40.81
2023-03-18T15:15:00,atd,53.27
2023-03-18T15:16:00,atd,44.14
2023-03-18T15:17:00,atd,58.16
2023-03-18T15:18:00,atd,62.90
2023-03-18T15:19:00,atd,68.24
2023-03-18T15:20:00,atd,61.90
2023-03-18T15:21:00,atd,59.34
2023-03-18T15:22:00,atd,48.51
2023-03-18T15:23:00,atd,51.86
2023-03-18T15:24:00,atd,50.84
2023-03-18T15:25:00,atd,43.77
2023-03-18T15:26:00,atd,44.82
2023-03-18T15:27:00,atd,44.91
2023-03-18T15:28:00,atd,40.81
2023-03-18T15:29:00,atd,51.61
2023-03-18T15:30:00,atd,38.93
2023-03-18T15:31:00,atd,48.57
2023-03-18T15:32:00,atd,54.81
2023-03-18T15:33:00,atd,45.08
2023-03-18T15:34:00,atd,54.08
2023-03-18T15:35:00,atd,56.18
2023-03-18T15:36:00,atd,43.23
2023-03-18T15:37:00,atd,45.06
2023-03-18T15:38:00,atd,64.91
2023-03-18T15:39:00,atd,51.28
2023-03-18T15:40:00,atd,55.89
2023-03-18T15:41:00,atd,47.08
2023-03-18T15:42:00,atd,53.25
2023-03-18T15:43:00,atd,48.98
2023-03-18T15:44:00,atd,54.76
2023-03-18T15:45:00,atd,49.48
2023-03-18T15:46:00,atd,56.28
2023-03-18T15:47:00,atd,54.37
2023-03-18T15:48:00,atd,44.43
2023-03-18T15:49:00,atd,71.76
2023-03-18T15:50:00,atd,45.17
2023-03-18T15:51:00,atd,51.15
2023-03-18T15:52:00,atd,51.47
2023-03-18T15:53:00,atd,53.79
2023-03-18T15:54:00,atd,47.82
2023-03-18T15:55:00,atd,50.54
2023-03-18T15:56:00,atd,49.68
2023-03-18T15:57:00,atd,46.23
2023-03-18T15:58:00,atd,55.37
2023-03-18T15:59:00,atd,53.15
2023-03-18T16:00:00,atd,43.66
2023-03-18T16:01:00,atd,49.28
2023-03-18T16:02:00,atd,51.18
2023-03-18T16:03:00,atd,52.14
2023-03-18T16:04:00,atd,57.24
2023-03-18T16:05:00,atd,52.71
2023-03-18T16:06:00,atd,58.79
2023-03-18T16:07:00,atd,48.12
2023-03-18T16:08:00,atd,53.38
2023-03-18T16:09:00,atd,50.50
2023-03-18T16:10:00,atd,57.39
2023-03-18T16:11:00,atd,49.74
2023-03-18T16:12:00,atd,56.10
2023-03-18T16:13:00,atd,47.60
2023-03-18T16:14:00,atd,53.15
2023-03-18T16:15:00,atd,48.93
2023-03-18T16:16:00,atd,42.57
2023-03-18T16:17:00,atd,63.98
2023-03-18T16:18:00,atd,55.79
2023-03-18T16:19:00,atd,41.87
2023-03-18T16:20:00,atd,49.90
2023-03-18T16:21:00,atd,61.76
2023-03-18T16:22:00,atd,63.20
2023-03-18T16:23:00,atd,66.59
2023-03-18T16:24:00,atd,58.40
2023-03-18T16:25:00,atd,59.55
2023-03-18T16:26:00,atd,52.28
2023-03-18T16:27:00,atd,50.56
2023-03-18T16:28:00,atd,48.94
2023-03-18T16:29:00,atd,46.88
2023-03-18T16:30:00,atd,52.16
2023-03-18T16:31:00,atd,50.61
2023-03-18T16:32:00,atd,39.41
2023-03-18T16:33:00,atd,46.47
2023-03-18T16:34:00,atd,39.57
2023-03-18T16:35:00,atd,49.29
2023-03-18T16:36:00,atd,43.97
2023-03-18T16:37:00,atd,50.23
2023-03-18T16:38:00,atd,47.37
2023-03-18T16:39:00,atd,51.89
2023-03-18T16:40:00,atd,53.49
2023-03-18T16:41:00,atd,49.09
2023-03-18T16:42:00,atd,53.21
2023-03-18T16:43:00,atd,48.11
2023-03-18T16:44:00,atd,58.40
2023-03-18T16:45:00,atd,59.38
2023-03-18T16:46:00,atd,57.79
2023-03-18T16:47:00,atd,54.95
2023-03-18T16:48:00,atd,43.50
2023-03-18T16:49:00,atd,49.17
2023-03-18T16:50:00,atd,43.86
2023-03-18T16:51:00,atd,49.67
2023-03-18T16:52:00,atd,43.96
2023-03-18T16:53:00,atd,48.78
2023-03-18T16:54:00,atd,56.63
2023-03-18T16:55:00,atd,54.86
2023-03-18T16:56:00,atd,50.55
2023-03-18T16:57:00,atd,46.85
2023-03-18T16:58:00,atd,57.36
2023-03-18T16:59:00,atd,47.70
2023-03-18T17:00:00,atd,68.83
2023-03-18T17:01:00,atd,45.82
2023-03-18T17:02:00,atd,60.11
2023-03-18T17:03:00,atd,52.96
2023-03-18T17:04:00,atd,53.86
2023-03-18T17:05:00,atd,52.68
2023-03-18T17:06:00,atd,46.92
2023-03-18T17:07:00,atd,52.45
2023-03-18T17:08:00,atd,42.50
2023-03-18T17:09:00,atd,60.91
2023-03-18T17:10:00,atd,54.41
2023-03-18T17:11:00,atd,58.76
2023-03-18T17:12:00,atd,52.19
2023-03-18T17:13:00,atd,57.61
2023-03-18T17:14:00,atd,49.77
2023-03-18T17:15:00,atd,44.67
2023-03-18T17:16:00,atd,48.42
2023-03-18T17:17:00,atd,52.98
2023-03-18T17:18:00,atd,50.29
2023-03-18T17:19:00,atd,44.32
2023-03-18T17:20:00,atd,36.87
2023-03-18T17:21:00,atd,44.87
2023-03-18T17:22:00,atd,41.58
2023-03-18T17:23:00,atd,48.58
2023-03-18T17:24:00,atd,42.85
2023-03-18T17:25:00,atd,44.59
2023-03-18T17:26:00,atd,50.71
2023-03-18T17:27:00,atd,53.64
2023-03-18T17:28:00,atd,53.42
2023-03-18T17:29:00,atd,50.61
2023-03-18T17:30:00,atd,43.46
2023-03-18T17:31:00,atd,48.57
2023-03-18T17:32:00,atd,48.17
2023-03-18T17:33:00,atd,48.25
2023-03-18T17:34:00,atd,40.95
2023-03-18T17:35:00,atd,49.94
2023-03-18T17:36:00,atd,46.59
2023-03-18T17:37:00,atd,54.05
2023-03-18T17:38:00,atd,47.80
2023-03-18T17:39:00,atd,46.34
2023-03-18T17:40:00,atd,46.81
2023-03-18T17:41:00,atd,37.08
2023-03-18T17:42:00,atd,43.12
2023-03-18T17:43:00,atd,49.95
2023-03-18T17:44:00,atd,53.46
2023-03-18T17:45:00,atd,54.44
2023-03-18T17:46:00,atd,47.83
2023-03-18T17:47:00,atd,45.57
2023-03-18T17:48:00,atd,39.58
2023-03-18T17:49:00,atd,50.12
2023-03-18T17:50:00,atd,37.91
2023-03-18T17:51:00,atd,52.25
2023-03-18T17:52:00,atd,41.83
2023-03-18T17:53:00,atd,49.23
2023-03-18T17:54:00,atd,43.72
2023-03-18T17:55:00,atd,51.05
2023-03-18T17:56:00,atd,57.40
2023-03-18T17:57:00,atd,52.08
2023-03-18T17:58:00,atd,57.10
2023-03-18T17:59:00,atd,54.09
2023-03-18T18:00:00,atd,43.38
2023-03-18T18:01:00,atd,47.63
2023-03-18T18:02:00,atd,44.80
2023-03-18T18:03:00,atd,52.50
2023-03-18T18:04:00,atd,36.80
2023-03-18T18:05:00,atd,43.11
2023-03-18T18:06:00,atd,49.45
2023-03-18T18:07:00,atd,39.59
2023-03-18T18:08:00,atd,44.48
2023-03-18T18:09:00,atd,39.26
2023-03-18T18:10:00,atd,51.30
2023-03-18T18:11:00,atd,44.54
2023-03-18T18:12:00,atd,49.46
2023-03-18T18:13:00,atd,45.08
2023-03-18T18:14:00,atd,66.26
2023-03-18T18:15:00,atd,57.66
2023-03-18T18:16:00,atd,54.52
2023-03-18T18:17:00,atd,47.33
2023-03-18T18:18:00,atd,55.16
2023-03-18T18:19:00,atd,42.51
2023-03-18T18:20:00,atd,44.96
2023-03-18T18:21:00,atd,43.30
2023-03-18T18:22:00,atd,41.72
2023-03-18T18:23:00,atd,43.89
2023-03-18T18:24:00,atd,42.17
2023-03-18T18:25:00,atd,36.61
2023-03-18T18:26:00,atd,42.87
2023-03-18T18:27:00,atd,44.17
2023-03-18T18:28:00,atd,45.21
2023-03-18T18:29:00,atd,43.72
2023-03-18T18:30:00,atd,43.30
2023-03-18T18:31:00,atd,44.34
2023-03-18T18:32:00,atd,47.73
2023-03-18T18:33:00,atd,45.66
2023-03-18T18:34:00,atd,54.75
2023-03-18T18:35:00,atd,53.76
2023-03-18T18:36:00,atd,53.23
2023-03-18T18:37:00,atd,57.04
2023-03-18T18:38:00,atd,58.48
2023-03-18T18:39:00,atd,48.80
2023-03-18T18:40:00,atd,41.76
2023-03-18T18:41:00,atd,38.49
2023-03-18T18:42:00,atd,42.11
2023-03-18T18:43:00,atd,52.10
2023-03-18T18:44:00,atd,44.40
2023-03-18T18:45:00,atd,40.19
2023-03-18T18:46:00,atd,40.23
2023-03-18T18:47:00,atd,43.30
2023-03-18T18:48:00,atd,47.83
2023-03-18T18:49:00,atd,45.15
2023-03-18T18:50:00,atd,40.61
2023-03-18T18:51:00,atd,44.18
2023-03-18T18:52:00,atd,48.18
2023-03-18T18:53:00,atd,54.50
2023-03-18T18:54:00,atd,53.06
2023-03-18T18:55:00,atd,56.27
2023-03-18T18:56:00,atd,58.11
2023-03-18T18:57:00,atd,47.27
2023-03-18T18:58:00,atd,52.36
2023-03-18T18:59:00,atd,50.19
2023-03-18T19:00:00,atd,49.95
2023-03-18T19:01:00,atd,47.50
2023-03-18T19:02:00,atd,43.58
2023-03-18T19:03:00,atd,41.44
2023-03-18T19:04:00,atd,42.35
2023-03-18T19:05:00,atd,43.24
2023-03-18T19:06:00,atd,49.26
2023-03-18T19:07:00,atd,40.84
2023-03-18T19:08:00,atd,41.59
2023-03-18T19:09:00,atd,41.14
2023-03-18T19:10:00,atd,39.50
2023-03-18T19:11:00,atd,40.40
2023-03-18T19:12:00,atd,44.88
2023-03-18T19:13:00,atd,43.25
2023-03-18T19:14:00,atd,41.72
2023-03-18T19:15:00,atd,56.79
2023-03-18T19:16:00,atd,41.08
2023-03-18T19:17:00,atd,37.86
2023-03-18T19:18:00,atd,33.32
2023-03-18T19:19:00,atd,40.74
2023-03-18T19:20:00,atd,44.78
2023-03-18T19:21:00,atd,37.64
2023-03-18T19:22:00,atd,37.95
2023-03-18T19:23:00,atd,40.94
2023-03-18T19:24:00,atd,45.66
2023-03-18T19:25:00,atd,43.78
2023-03-18T19:26:00,atd,40.04
2023-03-18T19:27:00,atd,39.65
2023-03-18T19:28:00,atd,30.97
2023-03-18T19:29:00,atd,37.94
2023-03-18T19:30:00,atd,35.68
2023-03-18T19:31:00,atd,37.13
2023-03-18T19:32:00,atd,37.66
2023-03-18T19:33:00,atd,40.66
2023-03-18T19:34:00,atd,51.92
2023-03-18T19:35:00,atd,37.57
2023-03-18T19:36:00,atd,33.90
2023-03-18T19:37:00,atd,40.25
2023-03-18T19:38:00,atd,38.76
2023-03-18T19:39:00,atd,37.57
2023-03-18T19:40:00,atd,37.89
2023-03-18T19:41:00,atd,38.43
2023-03-18T19:42:00,atd,36.57
2023-03-18T19:43:00,atd,42.10
2023-03-18T19:44:00,atd,40.75
2023-03-18T19:45:00,atd,36.00
2023-03-18T19:46:00,atd,35.72
2023-03-18T19:47:00,atd,39.99
2023-03-18T19:48:00,atd,40.21
2023-03-18T19:49:00,atd,39.13
2023-03-18T19:50:00,atd,35.77
2023-03-18T19:51:00,atd,35.94
2023-03-18T19:52:00,atd,35.44
2023-03-18T19:53:00,atd,39.31
2023-03-18T19:54:00,atd,47.26
2023-03-18T19:55:00,atd,36.24
2023-03-18T19:56:00,atd,30.49
2023-03-18T19:57:00,atd,32.00
2023-03-18T19:58:00,atd,31.91
2023-03-18T19:59:00,atd,32.59
2023-03-18T20:00:00,atd,38.51
2023-03-18T20:01:00,atd,37.45
2023-03-18T20:02:00,atd,36.99
2023-03-18T20:03:00,atd,39.39
2023-03-18T20:04:00,atd,35.88
2023-03-18T20:05:00,atd,34.06
2023-03-18T20:06:00,atd,37.61
2023-03-18T20:07:00,atd,39.32
2023-03-18T20:08:00,atd,39.49
2023-03-18T20:09:00,atd,45.08
2023-03-18T20:10:00,atd,38.07
2023-03-18T20:11:00,atd,34.28
2023-03-18T20:12:00,atd,33.93
2023-03-18T20:13:00,atd,33.78
2023-03-18T20:14:00,atd,45.36
2023-03-18T20:15:00,atd,31.58
2023-03-18T20:16:00,atd,31.30
2023-03-18T20:17:00,atd,31.90
2023-03-18T20:18:00,atd,29.54
2023-03-18T20:19:00,atd,27.99
2023-03-18T20:20:00,atd,27.48
2023-03-18T20:21:00,atd,27.68
2023-03-18T20:22:00,atd,26.01
2023-03-18T20:23:00,atd,43.80
2023-03-18T20:24:00,atd,44.05
2023-03-18T20:25:00,atd,46.50
2023-03-18T20:26:00,atd,46.43
2023-03-18T20:27:00,atd,35.68
2023-03-18T20:28:00,atd,35.52
2023-03-18T20:29:00,atd,36.40
2023-03-18T20:30:00,atd,34.85
2023-03-18T20:31:00,atd,33.07
2023-03-18T20:32:00,atd,28.10
2023-03-18T20:33:00,atd,26.30
2023-03-18T20:34:00,atd,26.93
2023-03-18T20:35:00,atd,27.35
2023-03-18T20:36:00,atd,27.89
2023-03-18T20:37:00,atd,29.66
2023-03-18T20:38:00,atd,20.36
2023-03-18T20:39:00,atd,23.46
2023-03-18T20:40:00,atd,21.55
2023-03-18T20:41:00,atd,23.77
2023-03-18T20:42:00,atd,22.51
2023-03-18T20:43:00,atd,23.57
2023-03-18T20:44:00,atd,29.10
2023-03-18T20:45:00,atd,28.53
2023-03-18T20:46:00,atd,29.18
2023-03-18T20:47:00,atd,31.71
2023-03-18T20:48:00,atd,21.54
2023-03-18T20:49:00,atd,22.87
2023-03-18T20:50:00,atd,24.32
2023-03-18T20:51:00,atd,21.66
2023-03-18T20:52:00,atd,24.27
2023-03-18T20:53:00,atd,26.32
2023-03-18T20:54:00,atd,23.64
2023-03-18T20:55:00,atd,34.26
2023-03-18T20:56:00,atd,24.83
2023-03-18T20:57:00,atd,23.31
2023-03-18T20:58:00,atd,21.28
2023-03-18T20:59:00,atd,19.05
2023-03-18T21:00:00,atd,21.13
2023-03-18T21:01:00,atd,20.40
2023-03-18T21:02:00,atd,19.69
2023-03-18T21:03:00,atd,25.03
2023-03-18T21:04:00,atd,22.94
2023-03-18T21:05:00,atd,18.15
2023-03-18T21:06:00,atd,19.12
2023-03-18T21:07:00,atd,22.59
2023-03-18T21:08:00,atd,18.42
2023-03-18T21:09:00,atd,23.26
2023-03-18T21:10:00,atd,21.81
2023-03-18T21:11:00,atd,22.78
2023-03-18T21:12:00,atd,22.72
2023-03-18T21:13:00,atd,24.87
2023-03-18T21:14:00,atd,25.22
2023-03-18T21:15:00,atd,24.13
2023-03-18T21:16:00,atd,27.30
2023-03-18T21:17:00,atd,20.04
2023-03-18T21:18:00,atd,18.18
2023-03-18T21:19:00,atd,18.37
2023-03-18T21:20:00,atd,21.56
2023-03-18T21:21:00,atd,21.91
2023-03-18T21:22:00,atd,21.70
2023-03-18T21:23:00,atd,23.89
2023-03-18T21:24:00,atd,22.40
2023-03-18T21:25:00,atd,18.71
2023-03-18T21:26:00,atd,24.36
2023-03-18T21:27:00,atd,21.80
2023-03-18T21:28:00,atd,19.43
2023-03-18T21:29:00,atd,22.46
2023-03-18T21:30:00,atd,20.07
2023-03-18T21:31:00,atd,23.12
2023-03-18T21:32:00,atd,23.12
2023-03-18T21:33:00,atd,23.31
2023-03-18T21:34:00,atd,39.91
2023-03-18T21:35:00,atd,27.29
2023-03-18T21:36:00,atd,25.75
2023-03-18T21:37:00,atd,23.01
2023-03-18T21:38:00,atd,23.13
2023-03-18T21:39:00,atd,19.86
2023-03-18T21:40:00,atd,22.94
2023-03-18T21:41:00,atd,23.45
2023-03-18T21:42:00,atd,21.28
2023-03-18T21:43:00,atd,20.99
2023-03-18T21:44:00,atd,20.62
2023-03-18T21:45:00,atd,20.82
2023-03-18T21:46:00,atd,20.12
2023-03-18T21:47:00,atd,24.24
2023-03-18T21:48:00,atd,22.55
2023-03-18T21:49:00,atd,21.00
2023-03-18T21:50:00,atd,21.15
2023-03-18T21:51:00,atd,20.08
2023-03-18T21:52:00,atd,21.31
2023-03-18T21:53:00,atd,20.87
2023-03-18T21:54:00,atd,23.09
2023-03-18T21:55:00,atd,24.14
2023-03-18T21:56:00,atd,24.06
2023-03-18T21:57:00,atd,22.41
2023-03-18T21:58:00,atd,22.90
2023-03-18T21:59:00,atd,21.20
2023-03-18T22:00:00,atd,22.93
2023-03-18T22:01:00,atd,24.19
2023-03-18T22:02:00,atd,20.19
2023-03-18T22:03:00,atd,20.96
2023-03-18T22:04:00,atd,20.81
2023-03-18T22:05:00,atd,21.98
2023-03-18T22:06:00,atd,23.25
2023-03-18T22:07:00,atd,22.69
2023-03-18T22:08:00,atd,23.38
2023-03-18T22:09:00,atd,22.74
2023-03-18T22:10:00,atd,25.30
2023-03-18T22:11:00,atd,20.56
2023-03-18T22:12:00,atd,21.19
2023-03-18T22:13:00,atd,18.75
2023-03-18T22:14:00,atd,20.35
2023-03-18T22:15:00,atd,20.80
2023-03-18T22:16:00,atd,22.02
2023-03-18T22:17:00,atd,23.30
2023-03-18T22:18:00,atd,22.26
2023-03-18T22:19:00,atd,23.88
2023-03-18T22:20:00,atd,26.61
2023-03-18T22:21:00,atd,27.35
2023-03-18T22:22:00,atd,24.78
2023-03-18T22:23:00,atd,23.14
2023-03-18T22:24:00,atd,19.04
2023-03-18T22:25:00,atd,22.81
2023-03-18T22:26:00,atd,23.30
2023-03-18T22:27:00,atd,23.55
2023-03-18T22:28:00,atd,23.01
2023-03-18T22:29:00,atd,21.99
2023-03-18T22:30:00,atd,23.80
2023-03-18T22:31:00,atd,24.43
2023-03-18T22:32:00,atd,24.54
2023-03-18T22:33:00,atd,24.82
2023-03-18T22:34:00,atd,24.14
2023-03-18T22:35:00,atd,23.14
2023-03-18T22:36:00,atd,26.28
2023-03-18T22:37:00,atd,21.34
2023-03-18T22:38:00,atd,21.73
2023-03-18T22:39:00,atd,21.93
2023-03-18T22:40:00,atd,25.61
2023-03-18T22:41:00,atd,22.47
2023-03-18T22:42:00,atd,22.01
2023-03-18T22:43:00,atd,23.27
2023-03-18T22:44:00,atd,23.00
2023-03-18T22:45:00,atd,25.85
2023-03-18T22:46:00,atd,23.94
2023-03-18T22:47:00,atd,25.06
2023-03-18T22:48:00,atd,25.58
2023-03-18T22:49:00,atd,26.65
2023-03-18T22:50:00,atd,24.67
2023-03-18T22:51:00,atd,24.81
2023-03-18T22:52:00,atd,25.13
2023-03-18T22:53:00,atd,24.38
2023-03-18T22:54:00,atd,32.56
2023-03-18T22:55:00,atd,20.93
2023-03-18T22:56:00,atd,18.06
2023-03-18T22:57:00,atd,25.07
2023-03-18T22:58:00,atd,21.09
2023-03-18T22:59:00,atd,20.41
2023-03-18T23:00:00,atd,18.41
2023-03-18T23:01:00,atd,20.57
2023-03-18T23:02:00,atd,19.19
2023-03-18T23:03:00,atd,20.52
2023-03-18T23:04:00,atd,22.30
2023-03-18T23:05:00,atd,21.79
2023-03-18T23:06:00,atd,22.23
2023-03-18T23:07:00,atd,23.76
2023-03-18T23:08:00,atd,23.30
2023-03-18T23:09:00,atd,18.69
2023-03-18T23:10:00,atd,17.55
2023-03-18T23:11:00,atd,16.72
2023-03-18T23:12:00,atd,16.40
2023-03-18T23:13:00,atd,17.62
2023-03-18T23:14:00,atd,16.37
2023-03-18T23:15:00,atd,19.69
2023-03-18T23:16:00,atd,20.27
2023-03-18T23:17:00,atd,21.18
