#datetime,building,power
2022-11-22T20:18:00,sth,17.40
2022-11-22T20:20:00,sth,17.40
2022-11-22T20:22:00,sth,16.79
2022-11-22T20:23:00,sth,4.80
2022-11-22T20:25:00,sth,16.82
2022-11-22T20:26:00,sth,8.99
2022-11-22T20:28:00,sth,17.40
2022-11-22T20:30:00,sth,21.59
2022-11-22T20:31:00,sth,8.41
2022-11-22T20:32:00,sth,8.38
2022-11-22T20:34:00,sth,17.40
2022-11-22T20:36:00,sth,17.40
2022-11-22T20:38:00,sth,17.40
2022-11-22T20:40:00,sth,17.40
2022-11-22T20:41:00,sth,12.60
2022-11-22T20:43:00,sth,17.40
2022-11-22T20:44:00,sth,8.41
2022-11-22T20:46:00,sth,17.40
2022-11-22T20:48:00,sth,13.18
2022-11-22T20:49:00,sth,8.41
2022-11-22T20:51:00,sth,17.40
2022-11-22T20:53:00,sth,17.40
2022-11-22T20:55:00,sth,17.40
2022-11-22T20:56:00,sth,8.41
2022-11-22T20:57:00,sth,8.38
2022-11-22T20:59:00,sth,13.21
2022-11-22T21:01:00,sth,17.40
2022-11-22T21:02:00,sth,8.38
2022-11-22T21:04:00,sth,17.40
2022-11-22T21:06:00,sth,17.40
2022-11-22T21:08:00,sth,17.40
2022-11-22T21:09:00,sth,8.41
2022-11-22T21:11:00,sth,17.40
2022-11-22T21:12:00,sth,8.41
2022-11-22T21:14:00,sth,17.37
2022-11-22T21:16:00,sth,17.40
2022-11-22T21:18:00,sth,17.40
2022-11-22T21:19:00,sth,4.22
2022-11-22T21:21:00,sth,17.40
2022-11-22T21:22:00,sth,8.38
2022-11-22T21:24:00,sth,17.40
2022-11-22T21:25:00,sth,8.41
2022-11-22T21:27:00,sth,17.40
2022-11-22T21:28:00,sth,8.41
2022-11-22T21:29:00,sth,8.99
2022-11-22T21:31:00,sth,17.40
2022-11-22T21:32:00,sth,8.38
2022-11-22T21:33:00,sth,8.41
2022-11-22T21:34:00,sth,8.99
2022-11-22T21:36:00,sth,17.40
2022-11-22T21:38:00,sth,12.60
2022-11-22T21:40:00,sth,17.40
2022-11-22T21:42:00,sth,17.40
2022-11-22T21:44:00,sth,17.40
2022-11-22T21:46:00,sth,16.82
2022-11-22T21:47:00,sth,8.99
2022-11-22T21:49:00,sth,17.40
2022-11-22T21:51:00,sth,16.79
2022-11-22T21:53:00,sth,17.40
2022-11-22T21:55:00,sth,17.40
2022-11-22T21:56:00,sth,4.19
2022-11-22T21:58:00,sth,17.40
2022-11-22T22:00:00,sth,17.40
2022-11-22T22:02:00,sth,17.40
2022-11-22T22:04:00,sth,16.82
2022-11-22T22:06:00,sth,17.37
2022-11-22T22:08:00,sth,13.21
2022-11-22T22:09:00,sth,8.41
2022-11-22T22:11:00,sth,21.59
2022-11-22T22:13:00,sth,17.40
2022-11-22T22:15:00,sth,17.40
2022-11-22T22:16:00,sth,8.41
2022-11-22T22:18:00,sth,17.37
2022-11-22T22:19:00,sth,8.41
2022-11-22T22:20:00,sth,8.99
2022-11-22T22:22:00,sth,17.40
2022-11-22T22:24:00,sth,12.60
2022-11-22T22:25:00,sth,9.02
2022-11-22T22:27:00,sth,16.79
2022-11-22T22:28:00,sth,8.99
2022-11-22T22:29:00,sth,8.41
2022-11-22T22:31:00,sth,13.21
2022-11-22T22:33:00,sth,17.37
2022-11-22T22:34:00,sth,8.41
2022-11-22T22:35:00,sth,8.41
2022-11-22T22:37:00,sth,17.40
2022-11-22T22:39:00,sth,17.40
2022-11-22T22:40:00,sth,4.19
2022-11-22T22:42:00,sth,17.40
2022-11-22T22:44:00,sth,17.40
2022-11-22T22:45:00,sth,8.41
2022-11-22T22:47:00,sth,17.40
2022-11-22T22:49:00,sth,13.18
2022-11-22T22:51:00,sth,16.82
2022-11-22T22:53:00,sth,17.37
2022-11-22T22:54:00,sth,9.02
2022-11-22T22:56:00,sth,16.79
2022-11-22T22:58:00,sth,13.21
2022-11-22T22:59:00,sth,8.38
2022-11-22T23:01:00,sth,17.40
2022-11-22T23:02:00,sth,9.02
2022-11-22T23:04:00,sth,16.79
2022-11-22T23:06:00,sth,17.40
2022-11-22T23:07:00,sth,8.99
2022-11-22T23:08:00,sth,8.41
2022-11-22T23:10:00,sth,17.40
2022-11-22T23:11:00,sth,8.38
2022-11-22T23:13:00,sth,17.40
2022-11-22T23:15:00,sth,17.40
2022-11-22T23:16:00,sth,8.41
2022-11-22T23:17:00,sth,8.99
2022-11-22T23:19:00,sth,16.82
2022-11-22T23:21:00,sth,17.40
2022-11-22T23:23:00,sth,13.18
2022-11-22T23:24:00,sth,8.41
2022-11-22T23:26:00,sth,17.40
2022-11-22T23:28:00,sth,17.40
2022-11-22T23:30:00,sth,17.40
2022-11-22T23:31:00,sth,8.38
2022-11-22T23:33:00,sth,17.40
2022-11-22T23:35:00,sth,17.40
2022-11-22T23:36:00,sth,4.22
2022-11-22T23:38:00,sth,17.37
2022-11-22T23:40:00,sth,16.82
2022-11-22T23:42:00,sth,17.40
2022-11-22T23:43:00,sth,8.99
2022-11-22T23:45:00,sth,12.60
2022-11-22T23:47:00,sth,17.40
