#datetime,building,power
2022-07-07T21:06:00,fic,40.81
2022-07-07T21:07:00,fic,21.59
2022-07-07T21:09:00,fic,40.81
2022-07-07T21:10:00,fic,19.19
2022-07-07T21:12:00,fic,40.81
2022-07-07T21:14:00,fic,40.78
2022-07-07T21:15:00,fic,19.22
2022-07-07T21:16:00,fic,21.59
2022-07-07T21:18:00,fic,45.59
2022-07-07T21:19:00,fic,21.62
2022-07-07T21:21:00,fic,45.59
2022-07-07T21:23:00,fic,38.41
2022-07-07T21:25:00,fic,33.60
2022-07-07T21:26:00,fic,19.19
2022-07-07T21:28:00,fic,33.60
2022-07-07T21:29:00,fic,16.79
2022-07-07T21:30:00,fic,16.82
2022-07-07T21:32:00,fic,36.01
2022-07-07T21:34:00,fic,33.60
2022-07-07T21:36:00,fic,35.98
2022-07-07T21:38:00,fic,38.41
2022-07-07T21:39:00,fic,19.19
2022-07-07T21:41:00,fic,36.01
2022-07-07T21:43:00,fic,40.81
2022-07-07T21:44:00,fic,21.59
2022-07-07T21:46:00,fic,43.21
2022-07-07T21:47:00,fic,21.59
2022-07-07T21:49:00,fic,40.81
2022-07-07T21:50:00,fic,19.19
2022-07-07T21:52:00,fic,38.41
2022-07-07T21:54:00,fic,38.38
2022-07-07T21:56:00,fic,40.81
2022-07-07T21:58:00,fic,38.41
2022-07-07T22:00:00,fic,38.38
2022-07-07T22:01:00,fic,19.22
2022-07-07T22:03:00,fic,47.99
2022-07-07T22:05:00,fic,36.01
2022-07-07T22:06:00,fic,14.41
2022-07-07T22:08:00,fic,28.80
2022-07-07T22:09:00,fic,14.38
2022-07-07T22:10:00,fic,12.01
2022-07-07T22:12:00,fic,31.20
2022-07-07T22:13:00,fic,16.79
2022-07-07T22:15:00,fic,31.20
2022-07-07T22:16:00,fic,14.41
2022-07-07T22:18:00,fic,28.80
2022-07-07T22:20:00,fic,31.20
2022-07-07T22:21:00,fic,16.79
2022-07-07T22:22:00,fic,14.41
2022-07-07T22:24:00,fic,31.20
2022-07-07T22:26:00,fic,35.98
2022-07-07T22:28:00,fic,36.01
2022-07-07T22:30:00,fic,33.60
2022-07-07T22:31:00,fic,19.19
2022-07-07T22:33:00,fic,36.01
2022-07-07T22:35:00,fic,36.01
2022-07-07T22:37:00,fic,36.01
2022-07-07T22:38:00,fic,38.38
2022-07-07T22:41:00,fic,36.01
2022-07-07T22:43:00,fic,38.41
2022-07-07T22:44:00,fic,21.59
2022-07-07T22:45:00,fic,19.22
2022-07-07T22:47:00,fic,26.40
2022-07-07T22:48:00,fic,11.98
2022-07-07T22:50:00,fic,31.20
2022-07-07T22:51:00,fic,14.41
2022-07-07T22:52:00,fic,14.38
2022-07-07T22:54:00,fic,31.20
2022-07-07T22:55:00,fic,14.41
2022-07-07T22:57:00,fic,28.80
2022-07-07T22:59:00,fic,28.80
2022-07-07T23:00:00,fic,14.38
2022-07-07T23:02:00,fic,28.80
2022-07-07T23:03:00,fic,14.41
2022-07-07T23:04:00,fic,12.01
2022-07-07T23:06:00,fic,33.57
2022-07-07T23:08:00,fic,33.60
2022-07-07T23:09:00,fic,16.82
2022-07-07T23:10:00,fic,19.19
2022-07-07T23:12:00,fic,33.60
2022-07-07T23:14:00,fic,33.60
2022-07-07T23:15:00,fic,16.79
2022-07-07T23:16:00,fic,19.22
2022-07-07T23:18:00,fic,33.60
2022-07-07T23:20:00,fic,35.98
2022-07-07T23:21:00,fic,21.62
2022-07-07T23:23:00,fic,40.78
2022-07-07T23:25:00,fic,33.60
2022-07-07T23:27:00,fic,28.80
2022-07-07T23:28:00,fic,14.41
2022-07-07T23:30:00,fic,26.40
2022-07-07T23:32:00,fic,28.80
2022-07-07T23:34:00,fic,26.40
2022-07-07T23:35:00,fic,14.41
2022-07-07T23:37:00,fic,28.80
2022-07-07T23:39:00,fic,26.40
2022-07-07T23:41:00,fic,28.80
2022-07-07T23:43:00,fic,28.80
2022-07-07T23:44:00,fic,14.38
2022-07-07T23:45:00,fic,16.82
2022-07-07T23:47:00,fic,33.60
2022-07-07T23:49:00,fic,33.60
2022-07-07T23:50:00,fic,19.19
2022-07-07T23:51:00,fic,16.79
2022-07-07T23:53:00,fic,36.01
2022-07-07T23:55:00,fic,38.41
2022-07-07T23:57:00,fic,33.60
2022-07-07T23:59:00,fic,33.60
