#datetime,building,power
2022-04-17T11:39:00,prt,70.05
2022-04-17T11:40:00,prt,82.01
2022-04-17T11:41:00,prt,81.39
2022-04-17T11:42:00,prt,85.34
2022-04-17T11:43:00,prt,80.80
2022-04-17T11:44:00,prt,80.57
2022-04-17T11:45:00,prt,70.00
2022-04-17T11:46:00,prt,82.69
2022-04-17T11:47:00,prt,80.29
2022-04-17T11:48:00,prt,86.89
2022-04-17T11:49:00,prt,81.88
2022-04-17T11:50:00,prt,80.79
2022-04-17T11:51:00,prt,80.94
2022-04-17T11:52:00,prt,80.50
2022-04-17T11:53:00,prt,80.47
2022-04-17T11:54:00,prt,83.58
2022-04-17T11:55:00,prt,80.23
2022-04-17T11:56:00,prt,77.20
2022-04-17T11:57:00,prt,74.80
2022-04-17T11:58:00,prt,68.84
2022-04-17T11:59:00,prt,82.15
2022-04-17T12:00:00,prt,74.02
2022-04-17T12:01:00,prt,75.78
2022-04-17T12:02:00,prt,84.23
2022-04-17T12:03:00,prt,87.82
2022-04-17T12:04:00,prt,83.02
2022-04-17T12:05:00,prt,93.51
2022-04-17T12:06:00,prt,79.42
2022-04-17T12:07:00,prt,85.33
2022-04-17T12:08:00,prt,80.33
2022-04-17T12:09:00,prt,79.94
2022-04-17T12:10:00,prt,76.43
2022-04-17T12:11:00,prt,77.33
2022-04-17T12:12:00,prt,79.04
2022-04-17T12:13:00,prt,80.06
2022-04-17T12:14:00,prt,75.63
2022-04-17T12:15:00,prt,77.63
2022-04-17T12:16:00,prt,76.43
2022-04-17T12:17:00,prt,82.44
2022-04-17T12:18:00,prt,78.80
2022-04-17T12:19:00,prt,71.19
2022-04-17T12:20:00,prt,72.36
2022-04-17T12:21:00,prt,75.79
2022-04-17T12:22:00,prt,79.29
2022-04-17T12:23:00,prt,77.81
2022-04-17T12:24:00,prt,78.18
2022-04-17T12:25:00,prt,79.49
2022-04-17T12:26:00,prt,84.60
2022-04-17T12:27:00,prt,84.03
2022-04-17T12:28:00,prt,88.94
2022-04-17T12:29:00,prt,80.74
2022-04-17T12:30:00,prt,82.28
2022-04-17T12:31:00,prt,84.32
2022-04-17T12:32:00,prt,80.60
2022-04-17T12:33:00,prt,90.25
2022-04-17T12:34:00,prt,83.28
2022-04-17T12:35:00,prt,79.27
2022-04-17T12:36:00,prt,72.55
2022-04-17T12:37:00,prt,76.47
2022-04-17T12:38:00,prt,90.12
2022-04-17T12:39:00,prt,98.99
2022-04-17T12:40:00,prt,79.95
2022-04-17T12:41:00,prt,86.65
2022-04-17T12:42:00,prt,70.10
2022-04-17T12:43:00,prt,78.67
2022-04-17T12:44:00,prt,78.07
2022-04-17T12:45:00,prt,82.62
2022-04-17T12:46:00,prt,76.80
2022-04-17T12:47:00,prt,85.11
2022-04-17T12:48:00,prt,80.32
2022-04-17T12:49:00,prt,80.52
2022-04-17T12:50:00,prt,79.46
2022-04-17T12:51:00,prt,74.88
2022-04-17T12:52:00,prt,79.47
2022-04-17T12:53:00,prt,85.39
2022-04-17T12:54:00,prt,80.57
2022-04-17T12:55:00,prt,81.24
2022-04-17T12:56:00,prt,77.73
2022-04-17T12:57:00,prt,73.74
2022-04-17T12:58:00,prt,77.87
2022-04-17T12:59:00,prt,74.01
2022-04-17T13:00:00,prt,81.32
2022-04-17T13:01:00,prt,82.98
2022-04-17T13:02:00,prt,75.78
2022-04-17T13:03:00,prt,69.23
2022-04-17T13:04:00,prt,71.84
2022-04-17T13:05:00,prt,74.16
2022-04-17T13:06:00,prt,74.05
2022-04-17T13:07:00,prt,84.33
2022-04-17T13:08:00,prt,92.28
2022-04-17T13:09:00,prt,88.16
2022-04-17T13:10:00,prt,78.92
2022-04-17T13:11:00,prt,80.95
2022-04-17T13:12:00,prt,77.96
2022-04-17T13:13:00,prt,82.89
2022-04-17T13:14:00,prt,67.67
2022-04-17T13:15:00,prt,72.21
2022-04-17T13:16:00,prt,73.74
2022-04-17T13:17:00,prt,83.11
2022-04-17T13:18:00,prt,77.58
2022-04-17T13:19:00,prt,73.41
2022-04-17T13:20:00,prt,77.99
2022-04-17T13:21:00,prt,80.33
2022-04-17T13:22:00,prt,86.74
2022-04-17T13:23:00,prt,76.75
2022-04-17T13:24:00,prt,82.29
2022-04-17T13:25:00,prt,79.85
2022-04-17T13:26:00,prt,81.42
2022-04-17T13:27:00,prt,76.58
2022-04-17T13:28:00,prt,78.51
2022-04-17T13:29:00,prt,77.21
2022-04-17T13:30:00,prt,77.46
2022-04-17T13:31:00,prt,77.02
2022-04-17T13:32:00,prt,84.91
2022-04-17T13:33:00,prt,86.05
2022-04-17T13:34:00,prt,85.23
2022-04-17T13:35:00,prt,89.50
2022-04-17T13:36:00,prt,77.59
2022-04-17T13:37:00,prt,75.30
2022-04-17T13:38:00,prt,80.53
2022-04-17T13:39:00,prt,81.97
2022-04-17T13:40:00,prt,77.92
2022-04-17T13:41:00,prt,70.96
2022-04-17T13:42:00,prt,71.08
2022-04-17T13:43:00,prt,70.54
2022-04-17T13:44:00,prt,84.19
2022-04-17T13:45:00,prt,64.29
2022-04-17T13:46:00,prt,68.82
2022-04-17T13:47:00,prt,72.86
2022-04-17T13:48:00,prt,73.04
2022-04-17T13:49:00,prt,79.79
2022-04-17T13:50:00,prt,75.15
2022-04-17T13:51:00,prt,69.16
2022-04-17T13:52:00,prt,70.95
2022-04-17T13:53:00,prt,75.81
2022-04-17T13:54:00,prt,74.09
2022-04-17T13:55:00,prt,73.17
2022-04-17T13:56:00,prt,68.34
2022-04-17T13:57:00,prt,67.83
2022-04-17T13:58:00,prt,66.34
2022-04-17T13:59:00,prt,68.50
2022-04-17T14:00:00,prt,68.16
2022-04-17T14:01:00,prt,71.08
2022-04-17T14:02:00,prt,71.43
2022-04-17T14:03:00,prt,67.59
2022-04-17T14:04:00,prt,66.60
2022-04-17T14:05:00,prt,59.91
2022-04-17T14:06:00,prt,65.11
2022-04-17T14:07:00,prt,68.11
2022-04-17T14:08:00,prt,61.14
2022-04-17T14:09:00,prt,66.59
2022-04-17T14:10:00,prt,68.46
2022-04-17T14:11:00,prt,70.06
2022-04-17T14:12:00,prt,73.26
2022-04-17T14:13:00,prt,72.15
2022-04-17T14:14:00,prt,67.74
2022-04-17T14:15:00,prt,64.42
2022-04-17T14:16:00,prt,66.30
2022-04-17T14:17:00,prt,61.70
2022-04-17T14:18:00,prt,66.06
2022-04-17T14:19:00,prt,61.78
2022-04-17T14:20:00,prt,64.51
2022-04-17T14:21:00,prt,62.45
2022-04-17T14:22:00,prt,61.21
2022-04-17T14:23:00,prt,61.61
2022-04-17T14:24:00,prt,64.13
2022-04-17T14:25:00,prt,62.06
2022-04-17T14:26:00,prt,63.60
2022-04-17T14:27:00,prt,60.84
2022-04-17T14:28:00,prt,68.18
2022-04-17T14:29:00,prt,60.91
2022-04-17T14:30:00,prt,60.82
2022-04-17T14:31:00,prt,61.86
2022-04-17T14:32:00,prt,63.56
2022-04-17T14:33:00,prt,59.57
2022-04-17T14:34:00,prt,62.22
2022-04-17T14:35:00,prt,61.39
2022-04-17T14:36:00,prt,66.44
2022-04-17T14:37:00,prt,72.11
2022-04-17T14:38:00,prt,70.00
2022-04-17T14:39:00,prt,66.95
2022-04-17T14:40:00,prt,72.80
2022-04-17T14:41:00,prt,67.14
2022-04-17T14:42:00,prt,64.30
2022-04-17T14:43:00,prt,61.04
2022-04-17T14:44:00,prt,66.44
2022-04-17T14:45:00,prt,60.30
2022-04-17T14:46:00,prt,67.41
2022-04-17T14:47:00,prt,64.25
2022-04-17T14:48:00,prt,66.79
2022-04-17T14:49:00,prt,64.06
2022-04-17T14:50:00,prt,61.29
2022-04-17T14:51:00,prt,61.64
2022-04-17T14:52:00,prt,61.88
2022-04-17T14:53:00,prt,59.95
2022-04-17T14:54:00,prt,60.08
2022-04-17T14:55:00,prt,62.74
2022-04-17T14:56:00,prt,63.33
2022-04-17T14:57:00,prt,63.80
2022-04-17T14:58:00,prt,63.06
2022-04-17T14:59:00,prt,64.03
2022-04-17T15:00:00,prt,59.86
2022-04-17T15:01:00,prt,62.67
2022-04-17T15:02:00,prt,63.42
2022-04-17T15:03:00,prt,61.84
2022-04-17T15:04:00,prt,65.65
2022-04-17T15:05:00,prt,69.56
2022-04-17T15:06:00,prt,68.74
2022-04-17T15:07:00,prt,67.59
2022-04-17T15:08:00,prt,65.98
2022-04-17T15:09:00,prt,68.72
2022-04-17T15:10:00,prt,62.89
2022-04-17T15:11:00,prt,60.94
2022-04-17T15:12:00,prt,58.40
2022-04-17T15:13:00,prt,65.09
2022-04-17T15:14:00,prt,61.67
2022-04-17T15:15:00,prt,61.91
2022-04-17T15:16:00,prt,61.54
2022-04-17T15:17:00,prt,62.81
2022-04-17T15:18:00,prt,62.35
2022-04-17T15:19:00,prt,58.65
2022-04-17T15:20:00,prt,62.12
2022-04-17T15:21:00,prt,59.18
2022-04-17T15:22:00,prt,59.74
2022-04-17T15:23:00,prt,60.02
2022-04-17T15:24:00,prt,62.02
2022-04-17T15:25:00,prt,58.72
2022-04-17T15:26:00,prt,64.06
2022-04-17T15:27:00,prt,70.09
2022-04-17T15:28:00,prt,67.11
2022-04-17T15:29:00,prt,66.15
2022-04-17T15:30:00,prt,65.48
2022-04-17T15:31:00,prt,60.80
2022-04-17T15:32:00,prt,64.43
2022-04-17T15:33:00,prt,63.22
2022-04-17T15:34:00,prt,61.18
2022-04-17T15:35:00,prt,63.44
2022-04-17T15:36:00,prt,73.50
2022-04-17T15:37:00,prt,74.12
2022-04-17T15:38:00,prt,65.14
2022-04-17T15:39:00,prt,75.60
2022-04-17T15:40:00,prt,73.48
2022-04-17T15:41:00,prt,72.81
2022-04-17T15:42:00,prt,66.20
2022-04-17T15:43:00,prt,62.86
2022-04-17T15:44:00,prt,77.17
2022-04-17T15:45:00,prt,64.84
2022-04-17T15:46:00,prt,65.65
2022-04-17T15:47:00,prt,61.06
2022-04-17T15:48:00,prt,73.98
2022-04-17T15:49:00,prt,72.82
2022-04-17T15:50:00,prt,74.47
2022-04-17T15:51:00,prt,63.29
2022-04-17T15:52:00,prt,61.05
2022-04-17T15:53:00,prt,62.60
2022-04-17T15:54:00,prt,65.77
2022-04-17T15:55:00,prt,65.48
2022-04-17T15:56:00,prt,71.35
2022-04-17T15:57:00,prt,73.32
2022-04-17T15:58:00,prt,73.76
2022-04-17T15:59:00,prt,76.55
2022-04-17T16:00:00,prt,76.57
2022-04-17T16:01:00,prt,71.57
2022-04-17T16:02:00,prt,74.47
2022-04-17T16:03:00,prt,75.40
2022-04-17T16:04:00,prt,76.97
2022-04-17T16:05:00,prt,74.15
2022-04-17T16:06:00,prt,77.80
2022-04-17T16:07:00,prt,74.82
2022-04-17T16:08:00,prt,68.69
2022-04-17T16:09:00,prt,67.56
2022-04-17T16:10:00,prt,65.29
2022-04-17T16:11:00,prt,64.22
2022-04-17T16:12:00,prt,60.74
2022-04-17T16:13:00,prt,62.79
2022-04-17T16:14:00,prt,59.17
2022-04-17T16:15:00,prt,60.09
2022-04-17T16:16:00,prt,63.10
2022-04-17T16:17:00,prt,68.56
2022-04-17T16:18:00,prt,64.67
2022-04-17T16:19:00,prt,68.67
2022-04-17T16:20:00,prt,67.88
2022-04-17T16:21:00,prt,65.94
2022-04-17T16:22:00,prt,70.39
2022-04-17T16:23:00,prt,67.10
2022-04-17T16:24:00,prt,66.04
2022-04-17T16:25:00,prt,65.92
2022-04-17T16:26:00,prt,65.83
2022-04-17T16:27:00,prt,70.57
2022-04-17T16:28:00,prt,65.54
2022-04-17T16:29:00,prt,69.64
2022-04-17T16:30:00,prt,66.66
2022-04-17T16:31:00,prt,66.87
2022-04-17T16:32:00,prt,69.11
2022-04-17T16:33:00,prt,66.81
2022-04-17T16:34:00,prt,72.12
2022-04-17T16:35:00,prt,69.33
2022-04-17T16:36:00,prt,65.65
2022-04-17T16:37:00,prt,71.52
2022-04-17T16:38:00,prt,73.58
2022-04-17T16:39:00,prt,86.37
2022-04-17T16:40:00,prt,75.07
2022-04-17T16:41:00,prt,77.01
2022-04-17T16:42:00,prt,74.04
2022-04-17T16:43:00,prt,73.17
2022-04-17T16:44:00,prt,71.08
2022-04-17T16:45:00,prt,68.02
2022-04-17T16:46:00,prt,69.99
2022-04-17T16:47:00,prt,73.71
2022-04-17T16:48:00,prt,70.48
2022-04-17T16:49:00,prt,67.39
2022-04-17T16:50:00,prt,84.11
2022-04-17T16:51:00,prt,78.85
2022-04-17T16:52:00,prt,75.42
2022-04-17T16:53:00,prt,72.69
2022-04-17T16:54:00,prt,75.96
2022-04-17T16:55:00,prt,70.21
2022-04-17T16:56:00,prt,73.16
2022-04-17T16:57:00,prt,90.16
2022-04-17T16:58:00,prt,78.61
2022-04-17T16:59:00,prt,67.60
2022-04-17T17:00:00,prt,64.14
2022-04-17T17:01:00,prt,64.27
2022-04-17T17:02:00,prt,71.09
2022-04-17T17:03:00,prt,75.17
2022-04-17T17:04:00,prt,74.51
2022-04-17T17:05:00,prt,69.08
2022-04-17T17:06:00,prt,71.01
2022-04-17T17:07:00,prt,69.90
2022-04-17T17:08:00,prt,69.65
2022-04-17T17:09:00,prt,68.24
2022-04-17T17:10:00,prt,70.44
2022-04-17T17:11:00,prt,68.73
2022-04-17T17:12:00,prt,71.65
2022-04-17T17:13:00,prt,73.20
2022-04-17T17:14:00,prt,75.55
2022-04-17T17:15:00,prt,85.12
2022-04-17T17:16:00,prt,79.39
2022-04-17T17:17:00,prt,83.57
2022-04-17T17:18:00,prt,77.77
2022-04-17T17:19:00,prt,74.23
2022-04-17T17:20:00,prt,65.51
2022-04-17T17:21:00,prt,69.20
2022-04-17T17:22:00,prt,73.97
2022-04-17T17:23:00,prt,78.31
2022-04-17T17:24:00,prt,78.10
2022-04-17T17:25:00,prt,79.15
2022-04-17T17:26:00,prt,83.69
2022-04-17T17:27:00,prt,85.29
2022-04-17T17:28:00,prt,74.30
2022-04-17T17:29:00,prt,74.03
2022-04-17T17:30:00,prt,75.30
2022-04-17T17:31:00,prt,70.30
2022-04-17T17:32:00,prt,85.90
2022-04-17T17:33:00,prt,73.93
2022-04-17T17:34:00,prt,71.83
2022-04-17T17:35:00,prt,69.20
2022-04-17T17:36:00,prt,65.69
2022-04-17T17:37:00,prt,69.24
2022-04-17T17:38:00,prt,79.28
2022-04-17T17:39:00,prt,70.16
2022-04-17T17:40:00,prt,75.27
2022-04-17T17:41:00,prt,77.93
2022-04-17T17:42:00,prt,77.33
2022-04-17T17:43:00,prt,78.00
2022-04-17T17:44:00,prt,77.52
2022-04-17T17:45:00,prt,78.92
2022-04-17T17:46:00,prt,89.05
2022-04-17T17:47:00,prt,86.16
2022-04-17T17:48:00,prt,85.22
2022-04-17T17:49:00,prt,74.88
2022-04-17T17:50:00,prt,80.94
2022-04-17T17:51:00,prt,85.07
2022-04-17T17:52:00,prt,88.47
2022-04-17T17:53:00,prt,97.25
2022-04-17T17:54:00,prt,87.95
2022-04-17T17:55:00,prt,81.31
2022-04-17T17:56:00,prt,79.66
2022-04-17T17:57:00,prt,78.04
2022-04-17T17:58:00,prt,75.91
2022-04-17T17:59:00,prt,78.00
2022-04-17T18:00:00,prt,76.53
2022-04-17T18:01:00,prt,72.67
2022-04-17T18:02:00,prt,86.41
2022-04-17T18:03:00,prt,74.41
2022-04-17T18:04:00,prt,79.56
2022-04-17T18:05:00,prt,86.65
2022-04-17T18:06:00,prt,79.24
2022-04-17T18:07:00,prt,85.94
2022-04-17T18:08:00,prt,84.84
2022-04-17T18:09:00,prt,84.77
2022-04-17T18:10:00,prt,86.53
2022-04-17T18:11:00,prt,75.60
2022-04-17T18:12:00,prt,74.03
2022-04-17T18:13:00,prt,85.04
2022-04-17T18:14:00,prt,84.34
2022-04-17T18:15:00,prt,82.80
2022-04-17T18:16:00,prt,86.14
2022-04-17T18:17:00,prt,89.36
2022-04-17T18:18:00,prt,91.24
2022-04-17T18:19:00,prt,101.36
2022-04-17T18:20:00,prt,82.66
2022-04-17T18:21:00,prt,82.98
2022-04-17T18:22:00,prt,76.91
2022-04-17T18:23:00,prt,79.68
2022-04-17T18:24:00,prt,85.10
2022-04-17T18:25:00,prt,79.33
2022-04-17T18:26:00,prt,75.52
2022-04-17T18:27:00,prt,79.77
2022-04-17T18:28:00,prt,81.50
2022-04-17T18:29:00,prt,98.00
2022-04-17T18:30:00,prt,86.14
2022-04-17T18:31:00,prt,86.26
2022-04-17T18:32:00,prt,87.05
2022-04-17T18:33:00,prt,84.97
2022-04-17T18:34:00,prt,89.62
2022-04-17T18:35:00,prt,102.28
2022-04-17T18:36:00,prt,79.73
2022-04-17T18:37:00,prt,84.47
2022-04-17T18:38:00,prt,83.73
2022-04-17T18:39:00,prt,84.29
2022-04-17T18:40:00,prt,83.98
2022-04-17T18:41:00,prt,87.60
2022-04-17T18:42:00,prt,99.98
2022-04-17T18:43:00,prt,94.32
2022-04-17T18:44:00,prt,86.92
2022-04-17T18:45:00,prt,88.63
2022-04-17T18:46:00,prt,82.89
2022-04-17T18:47:00,prt,81.03
2022-04-17T18:48:00,prt,84.47
2022-04-17T18:49:00,prt,80.41
2022-04-17T18:50:00,prt,78.82
2022-04-17T18:51:00,prt,79.99
2022-04-17T18:52:00,prt,76.46
2022-04-17T18:53:00,prt,80.80
2022-04-17T18:54:00,prt,82.89
2022-04-17T18:55:00,prt,83.51
2022-04-17T18:56:00,prt,82.77
2022-04-17T18:57:00,prt,85.48
2022-04-17T18:58:00,prt,93.31
2022-04-17T18:59:00,prt,83.54
2022-04-17T19:00:00,prt,94.68
2022-04-17T19:01:00,prt,82.02
2022-04-17T19:02:00,prt,79.56
2022-04-17T19:03:00,prt,78.55
2022-04-17T19:04:00,prt,81.40
2022-04-17T19:05:00,prt,85.48
2022-04-17T19:06:00,prt,82.83
2022-04-17T19:07:00,prt,86.22
2022-04-17T19:08:00,prt,85.80
2022-04-17T19:09:00,prt,80.83
2022-04-17T19:10:00,prt,76.29
2022-04-17T19:11:00,prt,76.77
2022-04-17T19:12:00,prt,78.35
2022-04-17T19:13:00,prt,76.20
2022-04-17T19:14:00,prt,75.24
2022-04-17T19:15:00,prt,76.80
2022-04-17T19:16:00,prt,76.75
2022-04-17T19:17:00,prt,81.22
2022-04-17T19:18:00,prt,76.01
2022-04-17T19:19:00,prt,75.76
2022-04-17T19:20:00,prt,78.80
2022-04-17T19:21:00,prt,74.69
2022-04-17T19:22:00,prt,70.40
2022-04-17T19:23:00,prt,81.21
2022-04-17T19:24:00,prt,79.00
2022-04-17T19:25:00,prt,91.90
2022-04-17T19:26:00,prt,85.46
2022-04-17T19:27:00,prt,81.75
2022-04-17T19:28:00,prt,77.04
2022-04-17T19:29:00,prt,78.76
2022-04-17T19:30:00,prt,81.08
2022-04-17T19:31:00,prt,74.01
2022-04-17T19:32:00,prt,79.78
2022-04-17T19:33:00,prt,84.59
2022-04-17T19:34:00,prt,82.20
2022-04-17T19:35:00,prt,76.40
2022-04-17T19:36:00,prt,75.57
2022-04-17T19:37:00,prt,74.03
2022-04-17T19:38:00,prt,72.84
2022-04-17T19:39:00,prt,73.11
2022-04-17T19:40:00,prt,78.97
2022-04-17T19:41:00,prt,79.18
2022-04-17T19:42:00,prt,76.25
2022-04-17T19:43:00,prt,69.29
2022-04-17T19:44:00,prt,76.13
2022-04-17T19:45:00,prt,79.47
2022-04-17T19:46:00,prt,76.51
2022-04-17T19:47:00,prt,75.99
2022-04-17T19:48:00,prt,77.29
2022-04-17T19:49:00,prt,78.56
2022-04-17T19:50:00,prt,70.01
2022-04-17T19:51:00,prt,69.05
2022-04-17T19:52:00,prt,71.28
2022-04-17T19:53:00,prt,72.49
2022-04-17T19:54:00,prt,69.98
2022-04-17T19:55:00,prt,70.44
2022-04-17T19:56:00,prt,74.48
2022-04-17T19:57:00,prt,64.90
2022-04-17T19:58:00,prt,65.91
2022-04-17T19:59:00,prt,62.63
2022-04-17T20:00:00,prt,63.16
2022-04-17T20:01:00,prt,62.93
2022-04-17T20:02:00,prt,62.55
2022-04-17T20:03:00,prt,63.43
2022-04-17T20:04:00,prt,55.79
2022-04-17T20:05:00,prt,56.22
2022-04-17T20:06:00,prt,65.99
2022-04-17T20:07:00,prt,64.62
2022-04-17T20:08:00,prt,65.85
2022-04-17T20:09:00,prt,62.33
2022-04-17T20:10:00,prt,62.15
2022-04-17T20:11:00,prt,71.01
2022-04-17T20:12:00,prt,66.85
2022-04-17T20:13:00,prt,63.74
2022-04-17T20:14:00,prt,64.78
2022-04-17T20:15:00,prt,58.73
2022-04-17T20:16:00,prt,60.22
2022-04-17T20:17:00,prt,67.19
2022-04-17T20:18:00,prt,58.78
2022-04-17T20:19:00,prt,58.87
2022-04-17T20:20:00,prt,60.38
2022-04-17T20:21:00,prt,62.06
2022-04-17T20:22:00,prt,60.12
2022-04-17T20:23:00,prt,60.42
2022-04-17T20:24:00,prt,59.85
2022-04-17T20:25:00,prt,57.80
2022-04-17T20:26:00,prt,57.95
2022-04-17T20:27:00,prt,65.60
2022-04-17T20:28:00,prt,60.34
2022-04-17T20:29:00,prt,55.54
2022-04-17T20:30:00,prt,54.31
2022-04-17T20:31:00,prt,57.02
2022-04-17T20:32:00,prt,61.11
2022-04-17T20:33:00,prt,62.17
2022-04-17T20:34:00,prt,59.51
2022-04-17T20:35:00,prt,64.59
2022-04-17T20:36:00,prt,61.36
2022-04-17T20:37:00,prt,58.59
2022-04-17T20:38:00,prt,61.50
2022-04-17T20:39:00,prt,59.08
2022-04-17T20:40:00,prt,53.20
2022-04-17T20:41:00,prt,56.54
2022-04-17T20:42:00,prt,55.84
2022-04-17T20:43:00,prt,53.50
2022-04-17T20:44:00,prt,55.10
2022-04-17T20:45:00,prt,53.09
2022-04-17T20:46:00,prt,51.90
2022-04-17T20:47:00,prt,51.20
2022-04-17T20:48:00,prt,52.23
2022-04-17T20:49:00,prt,51.69
2022-04-17T20:50:00,prt,56.59
2022-04-17T20:51:00,prt,49.56
2022-04-17T20:52:00,prt,55.27
2022-04-17T20:53:00,prt,67.06
2022-04-17T20:54:00,prt,52.50
2022-04-17T20:55:00,prt,53.44
2022-04-17T20:56:00,prt,54.06
2022-04-17T20:57:00,prt,51.14
2022-04-17T20:58:00,prt,60.08
2022-04-17T20:59:00,prt,61.92
2022-04-17T21:00:00,prt,47.13
2022-04-17T21:01:00,prt,37.33
2022-04-17T21:02:00,prt,37.71
2022-04-17T21:03:00,prt,34.09
2022-04-17T21:04:00,prt,30.25
2022-04-17T21:05:00,prt,31.32
2022-04-17T21:06:00,prt,29.28
2022-04-17T21:07:00,prt,30.07
2022-04-17T21:08:00,prt,32.81
2022-04-17T21:09:00,prt,33.84
2022-04-17T21:10:00,prt,34.02
2022-04-17T21:11:00,prt,31.72
2022-04-17T21:12:00,prt,32.68
2022-04-17T21:13:00,prt,39.48
2022-04-17T21:14:00,prt,37.37
2022-04-17T21:15:00,prt,32.60
2022-04-17T21:16:00,prt,32.69
2022-04-17T21:17:00,prt,30.91
2022-04-17T21:18:00,prt,32.79
2022-04-17T21:19:00,prt,31.94
2022-04-17T21:20:00,prt,44.97
2022-04-17T21:21:00,prt,33.24
2022-04-17T21:22:00,prt,35.58
2022-04-17T21:23:00,prt,36.73
2022-04-17T21:24:00,prt,34.22
2022-04-17T21:25:00,prt,43.34
2022-04-17T21:26:00,prt,45.49
2022-04-17T21:27:00,prt,36.58
2022-04-17T21:28:00,prt,33.17
2022-04-17T21:29:00,prt,33.70
2022-04-17T21:30:00,prt,32.41
2022-04-17T21:31:00,prt,32.20
2022-04-17T21:32:00,prt,31.43
2022-04-17T21:33:00,prt,31.24
2022-04-17T21:34:00,prt,28.08
2022-04-17T21:35:00,prt,31.35
2022-04-17T21:36:00,prt,29.25
2022-04-17T21:37:00,prt,37.49
2022-04-17T21:38:00,prt,35.34
2022-04-17T21:39:00,prt,31.76
2022-04-17T21:40:00,prt,32.60
2022-04-17T21:41:00,prt,30.60
2022-04-17T21:42:00,prt,29.95
2022-04-17T21:43:00,prt,30.00
2022-04-17T21:44:00,prt,30.52
2022-04-17T21:45:00,prt,31.61
2022-04-17T21:46:00,prt,30.22
2022-04-17T21:47:00,prt,28.68
2022-04-17T21:48:00,prt,30.13
2022-04-17T21:49:00,prt,35.88
2022-04-17T21:50:00,prt,34.34
2022-04-17T21:51:00,prt,30.91
2022-04-17T21:52:00,prt,31.69
2022-04-17T21:53:00,prt,33.59
2022-04-17T21:54:00,prt,33.13
2022-04-17T21:55:00,prt,34.20
2022-04-17T21:56:00,prt,33.51
2022-04-17T21:57:00,prt,30.68
2022-04-17T21:58:00,prt,30.77
2022-04-17T21:59:00,prt,30.29
2022-04-17T22:00:00,prt,31.08
2022-04-17T22:01:00,prt,38.55
2022-04-17T22:02:00,prt,36.39
2022-04-17T22:03:00,prt,32.10
2022-04-17T22:04:00,prt,33.04
2022-04-17T22:05:00,prt,35.85
2022-04-17T22:06:00,prt,36.11
2022-04-17T22:07:00,prt,38.91
2022-04-17T22:08:00,prt,38.20
2022-04-17T22:09:00,prt,36.88
2022-04-17T22:10:00,prt,34.23
2022-04-17T22:11:00,prt,31.71
2022-04-17T22:12:00,prt,31.80
2022-04-17T22:13:00,prt,38.19
2022-04-17T22:14:00,prt,36.12
2022-04-17T22:15:00,prt,31.81
2022-04-17T22:16:00,prt,29.57
2022-04-17T22:17:00,prt,27.65
2022-04-17T22:18:00,prt,28.15
2022-04-17T22:19:00,prt,26.56
2022-04-17T22:20:00,prt,28.35
2022-04-17T22:21:00,prt,28.11
2022-04-17T22:22:00,prt,27.12
2022-04-17T22:23:00,prt,28.02
2022-04-17T22:24:00,prt,32.03
2022-04-17T22:25:00,prt,33.91
2022-04-17T22:26:00,prt,36.59
2022-04-17T22:27:00,prt,33.99
2022-04-17T22:28:00,prt,35.38
2022-04-17T22:29:00,prt,32.94
2022-04-17T22:30:00,prt,32.79
2022-04-17T22:31:00,prt,32.99
2022-04-17T22:32:00,prt,30.81
2022-04-17T22:33:00,prt,30.09
2022-04-17T22:34:00,prt,31.83
2022-04-17T22:35:00,prt,31.69
2022-04-17T22:36:00,prt,34.08
2022-04-17T22:37:00,prt,31.52
2022-04-17T22:38:00,prt,35.99
2022-04-17T22:39:00,prt,28.73
2022-04-17T22:40:00,prt,28.70
2022-04-17T22:41:00,prt,25.93
2022-04-17T22:42:00,prt,28.06
2022-04-17T22:43:00,prt,28.36
2022-04-17T22:44:00,prt,26.65
2022-04-17T22:45:00,prt,26.02
2022-04-17T22:46:00,prt,26.51
2022-04-17T22:47:00,prt,27.19
2022-04-17T22:48:00,prt,26.37
2022-04-17T22:49:00,prt,30.51
2022-04-17T22:50:00,prt,38.64
2022-04-17T22:51:00,prt,41.75
2022-04-17T22:52:00,prt,32.45
2022-04-17T22:53:00,prt,30.56
2022-04-17T22:54:00,prt,26.41
2022-04-17T22:55:00,prt,29.90
2022-04-17T22:56:00,prt,29.78
2022-04-17T22:57:00,prt,29.30
2022-04-17T22:58:00,prt,30.16
2022-04-17T22:59:00,prt,28.96
2022-04-17T23:00:00,prt,25.76
2022-04-17T23:01:00,prt,25.80
2022-04-17T23:02:00,prt,34.93
2022-04-17T23:03:00,prt,30.01
2022-04-17T23:04:00,prt,27.85
2022-04-17T23:05:00,prt,29.69
2022-04-17T23:06:00,prt,29.60
2022-04-17T23:07:00,prt,26.73
2022-04-17T23:08:00,prt,25.56
2022-04-17T23:09:00,prt,26.23
2022-04-17T23:10:00,prt,27.39
2022-04-17T23:11:00,prt,27.50
2022-04-17T23:12:00,prt,30.41
2022-04-17T23:13:00,prt,31.72
2022-04-17T23:14:00,prt,38.22
2022-04-17T23:15:00,prt,34.00
2022-04-17T23:16:00,prt,29.59
2022-04-17T23:17:00,prt,29.73
