#datetime,building,power
2022-01-19T11:06:00,rvs,34.28
2022-01-19T11:07:00,rvs,47.33
2022-01-19T11:08:00,rvs,26.60
2022-01-19T11:09:00,rvs,29.32
2022-01-19T11:10:00,rvs,30.91
2022-01-19T11:11:00,rvs,32.61
2022-01-19T11:12:00,rvs,31.95
2022-01-19T11:13:00,rvs,38.54
2022-01-19T11:14:00,rvs,30.96
2022-01-19T11:15:00,rvs,33.67
2022-01-19T11:16:00,rvs,35.56
2022-01-19T11:17:00,rvs,46.13
2022-01-19T11:18:00,rvs,50.61
2022-01-19T11:19:00,rvs,55.58
2022-01-19T11:20:00,rvs,64.76
2022-01-19T11:21:00,rvs,63.43
2022-01-19T11:22:00,rvs,60.86
2022-01-19T11:23:00,rvs,65.74
2022-01-19T11:24:00,rvs,59.06
2022-01-19T11:25:00,rvs,78.75
2022-01-19T11:26:00,rvs,76.40
2022-01-19T11:27:00,rvs,86.34
2022-01-19T11:28:00,rvs,85.40
2022-01-19T11:29:00,rvs,68.59
2022-01-19T11:30:00,rvs,84.66
2022-01-19T11:31:00,rvs,80.99
2022-01-19T11:32:00,rvs,81.68
2022-01-19T11:33:00,rvs,75.80
2022-01-19T11:34:00,rvs,80.21
2022-01-19T11:35:00,rvs,68.55
2022-01-19T11:36:00,rvs,74.06
2022-01-19T11:37:00,rvs,62.19
2022-01-19T11:38:00,rvs,59.43
2022-01-19T11:39:00,rvs,61.51
2022-01-19T11:40:00,rvs,79.66
2022-01-19T11:41:00,rvs,90.41
2022-01-19T11:42:00,rvs,97.34
2022-01-19T11:43:00,rvs,92.32
2022-01-19T11:44:00,rvs,91.84
2022-01-19T11:45:00,rvs,99.61
2022-01-19T11:46:00,rvs,104.10
2022-01-19T11:47:00,rvs,103.64
2022-01-19T11:48:00,rvs,95.20
2022-01-19T11:49:00,rvs,86.28
2022-01-19T11:50:00,rvs,84.05
2022-01-19T11:51:00,rvs,102.03
2022-01-19T11:52:00,rvs,89.57
2022-01-19T11:53:00,rvs,82.41
2022-01-19T11:54:00,rvs,85.90
2022-01-19T11:55:00,rvs,70.51
2022-01-19T11:56:00,rvs,68.74
2022-01-19T11:57:00,rvs,60.06
2022-01-19T11:58:00,rvs,68.94
2022-01-19T11:59:00,rvs,60.64
2022-01-19T12:00:00,rvs,69.45
2022-01-19T12:01:00,rvs,87.42
2022-01-19T12:02:00,rvs,81.77
2022-01-19T12:03:00,rvs,59.85
2022-01-19T12:04:00,rvs,47.23
2022-01-19T12:05:00,rvs,50.14
2022-01-19T12:06:00,rvs,38.87
2022-01-19T12:07:00,rvs,40.00
2022-01-19T12:08:00,rvs,44.94
2022-01-19T12:09:00,rvs,46.93
2022-01-19T12:10:00,rvs,44.89
2022-01-19T12:11:00,rvs,47.65
2022-01-19T12:12:00,rvs,49.96
2022-01-19T12:13:00,rvs,52.42
2022-01-19T12:14:00,rvs,56.23
2022-01-19T12:15:00,rvs,52.38
2022-01-19T12:16:00,rvs,58.21
2022-01-19T12:17:00,rvs,64.64
2022-01-19T12:18:00,rvs,64.21
2022-01-19T12:19:00,rvs,71.07
2022-01-19T12:20:00,rvs,65.15
2022-01-19T12:21:00,rvs,64.73
2022-01-19T12:22:00,rvs,58.07
2022-01-19T12:23:00,rvs,52.83
2022-01-19T12:24:00,rvs,49.98
2022-01-19T12:25:00,rvs,42.09
2022-01-19T12:26:00,rvs,32.57
2022-01-19T12:27:00,rvs,31.97
2022-01-19T12:28:00,rvs,31.19
2022-01-19T12:29:00,rvs,38.50
2022-01-19T12:30:00,rvs,44.34
2022-01-19T12:31:00,rvs,46.33
2022-01-19T12:32:00,rvs,51.00
2022-01-19T12:33:00,rvs,55.26
2022-01-19T12:34:00,rvs,60.90
2022-01-19T12:35:00,rvs,63.84
2022-01-19T12:36:00,rvs,67.96
2022-01-19T12:37:00,rvs,65.57
2022-01-19T12:38:00,rvs,65.06
2022-01-19T12:39:00,rvs,57.96
2022-01-19T12:40:00,rvs,60.86
2022-01-19T12:41:00,rvs,62.72
2022-01-19T12:42:00,rvs,61.24
2022-01-19T12:43:00,rvs,54.78
2022-01-19T12:44:00,rvs,51.17
2022-01-19T12:45:00,rvs,50.60
2022-01-19T12:46:00,rvs,51.66
2022-01-19T12:47:00,rvs,49.73
2022-01-19T12:48:00,rvs,51.29
2022-01-19T12:49:00,rvs,56.35
2022-01-19T12:50:00,rvs,65.61
2022-01-19T12:51:00,rvs,36.42
2022-01-19T12:52:00,rvs,70.76
2022-01-19T12:53:00,rvs,69.82
2022-01-19T12:54:00,rvs,73.34
2022-01-19T12:55:00,rvs,72.33
2022-01-19T12:56:00,rvs,38.18
2022-01-19T12:57:00,rvs,49.22
2022-01-19T12:58:00,rvs,52.46
2022-01-19T12:59:00,rvs,51.27
2022-01-19T13:00:00,rvs,56.25
2022-01-19T13:01:00,rvs,60.37
2022-01-19T13:02:00,rvs,65.19
2022-01-19T13:03:00,rvs,77.91
2022-01-19T13:04:00,rvs,82.91
2022-01-19T13:05:00,rvs,79.47
2022-01-19T13:06:00,rvs,78.30
2022-01-19T13:07:00,rvs,84.09
2022-01-19T13:08:00,rvs,88.20
2022-01-19T13:09:00,rvs,66.24
2022-01-19T13:10:00,rvs,64.70
2022-01-19T13:11:00,rvs,68.53
2022-01-19T13:12:00,rvs,62.79
2022-01-19T13:13:00,rvs,63.90
2022-01-19T13:14:00,rvs,58.49
2022-01-19T13:15:00,rvs,67.26
2022-01-19T13:16:00,rvs,73.45
2022-01-19T13:17:00,rvs,81.76
2022-01-19T13:18:00,rvs,84.40
2022-01-19T13:19:00,rvs,65.17
2022-01-19T13:20:00,rvs,55.74
2022-01-19T13:21:00,rvs,62.62
2022-01-19T13:22:00,rvs,65.81
2022-01-19T13:23:00,rvs,59.69
2022-01-19T13:24:00,rvs,74.31
2022-01-19T13:25:00,rvs,75.27
2022-01-19T13:26:00,rvs,68.10
2022-01-19T13:27:00,rvs,82.09
2022-01-19T13:28:00,rvs,81.77
2022-01-19T13:29:00,rvs,76.06
2022-01-19T13:30:00,rvs,84.88
2022-01-19T13:31:00,rvs,62.79
2022-01-19T13:32:00,rvs,54.98
2022-01-19T13:33:00,rvs,56.36
2022-01-19T13:34:00,rvs,48.04
2022-01-19T13:35:00,rvs,52.31
2022-01-19T13:36:00,rvs,53.79
2022-01-19T13:37:00,rvs,45.99
2022-01-19T13:38:00,rvs,63.72
2022-01-19T13:39:00,rvs,67.93
2022-01-19T13:40:00,rvs,72.43
2022-01-19T13:41:00,rvs,57.91
2022-01-19T13:42:00,rvs,35.42
2022-01-19T13:43:00,rvs,35.72
2022-01-19T13:44:00,rvs,34.90
2022-01-19T13:45:00,rvs,36.64
2022-01-19T13:46:00,rvs,34.13
2022-01-19T13:47:00,rvs,24.91
2022-01-19T13:48:00,rvs,27.06
2022-01-19T13:49:00,rvs,30.32
2022-01-19T13:50:00,rvs,34.06
2022-01-19T13:51:00,rvs,37.38
2022-01-19T13:52:00,rvs,41.63
2022-01-19T13:53:00,rvs,41.38
2022-01-19T13:54:00,rvs,43.03
2022-01-19T13:55:00,rvs,41.76
2022-01-19T13:56:00,rvs,38.74
2022-01-19T13:57:00,rvs,35.07
2022-01-19T13:58:00,rvs,40.73
2022-01-19T13:59:00,rvs,41.49
2022-01-19T14:00:00,rvs,35.89
2022-01-19T14:01:00,rvs,59.65
2022-01-19T14:02:00,rvs,33.07
2022-01-19T14:03:00,rvs,48.80
2022-01-19T14:04:00,rvs,48.50
2022-01-19T14:05:00,rvs,39.28
2022-01-19T14:06:00,rvs,45.74
2022-01-19T14:07:00,rvs,26.44
2022-01-19T14:08:00,rvs,31.86
2022-01-19T14:09:00,rvs,26.10
2022-01-19T14:10:00,rvs,35.37
2022-01-19T14:11:00,rvs,31.67
2022-01-19T14:12:00,rvs,22.03
2022-01-19T14:13:00,rvs,32.55
2022-01-19T14:14:00,rvs,34.20
2022-01-19T14:15:00,rvs,40.72
2022-01-19T14:16:00,rvs,28.57
2022-01-19T14:17:00,rvs,35.27
2022-01-19T14:18:00,rvs,32.35
2022-01-19T14:19:00,rvs,43.67
2022-01-19T14:20:00,rvs,34.34
2022-01-19T14:21:00,rvs,34.93
2022-01-19T14:22:00,rvs,39.21
2022-01-19T14:23:00,rvs,33.63
2022-01-19T14:24:00,rvs,41.51
2022-01-19T14:25:00,rvs,36.63
2022-01-19T14:26:00,rvs,47.68
2022-01-19T14:27:00,rvs,44.65
2022-01-19T14:28:00,rvs,52.24
2022-01-19T14:29:00,rvs,48.12
2022-01-19T14:30:00,rvs,58.99
2022-01-19T14:31:00,rvs,61.16
2022-01-19T14:32:00,rvs,60.63
2022-01-19T14:33:00,rvs,63.52
2022-01-19T14:34:00,rvs,57.75
2022-01-19T14:35:00,rvs,56.49
2022-01-19T14:36:00,rvs,54.59
2022-01-19T14:37:00,rvs,57.58
2022-01-19T14:38:00,rvs,60.77
2022-01-19T14:39:00,rvs,63.71
2022-01-19T14:40:00,rvs,74.51
2022-01-19T14:41:00,rvs,60.74
2022-01-19T14:42:00,rvs,59.89
2022-01-19T14:43:00,rvs,52.63
2022-01-19T14:44:00,rvs,53.91
2022-01-19T14:45:00,rvs,57.67
2022-01-19T14:46:00,rvs,58.11
2022-01-19T14:47:00,rvs,63.35
2022-01-19T14:48:00,rvs,68.64
2022-01-19T14:49:00,rvs,71.23
2022-01-19T14:50:00,rvs,71.57
2022-01-19T14:51:00,rvs,71.38
2022-01-19T14:52:00,rvs,74.65
2022-01-19T14:53:00,rvs,83.99
2022-01-19T14:54:00,rvs,91.71
2022-01-19T14:55:00,rvs,79.68
2022-01-19T14:56:00,rvs,65.77
2022-01-19T14:57:00,rvs,78.70
2022-01-19T14:58:00,rvs,93.97
2022-01-19T14:59:00,rvs,95.82
2022-01-19T15:00:00,rvs,99.73
2022-01-19T15:01:00,rvs,103.17
2022-01-19T15:02:00,rvs,86.37
2022-01-19T15:03:00,rvs,85.35
2022-01-19T15:04:00,rvs,87.53
2022-01-19T15:05:00,rvs,88.87
2022-01-19T15:06:00,rvs,76.56
2022-01-19T15:07:00,rvs,75.16
2022-01-19T15:08:00,rvs,80.64
2022-01-19T15:09:00,rvs,57.82
2022-01-19T15:10:00,rvs,87.87
2022-01-19T15:11:00,rvs,91.71
2022-01-19T15:12:00,rvs,93.60
2022-01-19T15:13:00,rvs,91.75
2022-01-19T15:14:00,rvs,85.43
2022-01-19T15:15:00,rvs,85.15
2022-01-19T15:16:00,rvs,88.14
2022-01-19T15:17:00,rvs,96.13
2022-01-19T15:18:00,rvs,93.09
2022-01-19T15:19:00,rvs,85.00
2022-01-19T15:20:00,rvs,71.01
2022-01-19T15:21:00,rvs,70.23
2022-01-19T15:22:00,rvs,49.50
2022-01-19T15:23:00,rvs,47.84
2022-01-19T15:24:00,rvs,52.42
2022-01-19T15:25:00,rvs,54.75
2022-01-19T15:26:00,rvs,51.37
2022-01-19T15:27:00,rvs,61.46
2022-01-19T15:28:00,rvs,61.58
2022-01-19T15:29:00,rvs,58.27
2022-01-19T15:30:00,rvs,63.66
2022-01-19T15:31:00,rvs,39.20
2022-01-19T15:32:00,rvs,38.77
2022-01-19T15:33:00,rvs,43.55
2022-01-19T15:34:00,rvs,37.08
2022-01-19T15:35:00,rvs,32.35
2022-01-19T15:36:00,rvs,31.07
2022-01-19T15:37:00,rvs,31.28
2022-01-19T15:38:00,rvs,35.34
2022-01-19T15:39:00,rvs,36.82
2022-01-19T15:40:00,rvs,38.12
2022-01-19T15:41:00,rvs,41.18
2022-01-19T15:42:00,rvs,42.21
2022-01-19T15:43:00,rvs,32.02
2022-01-19T15:44:00,rvs,33.74
2022-01-19T15:45:00,rvs,31.92
2022-01-19T15:46:00,rvs,32.59
2022-01-19T15:47:00,rvs,28.01
2022-01-19T15:48:00,rvs,28.52
2022-01-19T15:49:00,rvs,23.23
2022-01-19T15:50:00,rvs,23.58
2022-01-19T15:51:00,rvs,18.96
2022-01-19T15:52:00,rvs,21.07
2022-01-19T15:53:00,rvs,22.86
2022-01-19T15:54:00,rvs,28.49
2022-01-19T15:55:00,rvs,33.50
2022-01-19T15:56:00,rvs,35.95
2022-01-19T15:57:00,rvs,35.56
2022-01-19T15:58:00,rvs,45.60
2022-01-19T15:59:00,rvs,47.14
2022-01-19T16:00:00,rvs,52.41
2022-01-19T16:01:00,rvs,54.91
2022-01-19T16:02:00,rvs,53.38
2022-01-19T16:03:00,rvs,56.65
2022-01-19T16:04:00,rvs,62.36
2022-01-19T16:05:00,rvs,63.67
2022-01-19T16:06:00,rvs,58.62
2022-01-19T16:07:00,rvs,55.13
2022-01-19T16:08:00,rvs,52.21
2022-01-19T16:09:00,rvs,50.50
2022-01-19T16:10:00,rvs,48.23
2022-01-19T16:11:00,rvs,51.95
2022-01-19T16:12:00,rvs,51.08
2022-01-19T16:13:00,rvs,48.88
2022-01-19T16:14:00,rvs,46.44
2022-01-19T16:15:00,rvs,45.61
2022-01-19T16:16:00,rvs,42.07
2022-01-19T16:17:00,rvs,42.27
2022-01-19T16:18:00,rvs,41.11
2022-01-19T16:19:00,rvs,41.89
2022-01-19T16:20:00,rvs,42.38
2022-01-19T16:21:00,rvs,41.71
2022-01-19T16:22:00,rvs,29.04
2022-01-19T16:23:00,rvs,28.62
2022-01-19T16:24:00,rvs,31.86
2022-01-19T16:25:00,rvs,32.49
2022-01-19T16:26:00,rvs,19.49
2022-01-19T16:27:00,rvs,21.87
2022-01-19T16:28:00,rvs,28.35
2022-01-19T16:29:00,rvs,30.05
2022-01-19T16:30:00,rvs,32.30
2022-01-19T16:31:00,rvs,32.54
2022-01-19T16:32:00,rvs,35.80
2022-01-19T16:33:00,rvs,39.23
2022-01-19T16:34:00,rvs,37.55
2022-01-19T16:35:00,rvs,47.48
2022-01-19T16:36:00,rvs,47.55
2022-01-19T16:37:00,rvs,63.27
2022-01-19T16:38:00,rvs,62.04
2022-01-19T16:39:00,rvs,59.74
2022-01-19T16:40:00,rvs,69.85
2022-01-19T16:41:00,rvs,68.45
2022-01-19T16:42:00,rvs,66.45
2022-01-19T16:43:00,rvs,69.18
2022-01-19T16:44:00,rvs,68.25
2022-01-19T16:45:00,rvs,63.34
2022-01-19T16:46:00,rvs,75.34
2022-01-19T16:47:00,rvs,70.91
2022-01-19T16:48:00,rvs,57.96
2022-01-19T16:49:00,rvs,51.07
2022-01-19T16:50:00,rvs,60.84
2022-01-19T16:51:00,rvs,56.82
2022-01-19T16:52:00,rvs,62.65
2022-01-19T16:53:00,rvs,59.05
2022-01-19T16:54:00,rvs,65.33
2022-01-19T16:55:00,rvs,67.11
2022-01-19T16:56:00,rvs,70.13
2022-01-19T16:57:00,rvs,48.56
2022-01-19T16:58:00,rvs,62.59
2022-01-19T16:59:00,rvs,44.72
2022-01-19T17:00:00,rvs,41.07
2022-01-19T17:01:00,rvs,44.82
2022-01-19T17:02:00,rvs,42.31
2022-01-19T17:03:00,rvs,42.38
2022-01-19T17:04:00,rvs,41.06
2022-01-19T17:05:00,rvs,43.66
2022-01-19T17:06:00,rvs,28.24
2022-01-19T17:07:00,rvs,34.95
2022-01-19T17:08:00,rvs,35.03
2022-01-19T17:09:00,rvs,28.61
2022-01-19T17:10:00,rvs,48.86
2022-01-19T17:11:00,rvs,41.25
2022-01-19T17:12:00,rvs,49.28
2022-01-19T17:13:00,rvs,48.02
2022-01-19T17:14:00,rvs,57.19
2022-01-19T17:15:00,rvs,44.25
2022-01-19T17:16:00,rvs,49.50
2022-01-19T17:17:00,rvs,42.51
2022-01-19T17:18:00,rvs,48.22
2022-01-19T17:19:00,rvs,43.29
2022-01-19T17:20:00,rvs,57.36
2022-01-19T17:21:00,rvs,55.25
2022-01-19T17:22:00,rvs,67.10
2022-01-19T17:23:00,rvs,72.25
2022-01-19T17:24:00,rvs,72.16
2022-01-19T17:25:00,rvs,69.67
2022-01-19T17:26:00,rvs,73.73
2022-01-19T17:27:00,rvs,104.76
2022-01-19T17:28:00,rvs,83.53
2022-01-19T17:29:00,rvs,85.94
2022-01-19T17:30:00,rvs,94.91
2022-01-19T17:31:00,rvs,93.63
2022-01-19T17:32:00,rvs,91.28
2022-01-19T17:33:00,rvs,100.94
2022-01-19T17:34:00,rvs,74.16
2022-01-19T17:35:00,rvs,77.01
2022-01-19T17:36:00,rvs,73.33
2022-01-19T17:37:00,rvs,75.82
2022-01-19T17:38:00,rvs,77.27
2022-01-19T17:39:00,rvs,72.82
2022-01-19T17:40:00,rvs,76.38
2022-01-19T17:41:00,rvs,79.48
2022-01-19T17:42:00,rvs,85.59
2022-01-19T17:43:00,rvs,86.48
2022-01-19T17:44:00,rvs,89.06
2022-01-19T17:45:00,rvs,101.07
2022-01-19T17:46:00,rvs,101.71
2022-01-19T17:47:00,rvs,68.20
2022-01-19T17:48:00,rvs,67.72
2022-01-19T17:49:00,rvs,41.76
2022-01-19T17:50:00,rvs,42.85
2022-01-19T17:51:00,rvs,42.56
2022-01-19T17:52:00,rvs,43.15
2022-01-19T17:53:00,rvs,37.33
2022-01-19T17:54:00,rvs,38.16
2022-01-19T17:55:00,rvs,45.00
2022-01-19T17:56:00,rvs,48.24
2022-01-19T17:57:00,rvs,68.90
2022-01-19T17:58:00,rvs,64.73
2022-01-19T17:59:00,rvs,70.63
2022-01-19T18:00:00,rvs,67.95
2022-01-19T18:01:00,rvs,43.19
2022-01-19T18:02:00,rvs,40.02
2022-01-19T18:03:00,rvs,47.88
2022-01-19T18:04:00,rvs,50.89
2022-01-19T18:05:00,rvs,45.05
2022-01-19T18:06:00,rvs,40.89
2022-01-19T18:07:00,rvs,27.86
2022-01-19T18:08:00,rvs,30.34
2022-01-19T18:09:00,rvs,45.67
2022-01-19T18:10:00,rvs,46.90
2022-01-19T18:11:00,rvs,45.80
2022-01-19T18:12:00,rvs,49.66
2022-01-19T18:13:00,rvs,52.69
2022-01-19T18:14:00,rvs,53.79
2022-01-19T18:15:00,rvs,54.39
2022-01-19T18:16:00,rvs,56.55
2022-01-19T18:17:00,rvs,43.11
2022-01-19T18:18:00,rvs,41.79
2022-01-19T18:19:00,rvs,41.68
2022-01-19T18:20:00,rvs,44.17
2022-01-19T18:21:00,rvs,44.00
2022-01-19T18:22:00,rvs,47.44
2022-01-19T18:23:00,rvs,52.71
2022-01-19T18:24:00,rvs,55.79
2022-01-19T18:25:00,rvs,58.50
2022-01-19T18:26:00,rvs,61.76
2022-01-19T18:27:00,rvs,65.55
2022-01-19T18:28:00,rvs,66.75
2022-01-19T18:29:00,rvs,71.01
2022-01-19T18:30:00,rvs,67.61
2022-01-19T18:31:00,rvs,59.91
2022-01-19T18:32:00,rvs,65.67
2022-01-19T18:33:00,rvs,68.50
2022-01-19T18:34:00,rvs,65.43
2022-01-19T18:35:00,rvs,66.67
2022-01-19T18:36:00,rvs,64.51
2022-01-19T18:37:00,rvs,75.78
2022-01-19T18:38:00,rvs,77.30
2022-01-19T18:39:00,rvs,65.03
2022-01-19T18:40:00,rvs,62.65
2022-01-19T18:41:00,rvs,46.74
2022-01-19T18:42:00,rvs,51.32
2022-01-19T18:43:00,rvs,53.19
2022-01-19T18:44:00,rvs,44.49
2022-01-19T18:45:00,rvs,38.09
2022-01-19T18:46:00,rvs,39.29
2022-01-19T18:47:00,rvs,45.30
2022-01-19T18:48:00,rvs,52.80
2022-01-19T18:49:00,rvs,51.84
2022-01-19T18:50:00,rvs,49.67
2022-01-19T18:51:00,rvs,48.83
2022-01-19T18:52:00,rvs,46.67
2022-01-19T18:53:00,rvs,46.45
2022-01-19T18:54:00,rvs,50.02
2022-01-19T18:55:00,rvs,52.86
2022-01-19T18:56:00,rvs,64.92
2022-01-19T18:57:00,rvs,59.09
2022-01-19T18:58:00,rvs,54.78
2022-01-19T18:59:00,rvs,54.63
2022-01-19T19:00:00,rvs,58.10
2022-01-19T19:01:00,rvs,61.16
2022-01-19T19:02:00,rvs,55.19
2022-01-19T19:03:00,rvs,53.61
2022-01-19T19:04:00,rvs,50.77
2022-01-19T19:05:00,rvs,57.22
2022-01-19T19:06:00,rvs,45.81
2022-01-19T19:07:00,rvs,48.04
2022-01-19T19:08:00,rvs,46.44
2022-01-19T19:09:00,rvs,33.46
2022-01-19T19:10:00,rvs,27.50
2022-01-19T19:11:00,rvs,28.78
2022-01-19T19:12:00,rvs,27.55
2022-01-19T19:13:00,rvs,28.57
2022-01-19T19:14:00,rvs,26.64
2022-01-19T19:15:00,rvs,26.95
2022-01-19T19:16:00,rvs,39.30
2022-01-19T19:17:00,rvs,40.08
2022-01-19T19:18:00,rvs,40.08
2022-01-19T19:19:00,rvs,39.79
2022-01-19T19:20:00,rvs,25.98
2022-01-19T19:21:00,rvs,28.26
2022-01-19T19:22:00,rvs,27.51
2022-01-19T19:23:00,rvs,24.36
2022-01-19T19:24:00,rvs,32.14
2022-01-19T19:25:00,rvs,33.74
2022-01-19T19:26:00,rvs,34.54
2022-01-19T19:27:00,rvs,29.69
2022-01-19T19:28:00,rvs,27.37
2022-01-19T19:29:00,rvs,29.29
2022-01-19T19:30:00,rvs,27.01
2022-01-19T19:31:00,rvs,41.73
2022-01-19T19:32:00,rvs,44.14
2022-01-19T19:33:00,rvs,39.89
2022-01-19T19:34:00,rvs,60.06
2022-01-19T19:35:00,rvs,39.38
2022-01-19T19:36:00,rvs,33.03
2022-01-19T19:37:00,rvs,34.18
2022-01-19T19:38:00,rvs,37.82
2022-01-19T19:39:00,rvs,41.74
2022-01-19T19:40:00,rvs,41.00
2022-01-19T19:41:00,rvs,50.34
2022-01-19T19:42:00,rvs,42.53
2022-01-19T19:43:00,rvs,49.92
2022-01-19T19:44:00,rvs,32.14
2022-01-19T19:45:00,rvs,39.96
2022-01-19T19:46:00,rvs,40.10
2022-01-19T19:47:00,rvs,32.40
2022-01-19T19:48:00,rvs,40.41
2022-01-19T19:49:00,rvs,38.52
2022-01-19T19:50:00,rvs,31.55
2022-01-19T19:51:00,rvs,46.24
2022-01-19T19:52:00,rvs,36.64
2022-01-19T19:53:00,rvs,43.41
2022-01-19T19:54:00,rvs,41.29
2022-01-19T19:55:00,rvs,38.66
2022-01-19T19:56:00,rvs,45.64
2022-01-19T19:57:00,rvs,46.54
2022-01-19T19:58:00,rvs,39.63
2022-01-19T19:59:00,rvs,46.94
2022-01-19T20:00:00,rvs,55.64
2022-01-19T20:01:00,rvs,67.60
2022-01-19T20:02:00,rvs,61.17
2022-01-19T20:03:00,rvs,68.84
2022-01-19T20:04:00,rvs,73.30
2022-01-19T20:05:00,rvs,65.51
2022-01-19T20:06:00,rvs,69.61
2022-01-19T20:07:00,rvs,61.52
2022-01-19T20:08:00,rvs,69.15
2022-01-19T20:09:00,rvs,69.57
2022-01-19T20:10:00,rvs,65.94
2022-01-19T20:11:00,rvs,87.13
2022-01-19T20:12:00,rvs,58.86
2022-01-19T20:13:00,rvs,65.81
2022-01-19T20:14:00,rvs,68.23
2022-01-19T20:15:00,rvs,59.49
2022-01-19T20:16:00,rvs,60.08
2022-01-19T20:17:00,rvs,54.81
2022-01-19T20:18:00,rvs,66.99
2022-01-19T20:19:00,rvs,61.65
2022-01-19T20:20:00,rvs,50.48
2022-01-19T20:21:00,rvs,49.94
2022-01-19T20:22:00,rvs,53.99
2022-01-19T20:23:00,rvs,65.63
2022-01-19T20:24:00,rvs,64.93
2022-01-19T20:25:00,rvs,76.05
2022-01-19T20:26:00,rvs,69.55
2022-01-19T20:27:00,rvs,76.46
2022-01-19T20:28:00,rvs,80.73
2022-01-19T20:29:00,rvs,52.83
2022-01-19T20:30:00,rvs,51.37
2022-01-19T20:31:00,rvs,53.23
2022-01-19T20:32:00,rvs,56.35
2022-01-19T20:33:00,rvs,62.39
2022-01-19T20:34:00,rvs,61.76
2022-01-19T20:35:00,rvs,64.96
2022-01-19T20:36:00,rvs,67.50
2022-01-19T20:37:00,rvs,70.88
2022-01-19T20:38:00,rvs,69.22
2022-01-19T20:39:00,rvs,66.99
2022-01-19T20:40:00,rvs,48.82
2022-01-19T20:41:00,rvs,46.17
2022-01-19T20:42:00,rvs,68.77
2022-01-19T20:43:00,rvs,52.18
2022-01-19T20:44:00,rvs,50.45
2022-01-19T20:45:00,rvs,49.93
2022-01-19T20:46:00,rvs,37.03
2022-01-19T20:47:00,rvs,42.21
2022-01-19T20:48:00,rvs,47.46
2022-01-19T20:49:00,rvs,41.75
2022-01-19T20:50:00,rvs,41.78
2022-01-19T20:51:00,rvs,31.77
2022-01-19T20:52:00,rvs,30.66
2022-01-19T20:53:00,rvs,35.56
2022-01-19T20:54:00,rvs,36.66
2022-01-19T20:55:00,rvs,39.24
2022-01-19T20:56:00,rvs,55.92
2022-01-19T20:57:00,rvs,38.56
2022-01-19T20:58:00,rvs,54.23
2022-01-19T20:59:00,rvs,53.55
2022-01-19T21:00:00,rvs,48.81
2022-01-19T21:01:00,rvs,31.61
2022-01-19T21:02:00,rvs,34.30
2022-01-19T21:03:00,rvs,27.22
2022-01-19T21:04:00,rvs,33.59
2022-01-19T21:05:00,rvs,35.43
2022-01-19T21:06:00,rvs,34.28
2022-01-19T21:07:00,rvs,33.39
2022-01-19T21:08:00,rvs,38.87
2022-01-19T21:09:00,rvs,38.65
2022-01-19T21:10:00,rvs,44.57
2022-01-19T21:11:00,rvs,47.16
2022-01-19T21:12:00,rvs,39.92
2022-01-19T21:13:00,rvs,45.25
2022-01-19T21:14:00,rvs,47.22
2022-01-19T21:15:00,rvs,45.18
2022-01-19T21:16:00,rvs,55.75
2022-01-19T21:17:00,rvs,56.20
2022-01-19T21:18:00,rvs,57.72
2022-01-19T21:19:00,rvs,55.82
2022-01-19T21:20:00,rvs,54.34
2022-01-19T21:21:00,rvs,54.58
2022-01-19T21:22:00,rvs,55.71
2022-01-19T21:23:00,rvs,59.05
2022-01-19T21:24:00,rvs,79.13
2022-01-19T21:25:00,rvs,60.77
2022-01-19T21:26:00,rvs,60.98
2022-01-19T21:27:00,rvs,57.80
2022-01-19T21:28:00,rvs,57.35
2022-01-19T21:29:00,rvs,55.53
2022-01-19T21:30:00,rvs,52.14
2022-01-19T21:31:00,rvs,53.39
2022-01-19T21:32:00,rvs,40.73
2022-01-19T21:33:00,rvs,38.19
2022-01-19T21:34:00,rvs,37.12
2022-01-19T21:35:00,rvs,36.41
2022-01-19T21:36:00,rvs,31.70
2022-01-19T21:37:00,rvs,27.83
2022-01-19T21:38:00,rvs,31.93
2022-01-19T21:39:00,rvs,31.65
2022-01-19T21:40:00,rvs,31.83
2022-01-19T21:41:00,rvs,21.61
2022-01-19T21:42:00,rvs,25.53
2022-01-19T21:43:00,rvs,28.83
2022-01-19T21:44:00,rvs,25.76
2022-01-19T21:45:00,rvs,34.78
2022-01-19T21:46:00,rvs,32.53
2022-01-19T21:47:00,rvs,29.48
2022-01-19T21:48:00,rvs,30.04
2022-01-19T21:49:00,rvs,31.66
2022-01-19T21:50:00,rvs,36.04
2022-01-19T21:51:00,rvs,29.39
2022-01-19T21:52:00,rvs,22.95
2022-01-19T21:53:00,rvs,25.52
2022-01-19T21:54:00,rvs,17.44
2022-01-19T21:55:00,rvs,21.29
2022-01-19T21:56:00,rvs,25.72
2022-01-19T21:57:00,rvs,21.93
2022-01-19T21:58:00,rvs,21.66
2022-01-19T21:59:00,rvs,22.14
2022-01-19T22:00:00,rvs,22.00
2022-01-19T22:01:00,rvs,24.36
2022-01-19T22:02:00,rvs,18.98
2022-01-19T22:03:00,rvs,26.12
2022-01-19T22:04:00,rvs,24.19
2022-01-19T22:05:00,rvs,27.38
2022-01-19T22:06:00,rvs,33.82
2022-01-19T22:07:00,rvs,25.04
2022-01-19T22:08:00,rvs,31.67
2022-01-19T22:09:00,rvs,37.41
2022-01-19T22:10:00,rvs,32.52
2022-01-19T22:11:00,rvs,45.04
