#datetime,building,power
2022-12-06T20:32:00,cen,16.80
2022-12-06T20:33:00,cen,7.20
2022-12-06T20:34:00,cen,7.20
2022-12-06T20:36:00,cen,14.40
2022-12-06T20:38:00,cen,14.40
2022-12-06T20:39:00,cen,7.20
2022-12-06T20:41:00,cen,14.40
2022-12-06T20:43:00,cen,13.20
2022-12-06T20:45:00,cen,14.40
2022-12-06T20:47:00,cen,14.40
2022-12-06T20:49:00,cen,13.20
2022-12-06T20:50:00,cen,7.20
2022-12-06T20:52:00,cen,15.60
2022-12-06T20:54:00,cen,14.40
2022-12-06T20:56:00,cen,13.20
2022-12-06T20:58:00,cen,14.40
2022-12-06T20:59:00,cen,7.20
2022-12-06T21:01:00,cen,13.20
2022-12-06T21:02:00,cen,6.00
2022-12-06T21:03:00,cen,7.20
2022-12-06T21:05:00,cen,13.20
2022-12-06T21:07:00,cen,14.40
2022-12-06T21:09:00,cen,14.40
2022-12-06T21:11:00,cen,8.40
2022-12-06T21:13:00,cen,8.40
2022-12-06T21:14:00,cen,3.60
2022-12-06T21:16:00,cen,10.80
2022-12-06T21:18:00,cen,9.60
2022-12-06T21:20:00,cen,9.60
2022-12-06T21:22:00,cen,9.60
2022-12-06T21:24:00,cen,10.80
2022-12-06T21:26:00,cen,10.80
2022-12-06T21:28:00,cen,8.40
2022-12-06T21:30:00,cen,9.60
2022-12-06T21:31:00,cen,3.60
2022-12-06T21:33:00,cen,7.20
2022-12-06T21:35:00,cen,8.40
2022-12-06T21:37:00,cen,8.40
2022-12-06T21:39:00,cen,8.40
2022-12-06T21:40:00,cen,4.80
2022-12-06T21:42:00,cen,8.40
2022-12-06T21:44:00,cen,8.40
2022-12-06T21:46:00,cen,8.40
2022-12-06T21:48:00,cen,9.60
2022-12-06T21:50:00,cen,9.60
2022-12-06T21:51:00,cen,4.80
2022-12-06T21:53:00,cen,8.40
2022-12-06T21:55:00,cen,8.40
2022-12-06T21:57:00,cen,8.40
2022-12-06T21:59:00,cen,8.40
2022-12-06T22:01:00,cen,8.40
2022-12-06T22:03:00,cen,10.80
2022-12-06T22:05:00,cen,8.40
2022-12-06T22:06:00,cen,4.80
2022-12-06T22:08:00,cen,10.80
2022-12-06T22:10:00,cen,9.60
2022-12-06T22:12:00,cen,8.40
2022-12-06T22:14:00,cen,8.40
2022-12-06T22:16:00,cen,7.20
2022-12-06T22:17:00,cen,4.80
2022-12-06T22:19:00,cen,8.40
2022-12-06T22:21:00,cen,7.20
2022-12-06T22:23:00,cen,8.40
2022-12-06T22:25:00,cen,8.40
2022-12-06T22:27:00,cen,9.60
2022-12-06T22:29:00,cen,10.80
2022-12-06T22:30:00,cen,3.60
2022-12-06T22:32:00,cen,9.60
2022-12-06T22:34:00,cen,8.40
2022-12-06T22:36:00,cen,9.60
2022-12-06T22:37:00,cen,4.80
2022-12-06T22:39:00,cen,9.60
2022-12-06T22:41:00,cen,7.20
2022-12-06T22:42:00,cen,4.80
2022-12-06T22:44:00,cen,9.60
2022-12-06T22:46:00,cen,8.40
2022-12-06T22:48:00,cen,9.60
2022-12-06T22:49:00,cen,4.80
2022-12-06T22:51:00,cen,9.60
2022-12-06T22:52:00,cen,4.80
2022-12-06T22:54:00,cen,8.40
2022-12-06T22:55:00,cen,6.00
2022-12-06T22:57:00,cen,8.40
2022-12-06T22:59:00,cen,9.60
2022-12-06T23:01:00,cen,15.60
