#datetime,building,power
2022-07-14T18:42:00,ptr,22.81
2022-07-14T18:43:00,ptr,14.40
2022-07-14T18:44:00,ptr,8.99
2022-07-14T18:46:00,ptr,34.20
2022-07-14T18:47:00,ptr,20.39
2022-07-14T18:48:00,ptr,14.40
2022-07-14T18:50:00,ptr,37.21
2022-07-14T18:52:00,ptr,34.80
2022-07-14T18:54:00,ptr,31.79
2022-07-14T18:56:00,ptr,28.81
2022-07-14T18:58:00,ptr,31.19
2022-07-14T19:00:00,ptr,34.80
2022-07-14T19:01:00,ptr,17.40
2022-07-14T19:03:00,ptr,31.80
2022-07-14T19:05:00,ptr,28.80
2022-07-14T19:07:00,ptr,28.80
2022-07-14T19:09:00,ptr,28.80
2022-07-14T19:10:00,ptr,11.40
2022-07-14T19:12:00,ptr,28.80
2022-07-14T19:14:00,ptr,28.81
2022-07-14T19:16:00,ptr,25.80
2022-07-14T19:18:00,ptr,22.79
2022-07-14T19:20:00,ptr,28.80
2022-07-14T19:22:00,ptr,20.41
2022-07-14T19:23:00,ptr,14.40
2022-07-14T19:25:00,ptr,28.80
2022-07-14T19:27:00,ptr,20.41
2022-07-14T19:28:00,ptr,14.40
2022-07-14T19:30:00,ptr,22.79
2022-07-14T19:32:00,ptr,25.81
2022-07-14T19:33:00,ptr,14.40
2022-07-14T19:34:00,ptr,8.99
2022-07-14T19:35:00,ptr,11.40
2022-07-14T19:37:00,ptr,28.80
2022-07-14T19:39:00,ptr,19.80
2022-07-14T19:41:00,ptr,28.80
2022-07-14T19:42:00,ptr,12.00
2022-07-14T19:44:00,ptr,16.80
2022-07-14T19:46:00,ptr,20.41
2022-07-14T19:48:00,ptr,17.40
2022-07-14T19:49:00,ptr,11.40
2022-07-14T19:51:00,ptr,17.40
2022-07-14T19:53:00,ptr,19.79
2022-07-14T19:54:00,ptr,9.01
2022-07-14T19:56:00,ptr,19.79
2022-07-14T19:58:00,ptr,17.40
2022-07-14T20:00:00,ptr,20.41
2022-07-14T20:01:00,ptr,8.39
2022-07-14T20:03:00,ptr,20.41
2022-07-14T20:05:00,ptr,19.80
2022-07-14T20:06:00,ptr,12.00
2022-07-14T20:07:00,ptr,11.40
2022-07-14T20:09:00,ptr,19.80
2022-07-14T20:11:00,ptr,20.39
2022-07-14T20:12:00,ptr,11.41
2022-07-14T20:14:00,ptr,20.39
2022-07-14T20:15:00,ptr,11.41
2022-07-14T20:17:00,ptr,20.39
2022-07-14T20:19:00,ptr,19.80
2022-07-14T20:21:00,ptr,20.41
2022-07-14T20:23:00,ptr,19.79
2022-07-14T20:24:00,ptr,12.00
2022-07-14T20:26:00,ptr,19.80
2022-07-14T20:28:00,ptr,20.41
2022-07-14T20:30:00,ptr,19.79
2022-07-14T20:32:00,ptr,20.41
2022-07-14T20:33:00,ptr,11.40
2022-07-14T20:34:00,ptr,9.01
2022-07-14T20:36:00,ptr,19.79
2022-07-14T20:38:00,ptr,20.41
2022-07-14T20:40:00,ptr,17.40
2022-07-14T20:41:00,ptr,11.40
2022-07-14T20:43:00,ptr,19.80
2022-07-14T20:45:00,ptr,17.40
2022-07-14T20:46:00,ptr,8.99
2022-07-14T20:48:00,ptr,19.80
2022-07-14T20:50:00,ptr,17.40
2022-07-14T20:51:00,ptr,8.39
2022-07-14T20:53:00,ptr,20.41
2022-07-14T20:54:00,ptr,8.39
2022-07-14T20:55:00,ptr,12.00
2022-07-14T20:57:00,ptr,16.80
2022-07-14T20:58:00,ptr,9.01
2022-07-14T21:00:00,ptr,19.79
2022-07-14T21:01:00,ptr,9.01
2022-07-14T21:03:00,ptr,17.39
2022-07-14T21:04:00,ptr,11.41
2022-07-14T21:05:00,ptr,8.39
2022-07-14T21:07:00,ptr,17.40
2022-07-14T21:08:00,ptr,8.39
2022-07-14T21:10:00,ptr,20.41
2022-07-14T21:12:00,ptr,17.40
2022-07-14T21:13:00,ptr,8.39
2022-07-14T21:15:00,ptr,20.41
2022-07-14T21:17:00,ptr,17.40
2022-07-14T21:19:00,ptr,19.80
2022-07-14T21:20:00,ptr,8.99
2022-07-14T21:21:00,ptr,8.39
2022-07-14T21:22:00,ptr,11.41
2022-07-14T21:24:00,ptr,17.39
2022-07-14T21:26:00,ptr,20.41
2022-07-14T21:27:00,ptr,8.41
2022-07-14T21:29:00,ptr,22.79
2022-07-14T21:30:00,ptr,14.40
2022-07-14T21:32:00,ptr,26.40
2022-07-14T21:34:00,ptr,28.80
2022-07-14T21:36:00,ptr,28.80
2022-07-14T21:38:00,ptr,25.81
2022-07-14T21:40:00,ptr,28.80
2022-07-14T21:42:00,ptr,25.80
2022-07-14T21:43:00,ptr,14.40
2022-07-14T21:44:00,ptr,14.40
2022-07-14T21:46:00,ptr,28.80
2022-07-14T21:48:00,ptr,25.81
2022-07-14T21:49:00,ptr,14.40
2022-07-14T21:51:00,ptr,28.80
2022-07-14T21:52:00,ptr,14.40
2022-07-14T21:54:00,ptr,31.80
2022-07-14T21:56:00,ptr,28.80
2022-07-14T21:58:00,ptr,25.80
2022-07-14T22:00:00,ptr,28.80
2022-07-14T22:02:00,ptr,25.80
2022-07-14T22:04:00,ptr,28.80
2022-07-14T22:06:00,ptr,26.41
2022-07-14T22:08:00,ptr,25.80
2022-07-14T22:10:00,ptr,28.80
2022-07-14T22:12:00,ptr,22.79
2022-07-14T22:13:00,ptr,17.40
2022-07-14T22:14:00,ptr,14.40
2022-07-14T22:16:00,ptr,25.81
2022-07-14T22:18:00,ptr,20.39
2022-07-14T22:20:00,ptr,22.81
2022-07-14T22:22:00,ptr,23.39
2022-07-14T22:24:00,ptr,19.80
2022-07-14T22:25:00,ptr,11.40
2022-07-14T22:26:00,ptr,12.00
2022-07-14T22:28:00,ptr,19.80
2022-07-14T22:30:00,ptr,20.41
2022-07-14T22:31:00,ptr,11.40
2022-07-14T22:33:00,ptr,20.39
2022-07-14T22:35:00,ptr,19.80
2022-07-14T22:37:00,ptr,23.41
2022-07-14T22:39:00,ptr,19.79
2022-07-14T22:41:00,ptr,23.41
2022-07-14T22:43:00,ptr,19.79
2022-07-14T22:45:00,ptr,23.41
2022-07-14T22:47:00,ptr,19.80
2022-07-14T22:48:00,ptr,11.40
2022-07-14T22:50:00,ptr,20.39
2022-07-14T22:51:00,ptr,11.41
2022-07-14T22:52:00,ptr,8.99
2022-07-14T22:54:00,ptr,19.80
2022-07-14T22:56:00,ptr,20.39
2022-07-14T22:58:00,ptr,22.81
2022-07-14T22:59:00,ptr,8.99
2022-07-14T23:01:00,ptr,22.81
2022-07-14T23:03:00,ptr,20.39
2022-07-14T23:05:00,ptr,19.80
2022-07-14T23:07:00,ptr,20.41
2022-07-14T23:09:00,ptr,19.79
2022-07-14T23:11:00,ptr,23.41
2022-07-14T23:12:00,ptr,8.39
2022-07-14T23:14:00,ptr,23.41
2022-07-14T23:16:00,ptr,19.79
2022-07-14T23:18:00,ptr,20.41
2022-07-14T23:19:00,ptr,8.39
2022-07-14T23:21:00,ptr,20.41
2022-07-14T23:23:00,ptr,19.80
2022-07-14T23:25:00,ptr,20.39
2022-07-14T23:27:00,ptr,25.81
2022-07-14T23:29:00,ptr,28.80
2022-07-14T23:31:00,ptr,28.80
2022-07-14T23:33:00,ptr,28.80
2022-07-14T23:34:00,ptr,14.40
2022-07-14T23:36:00,ptr,28.80
2022-07-14T23:38:00,ptr,28.80
2022-07-14T23:40:00,ptr,31.80
2022-07-14T23:42:00,ptr,28.80
2022-07-14T23:44:00,ptr,28.80
2022-07-14T23:46:00,ptr,28.80
2022-07-14T23:48:00,ptr,28.80
2022-07-14T23:49:00,ptr,14.40
2022-07-14T23:51:00,ptr,28.80
2022-07-14T23:52:00,ptr,14.40
2022-07-14T23:54:00,ptr,28.81
2022-07-14T23:55:00,ptr,14.40
2022-07-14T23:57:00,ptr,28.80
2022-07-14T23:58:00,ptr,14.40
2022-07-14T23:59:00,ptr,14.40
