#datetime,building,power
2022-07-04T19:19:00,gfd,60.60
2022-07-04T19:21:00,gfd,60.60
2022-07-04T19:23:00,gfd,60.00
2022-07-04T19:24:00,gfd,30.60
2022-07-04T19:25:00,gfd,30.00
2022-07-04T19:27:00,gfd,68.99
2022-07-04T19:29:00,gfd,60.60
2022-07-04T19:30:00,gfd,30.60
2022-07-04T19:31:00,gfd,34.20
2022-07-04T19:33:00,gfd,68.99
2022-07-04T19:35:00,gfd,60.60
2022-07-04T19:36:00,gfd,30.60
2022-07-04T19:38:00,gfd,69.01
2022-07-04T19:39:00,gfd,30.00
2022-07-04T19:41:00,gfd,64.79
2022-07-04T19:43:00,gfd,69.01
2022-07-04T19:44:00,gfd,30.60
2022-07-04T19:45:00,gfd,30.00
2022-07-04T19:47:00,gfd,60.60
2022-07-04T19:49:00,gfd,68.99
2022-07-04T19:50:00,gfd,30.60
2022-07-04T19:52:00,gfd,69.01
2022-07-04T19:53:00,gfd,25.80
2022-07-04T19:55:00,gfd,64.79
2022-07-04T19:57:00,gfd,64.80
2022-07-04T19:59:00,gfd,64.80
2022-07-04T20:01:00,gfd,73.20
2022-07-04T20:03:00,gfd,73.80
2022-07-04T20:04:00,gfd,38.99
2022-07-04T20:06:00,gfd,73.21
2022-07-04T20:07:00,gfd,34.79
2022-07-04T20:09:00,gfd,69.01
2022-07-04T20:10:00,gfd,38.99
2022-07-04T20:12:00,gfd,73.20
2022-07-04T20:14:00,gfd,73.20
2022-07-04T20:16:00,gfd,69.61
2022-07-04T20:18:00,gfd,77.39
2022-07-04T20:20:00,gfd,73.81
2022-07-04T20:22:00,gfd,77.39
2022-07-04T20:23:00,gfd,43.21
2022-07-04T20:25:00,gfd,77.99
2022-07-04T20:27:00,gfd,77.40
2022-07-04T20:28:00,gfd,34.80
2022-07-04T20:30:00,gfd,78.00
2022-07-04T20:32:00,gfd,73.20
2022-07-04T20:33:00,gfd,38.99
2022-07-04T20:34:00,gfd,34.20
2022-07-04T20:36:00,gfd,73.80
2022-07-04T20:37:00,gfd,38.99
2022-07-04T20:38:00,gfd,38.41
2022-07-04T20:40:00,gfd,73.80
2022-07-04T20:41:00,gfd,34.20
2022-07-04T20:43:00,gfd,77.99
2022-07-04T20:45:00,gfd,69.01
2022-07-04T20:46:00,gfd,38.99
2022-07-04T20:48:00,gfd,78.00
2022-07-04T20:50:00,gfd,68.99
2022-07-04T20:51:00,gfd,39.01
2022-07-04T20:52:00,gfd,34.20
2022-07-04T20:54:00,gfd,73.80
2022-07-04T20:56:00,gfd,64.79
2022-07-04T20:58:00,gfd,64.80
2022-07-04T21:00:00,gfd,77.40
2022-07-04T21:02:00,gfd,73.80
2022-07-04T21:03:00,gfd,38.39
2022-07-04T21:04:00,gfd,39.01
2022-07-04T21:06:00,gfd,73.80
2022-07-04T21:07:00,gfd,38.39
2022-07-04T21:08:00,gfd,39.01
2022-07-04T21:10:00,gfd,68.99
2022-07-04T21:11:00,gfd,34.80
2022-07-04T21:12:00,gfd,34.79
2022-07-04T21:14:00,gfd,69.01
2022-07-04T21:16:00,gfd,64.79
2022-07-04T21:17:00,gfd,30.00
2022-07-04T21:19:00,gfd,64.80
2022-07-04T21:21:00,gfd,69.01
2022-07-04T21:23:00,gfd,64.79
2022-07-04T21:24:00,gfd,30.60
2022-07-04T21:26:00,gfd,69.01
2022-07-04T21:28:00,gfd,64.79
2022-07-04T21:30:00,gfd,69.01
2022-07-04T21:32:00,gfd,64.79
2022-07-04T21:33:00,gfd,34.80
2022-07-04T21:35:00,gfd,68.99
2022-07-04T21:36:00,gfd,34.80
2022-07-04T21:38:00,gfd,64.80
2022-07-04T21:39:00,gfd,38.39
2022-07-04T21:41:00,gfd,60.60
2022-07-04T21:43:00,gfd,60.60
2022-07-04T21:44:00,gfd,30.00
2022-07-04T21:46:00,gfd,60.60
2022-07-04T21:47:00,gfd,30.60
2022-07-04T21:49:00,gfd,60.00
2022-07-04T21:51:00,gfd,56.40
2022-07-04T21:53:00,gfd,51.61
2022-07-04T21:55:00,gfd,60.60
2022-07-04T21:57:00,gfd,60.60
2022-07-04T21:59:00,gfd,56.40
2022-07-04T22:01:00,gfd,55.80
2022-07-04T22:03:00,gfd,47.40
2022-07-04T22:05:00,gfd,64.80
2022-07-04T22:07:00,gfd,60.60
2022-07-04T22:09:00,gfd,60.60
2022-07-04T22:11:00,gfd,60.60
2022-07-04T22:13:00,gfd,60.60
2022-07-04T22:14:00,gfd,30.00
2022-07-04T22:16:00,gfd,64.79
2022-07-04T22:18:00,gfd,73.20
2022-07-04T22:20:00,gfd,69.61
2022-07-04T22:22:00,gfd,64.80
2022-07-04T22:23:00,gfd,34.19
2022-07-04T22:25:00,gfd,64.80
2022-07-04T22:27:00,gfd,64.80
2022-07-04T22:29:00,gfd,64.79
2022-07-04T22:31:00,gfd,69.01
2022-07-04T22:33:00,gfd,64.79
2022-07-04T22:35:00,gfd,60.60
2022-07-04T22:37:00,gfd,64.80
2022-07-04T22:38:00,gfd,30.60
2022-07-04T22:40:00,gfd,64.80
2022-07-04T22:42:00,gfd,60.00
2022-07-04T22:43:00,gfd,34.79
2022-07-04T22:45:00,gfd,60.60
2022-07-04T22:47:00,gfd,64.80
2022-07-04T22:49:00,gfd,60.60
2022-07-04T22:51:00,gfd,64.80
2022-07-04T22:53:00,gfd,60.00
2022-07-04T22:55:00,gfd,64.79
2022-07-04T22:57:00,gfd,60.60
2022-07-04T22:58:00,gfd,30.60
2022-07-04T23:00:00,gfd,55.80
2022-07-04T23:02:00,gfd,60.60
2022-07-04T23:03:00,gfd,30.00
2022-07-04T23:05:00,gfd,60.60
2022-07-04T23:07:00,gfd,64.80
2022-07-04T23:09:00,gfd,60.60
2022-07-04T23:10:00,gfd,30.00
2022-07-04T23:12:00,gfd,56.40
2022-07-04T23:14:00,gfd,60.60
2022-07-04T23:16:00,gfd,51.61
2022-07-04T23:18:00,gfd,56.40
2022-07-04T23:20:00,gfd,55.80
2022-07-04T23:21:00,gfd,30.60
2022-07-04T23:23:00,gfd,55.81
2022-07-04T23:25:00,gfd,56.40
2022-07-04T23:27:00,gfd,56.40
2022-07-04T23:29:00,gfd,60.00
2022-07-04T23:31:00,gfd,60.60
2022-07-04T23:33:00,gfd,56.40
2022-07-04T23:34:00,gfd,30.00
2022-07-04T23:36:00,gfd,56.40
2022-07-04T23:37:00,gfd,30.00
2022-07-04T23:38:00,gfd,25.81
2022-07-04T23:39:00,gfd,30.60
2022-07-04T23:41:00,gfd,60.60
2022-07-04T23:43:00,gfd,55.80
2022-07-04T23:44:00,gfd,30.60
2022-07-04T23:46:00,gfd,55.80
2022-07-04T23:47:00,gfd,25.80
2022-07-04T23:49:00,gfd,60.60
2022-07-04T23:51:00,gfd,56.41
2022-07-04T23:53:00,gfd,55.80
2022-07-04T23:55:00,gfd,56.40
2022-07-04T23:57:00,gfd,56.40
2022-07-04T23:58:00,gfd,25.81
2022-07-04T23:59:00,gfd,30.00
