#datetime,building,power
2022-07-14T11:06:00,mcc,74.02
2022-07-14T11:07:00,mcc,78.79
2022-07-14T11:08:00,mcc,69.59
2022-07-14T11:09:00,mcc,70.46
2022-07-14T11:10:00,mcc,78.42
2022-07-14T11:11:00,mcc,71.43
2022-07-14T11:12:00,mcc,70.83
2022-07-14T11:13:00,mcc,70.20
2022-07-14T11:14:00,mcc,69.77
2022-07-14T11:15:00,mcc,70.55
2022-07-14T11:16:00,mcc,77.72
2022-07-14T11:17:00,mcc,71.63
2022-07-14T11:18:00,mcc,74.41
2022-07-14T11:19:00,mcc,70.58
2022-07-14T11:20:00,mcc,71.53
2022-07-14T11:21:00,mcc,71.14
2022-07-14T11:22:00,mcc,79.48
2022-07-14T11:23:00,mcc,74.67
2022-07-14T11:24:00,mcc,71.54
2022-07-14T11:25:00,mcc,77.51
2022-07-14T11:26:00,mcc,67.56
2022-07-14T11:27:00,mcc,69.98
2022-07-14T11:28:00,mcc,79.08
2022-07-14T11:29:00,mcc,69.75
2022-07-14T11:30:00,mcc,69.14
2022-07-14T11:31:00,mcc,68.29
2022-07-14T11:32:00,mcc,68.34
2022-07-14T11:33:00,mcc,70.70
2022-07-14T11:34:00,mcc,72.29
2022-07-14T11:35:00,mcc,81.04
2022-07-14T11:36:00,mcc,79.24
2022-07-14T11:37:00,mcc,74.69
2022-07-14T11:38:00,mcc,71.98
2022-07-14T11:39:00,mcc,70.25
2022-07-14T11:40:00,mcc,75.84
2022-07-14T11:41:00,mcc,74.73
2022-07-14T11:42:00,mcc,84.23
2022-07-14T11:43:00,mcc,84.46
2022-07-14T11:44:00,mcc,74.06
2022-07-14T11:45:00,mcc,81.72
2022-07-14T11:46:00,mcc,72.93
2022-07-14T11:47:00,mcc,73.82
2022-07-14T11:48:00,mcc,75.57
2022-07-14T11:49:00,mcc,80.73
2022-07-14T11:50:00,mcc,73.26
2022-07-14T11:51:00,mcc,71.80
2022-07-14T11:52:00,mcc,70.91
2022-07-14T11:53:00,mcc,72.80
2022-07-14T11:54:00,mcc,71.47
2022-07-14T11:55:00,mcc,72.30
2022-07-14T11:56:00,mcc,71.78
2022-07-14T11:57:00,mcc,81.72
2022-07-14T11:58:00,mcc,78.58
2022-07-14T11:59:00,mcc,77.53
2022-07-14T12:00:00,mcc,79.11
2022-07-14T12:01:00,mcc,78.02
2022-07-14T12:02:00,mcc,83.91
2022-07-14T12:03:00,mcc,82.39
2022-07-14T12:04:00,mcc,77.17
2022-07-14T12:05:00,mcc,75.89
2022-07-14T12:06:00,mcc,76.79
2022-07-14T12:07:00,mcc,69.82
2022-07-14T12:08:00,mcc,71.87
2022-07-14T12:09:00,mcc,71.09
2022-07-14T12:10:00,mcc,70.58
2022-07-14T12:11:00,mcc,70.25
2022-07-14T12:12:00,mcc,70.94
2022-07-14T12:13:00,mcc,72.45
2022-07-14T12:14:00,mcc,71.86
2022-07-14T12:15:00,mcc,74.25
2022-07-14T12:16:00,mcc,72.92
2022-07-14T12:17:00,mcc,72.56
2022-07-14T12:18:00,mcc,74.38
2022-07-14T12:19:00,mcc,75.90
2022-07-14T12:20:00,mcc,79.02
2022-07-14T12:21:00,mcc,84.31
2022-07-14T12:22:00,mcc,76.53
2022-07-14T12:23:00,mcc,76.68
2022-07-14T12:24:00,mcc,75.71
2022-07-14T12:25:00,mcc,77.68
2022-07-14T12:26:00,mcc,76.89
2022-07-14T12:27:00,mcc,78.68
2022-07-14T12:28:00,mcc,84.03
2022-07-14T12:29:00,mcc,87.33
2022-07-14T12:30:00,mcc,87.86
2022-07-14T12:31:00,mcc,85.67
2022-07-14T12:32:00,mcc,88.92
2022-07-14T12:33:00,mcc,77.66
2022-07-14T12:34:00,mcc,85.47
2022-07-14T12:35:00,mcc,78.73
2022-07-14T12:36:00,mcc,76.33
2022-07-14T12:37:00,mcc,78.73
2022-07-14T12:38:00,mcc,77.30
2022-07-14T12:39:00,mcc,77.47
2022-07-14T12:40:00,mcc,78.97
2022-07-14T12:41:00,mcc,78.78
2022-07-14T12:42:00,mcc,77.94
2022-07-14T12:43:00,mcc,75.47
2022-07-14T12:44:00,mcc,78.10
2022-07-14T12:45:00,mcc,75.39
2022-07-14T12:46:00,mcc,76.65
2022-07-14T12:47:00,mcc,78.06
2022-07-14T12:48:00,mcc,75.02
2022-07-14T12:49:00,mcc,75.71
2022-07-14T12:50:00,mcc,75.60
2022-07-14T12:51:00,mcc,75.67
2022-07-14T12:52:00,mcc,76.44
2022-07-14T12:53:00,mcc,71.74
2022-07-14T12:54:00,mcc,84.05
2022-07-14T12:55:00,mcc,84.24
2022-07-14T12:56:00,mcc,72.10
2022-07-14T12:57:00,mcc,77.50
2022-07-14T12:58:00,mcc,76.51
2022-07-14T12:59:00,mcc,92.10
2022-07-14T13:00:00,mcc,81.17
2022-07-14T13:01:00,mcc,80.51
2022-07-14T13:02:00,mcc,74.33
2022-07-14T13:03:00,mcc,72.73
2022-07-14T13:04:00,mcc,75.10
2022-07-14T13:05:00,mcc,73.72
2022-07-14T13:06:00,mcc,76.13
2022-07-14T13:07:00,mcc,74.70
2022-07-14T13:08:00,mcc,76.40
2022-07-14T13:09:00,mcc,79.89
2022-07-14T13:10:00,mcc,73.42
2022-07-14T13:11:00,mcc,73.31
2022-07-14T13:12:00,mcc,85.40
2022-07-14T13:13:00,mcc,74.99
2022-07-14T13:14:00,mcc,74.90
2022-07-14T13:15:00,mcc,71.82
2022-07-14T13:16:00,mcc,72.02
2022-07-14T13:17:00,mcc,89.79
2022-07-14T13:18:00,mcc,73.43
2022-07-14T13:19:00,mcc,77.71
2022-07-14T13:20:00,mcc,75.01
2022-07-14T13:21:00,mcc,74.22
2022-07-14T13:22:00,mcc,89.58
2022-07-14T13:23:00,mcc,80.79
2022-07-14T13:24:00,mcc,75.09
2022-07-14T13:25:00,mcc,72.89
2022-07-14T13:26:00,mcc,72.67
2022-07-14T13:27:00,mcc,75.48
2022-07-14T13:28:00,mcc,72.34
2022-07-14T13:29:00,mcc,87.81
2022-07-14T13:30:00,mcc,76.09
2022-07-14T13:31:00,mcc,77.66
2022-07-14T13:32:00,mcc,75.32
2022-07-14T13:33:00,mcc,75.16
2022-07-14T13:34:00,mcc,74.27
2022-07-14T13:35:00,mcc,91.28
2022-07-14T13:36:00,mcc,79.95
2022-07-14T13:37:00,mcc,74.95
2022-07-14T13:38:00,mcc,74.40
2022-07-14T13:39:00,mcc,73.95
2022-07-14T13:40:00,mcc,75.47
2022-07-14T13:41:00,mcc,84.46
2022-07-14T13:42:00,mcc,76.64
2022-07-14T13:43:00,mcc,75.75
2022-07-14T13:44:00,mcc,73.40
2022-07-14T13:45:00,mcc,73.40
2022-07-14T13:46:00,mcc,77.32
2022-07-14T13:47:00,mcc,75.42
2022-07-14T13:48:00,mcc,83.43
2022-07-14T13:49:00,mcc,76.02
2022-07-14T13:50:00,mcc,74.98
2022-07-14T13:51:00,mcc,78.01
2022-07-14T13:52:00,mcc,75.75
2022-07-14T13:53:00,mcc,79.14
2022-07-14T13:54:00,mcc,88.45
2022-07-14T13:55:00,mcc,72.45
2022-07-14T13:56:00,mcc,72.15
2022-07-14T13:57:00,mcc,70.94
2022-07-14T13:58:00,mcc,73.85
2022-07-14T13:59:00,mcc,66.99
2022-07-14T14:00:00,mcc,77.59
2022-07-14T14:01:00,mcc,69.05
2022-07-14T14:02:00,mcc,69.46
2022-07-14T14:03:00,mcc,70.36
2022-07-14T14:04:00,mcc,67.95
2022-07-14T14:05:00,mcc,69.19
2022-07-14T14:06:00,mcc,77.58
2022-07-14T14:07:00,mcc,70.01
2022-07-14T14:08:00,mcc,71.04
2022-07-14T14:09:00,mcc,72.98
2022-07-14T14:10:00,mcc,74.44
2022-07-14T14:11:00,mcc,70.46
2022-07-14T14:12:00,mcc,77.93
2022-07-14T14:13:00,mcc,68.53
2022-07-14T14:14:00,mcc,67.38
2022-07-14T14:15:00,mcc,70.95
2022-07-14T14:16:00,mcc,70.44
2022-07-14T14:17:00,mcc,72.04
2022-07-14T14:18:00,mcc,74.38
2022-07-14T14:19:00,mcc,71.29
2022-07-14T14:20:00,mcc,72.88
2022-07-14T14:21:00,mcc,63.82
2022-07-14T14:22:00,mcc,63.04
2022-07-14T14:23:00,mcc,67.31
2022-07-14T14:24:00,mcc,67.22
2022-07-14T14:25:00,mcc,66.95
2022-07-14T14:26:00,mcc,65.04
2022-07-14T14:27:00,mcc,65.46
2022-07-14T14:28:00,mcc,65.71
2022-07-14T14:29:00,mcc,65.46
2022-07-14T14:30:00,mcc,65.44
2022-07-14T14:31:00,mcc,80.25
2022-07-14T14:32:00,mcc,64.78
2022-07-14T14:33:00,mcc,67.16
2022-07-14T14:34:00,mcc,65.84
2022-07-14T14:35:00,mcc,66.56
2022-07-14T14:36:00,mcc,76.62
2022-07-14T14:37:00,mcc,79.77
2022-07-14T14:38:00,mcc,78.25
2022-07-14T14:39:00,mcc,81.25
2022-07-14T14:40:00,mcc,74.38
2022-07-14T14:41:00,mcc,80.93
2022-07-14T14:42:00,mcc,74.41
2022-07-14T14:43:00,mcc,72.03
2022-07-14T14:44:00,mcc,73.40
2022-07-14T14:45:00,mcc,72.31
2022-07-14T14:46:00,mcc,72.05
2022-07-14T14:47:00,mcc,77.12
2022-07-14T14:48:00,mcc,71.22
2022-07-14T14:49:00,mcc,72.92
2022-07-14T14:50:00,mcc,77.27
2022-07-14T14:51:00,mcc,90.37
2022-07-14T14:52:00,mcc,74.46
2022-07-14T14:53:00,mcc,73.70
2022-07-14T14:54:00,mcc,64.34
2022-07-14T14:55:00,mcc,63.50
2022-07-14T14:56:00,mcc,64.40
2022-07-14T14:57:00,mcc,66.77
2022-07-14T14:58:00,mcc,62.86
2022-07-14T14:59:00,mcc,63.55
2022-07-14T15:00:00,mcc,63.69
2022-07-14T15:01:00,mcc,65.21
2022-07-14T15:02:00,mcc,66.74
2022-07-14T15:03:00,mcc,64.13
2022-07-14T15:04:00,mcc,65.36
2022-07-14T15:05:00,mcc,64.05
2022-07-14T15:06:00,mcc,63.45
2022-07-14T15:07:00,mcc,60.70
2022-07-14T15:08:00,mcc,61.75
2022-07-14T15:09:00,mcc,69.96
2022-07-14T15:10:00,mcc,60.59
2022-07-14T15:11:00,mcc,62.20
2022-07-14T15:12:00,mcc,63.93
2022-07-14T15:13:00,mcc,61.82
2022-07-14T15:14:00,mcc,64.31
2022-07-14T15:15:00,mcc,61.98
2022-07-14T15:16:00,mcc,62.14
2022-07-14T15:17:00,mcc,62.24
2022-07-14T15:18:00,mcc,65.58
2022-07-14T15:19:00,mcc,68.34
2022-07-14T15:20:00,mcc,65.30
2022-07-14T15:21:00,mcc,66.65
2022-07-14T15:22:00,mcc,70.51
2022-07-14T15:23:00,mcc,66.36
2022-07-14T15:24:00,mcc,66.42
2022-07-14T15:25:00,mcc,64.05
2022-07-14T15:26:00,mcc,65.00
2022-07-14T15:27:00,mcc,66.00
2022-07-14T15:28:00,mcc,81.51
2022-07-14T15:29:00,mcc,69.71
2022-07-14T15:30:00,mcc,68.10
2022-07-14T15:31:00,mcc,68.91
2022-07-14T15:32:00,mcc,63.85
2022-07-14T15:33:00,mcc,63.93
2022-07-14T15:34:00,mcc,71.84
2022-07-14T15:35:00,mcc,63.13
2022-07-14T15:36:00,mcc,67.14
2022-07-14T15:37:00,mcc,66.97
2022-07-14T15:38:00,mcc,65.97
2022-07-14T15:39:00,mcc,64.27
2022-07-14T15:40:00,mcc,72.38
2022-07-14T15:41:00,mcc,78.07
2022-07-14T15:42:00,mcc,73.55
2022-07-14T15:43:00,mcc,64.07
2022-07-14T15:44:00,mcc,62.54
2022-07-14T15:45:00,mcc,75.28
2022-07-14T15:46:00,mcc,66.05
2022-07-14T15:47:00,mcc,65.72
2022-07-14T15:48:00,mcc,66.42
2022-07-14T15:49:00,mcc,65.72
2022-07-14T15:50:00,mcc,66.09
2022-07-14T15:51:00,mcc,65.49
2022-07-14T15:52:00,mcc,63.63
2022-07-14T15:53:00,mcc,63.62
2022-07-14T15:54:00,mcc,63.03
2022-07-14T15:55:00,mcc,63.99
2022-07-14T15:56:00,mcc,67.66
2022-07-14T15:57:00,mcc,64.71
2022-07-14T15:58:00,mcc,65.60
2022-07-14T15:59:00,mcc,72.65
2022-07-14T16:00:00,mcc,64.50
2022-07-14T16:01:00,mcc,64.12
2022-07-14T16:02:00,mcc,61.06
2022-07-14T16:03:00,mcc,64.75
2022-07-14T16:04:00,mcc,67.84
2022-07-14T16:05:00,mcc,67.01
2022-07-14T16:06:00,mcc,65.91
2022-07-14T16:07:00,mcc,66.24
2022-07-14T16:08:00,mcc,61.62
2022-07-14T16:09:00,mcc,59.01
2022-07-14T16:10:00,mcc,61.48
2022-07-14T16:11:00,mcc,58.32
2022-07-14T16:12:00,mcc,58.26
2022-07-14T16:13:00,mcc,57.32
2022-07-14T16:14:00,mcc,58.80
2022-07-14T16:15:00,mcc,62.29
2022-07-14T16:16:00,mcc,63.06
2022-07-14T16:17:00,mcc,66.30
2022-07-14T16:18:00,mcc,68.63
2022-07-14T16:19:00,mcc,68.80
2022-07-14T16:20:00,mcc,74.91
2022-07-14T16:21:00,mcc,64.68
2022-07-14T16:22:00,mcc,73.36
2022-07-14T16:23:00,mcc,65.62
2022-07-14T16:24:00,mcc,66.37
2022-07-14T16:25:00,mcc,67.31
2022-07-14T16:26:00,mcc,65.06
2022-07-14T16:27:00,mcc,63.39
2022-07-14T16:28:00,mcc,60.06
2022-07-14T16:29:00,mcc,62.61
2022-07-14T16:30:00,mcc,63.96
2022-07-14T16:31:00,mcc,70.51
2022-07-14T16:32:00,mcc,65.35
2022-07-14T16:33:00,mcc,65.03
2022-07-14T16:34:00,mcc,62.24
2022-07-14T16:35:00,mcc,63.07
2022-07-14T16:36:00,mcc,71.94
2022-07-14T16:37:00,mcc,67.17
2022-07-14T16:38:00,mcc,62.05
2022-07-14T16:39:00,mcc,61.43
2022-07-14T16:40:00,mcc,67.72
2022-07-14T16:41:00,mcc,58.12
2022-07-14T16:42:00,mcc,71.11
2022-07-14T16:43:00,mcc,63.03
2022-07-14T16:44:00,mcc,65.65
2022-07-14T16:45:00,mcc,63.96
2022-07-14T16:46:00,mcc,67.20
2022-07-14T16:47:00,mcc,75.93
2022-07-14T16:48:00,mcc,69.21
2022-07-14T16:49:00,mcc,69.20
2022-07-14T16:50:00,mcc,71.92
2022-07-14T16:51:00,mcc,72.67
2022-07-14T16:52:00,mcc,70.44
2022-07-14T16:53:00,mcc,63.12
2022-07-14T16:54:00,mcc,64.31
2022-07-14T16:55:00,mcc,64.37
2022-07-14T16:56:00,mcc,62.41
2022-07-14T16:57:00,mcc,66.58
2022-07-14T16:58:00,mcc,72.34
2022-07-14T16:59:00,mcc,72.05
2022-07-14T17:00:00,mcc,62.50
2022-07-14T17:01:00,mcc,61.37
2022-07-14T17:02:00,mcc,60.84
2022-07-14T17:03:00,mcc,61.96
2022-07-14T17:04:00,mcc,64.10
2022-07-14T17:05:00,mcc,61.92
2022-07-14T17:06:00,mcc,59.02
2022-07-14T17:07:00,mcc,58.87
2022-07-14T17:08:00,mcc,60.26
2022-07-14T17:09:00,mcc,60.49
2022-07-14T17:10:00,mcc,59.79
2022-07-14T17:11:00,mcc,60.18
2022-07-14T17:12:00,mcc,62.90
2022-07-14T17:13:00,mcc,64.27
2022-07-14T17:14:00,mcc,65.94
2022-07-14T17:15:00,mcc,63.44
2022-07-14T17:16:00,mcc,74.46
2022-07-14T17:17:00,mcc,71.81
2022-07-14T17:18:00,mcc,68.78
2022-07-14T17:19:00,mcc,64.72
2022-07-14T17:20:00,mcc,61.44
2022-07-14T17:21:00,mcc,71.76
2022-07-14T17:22:00,mcc,65.17
2022-07-14T17:23:00,mcc,62.84
2022-07-14T17:24:00,mcc,66.40
2022-07-14T17:25:00,mcc,62.40
2022-07-14T17:26:00,mcc,64.94
2022-07-14T17:27:00,mcc,69.91
2022-07-14T17:28:00,mcc,71.31
2022-07-14T17:29:00,mcc,64.43
2022-07-14T17:30:00,mcc,61.27
2022-07-14T17:31:00,mcc,60.41
2022-07-14T17:32:00,mcc,61.84
2022-07-14T17:33:00,mcc,64.10
2022-07-14T17:34:00,mcc,63.56
2022-07-14T17:35:00,mcc,61.38
2022-07-14T17:36:00,mcc,67.76
2022-07-14T17:37:00,mcc,69.11
2022-07-14T17:38:00,mcc,60.45
2022-07-14T17:39:00,mcc,60.26
2022-07-14T17:40:00,mcc,62.20
2022-07-14T17:41:00,mcc,61.94
2022-07-14T17:42:00,mcc,61.28
2022-07-14T17:43:00,mcc,70.07
2022-07-14T17:44:00,mcc,67.72
2022-07-14T17:45:00,mcc,68.29
2022-07-14T17:46:00,mcc,65.07
2022-07-14T17:47:00,mcc,65.26
2022-07-14T17:48:00,mcc,66.84
2022-07-14T17:49:00,mcc,66.64
2022-07-14T17:50:00,mcc,66.10
2022-07-14T17:51:00,mcc,66.44
2022-07-14T17:52:00,mcc,68.88
2022-07-14T17:53:00,mcc,66.67
2022-07-14T17:54:00,mcc,64.57
2022-07-14T17:55:00,mcc,66.33
2022-07-14T17:56:00,mcc,69.48
2022-07-14T17:57:00,mcc,71.77
2022-07-14T17:58:00,mcc,73.39
2022-07-14T17:59:00,mcc,74.55
2022-07-14T18:00:00,mcc,68.87
2022-07-14T18:01:00,mcc,59.59
2022-07-14T18:02:00,mcc,62.58
2022-07-14T18:03:00,mcc,57.37
2022-07-14T18:04:00,mcc,69.62
2022-07-14T18:05:00,mcc,69.67
2022-07-14T18:06:00,mcc,73.20
2022-07-14T18:07:00,mcc,74.44
2022-07-14T18:08:00,mcc,71.03
2022-07-14T18:09:00,mcc,70.03
2022-07-14T18:10:00,mcc,69.87
2022-07-14T18:11:00,mcc,70.61
2022-07-14T18:12:00,mcc,71.58
2022-07-14T18:13:00,mcc,66.30
2022-07-14T18:14:00,mcc,75.07
2022-07-14T18:15:00,mcc,63.69
2022-07-14T18:16:00,mcc,65.68
2022-07-14T18:17:00,mcc,64.07
2022-07-14T18:18:00,mcc,63.76
2022-07-14T18:19:00,mcc,67.29
2022-07-14T18:20:00,mcc,62.68
2022-07-14T18:21:00,mcc,63.97
2022-07-14T18:22:00,mcc,81.74
2022-07-14T18:23:00,mcc,72.48
2022-07-14T18:24:00,mcc,75.51
2022-07-14T18:25:00,mcc,70.90
2022-07-14T18:26:00,mcc,63.80
2022-07-14T18:27:00,mcc,66.28
2022-07-14T18:28:00,mcc,67.63
2022-07-14T18:29:00,mcc,68.06
2022-07-14T18:30:00,mcc,70.02
2022-07-14T18:31:00,mcc,71.90
2022-07-14T18:32:00,mcc,71.18
2022-07-14T18:33:00,mcc,71.90
2022-07-14T18:34:00,mcc,64.26
2022-07-14T18:35:00,mcc,63.43
2022-07-14T18:36:00,mcc,74.34
2022-07-14T18:37:00,mcc,63.79
2022-07-14T18:38:00,mcc,71.08
2022-07-14T18:39:00,mcc,76.23
2022-07-14T18:40:00,mcc,64.37
2022-07-14T18:41:00,mcc,67.77
2022-07-14T18:42:00,mcc,68.02
2022-07-14T18:43:00,mcc,67.29
2022-07-14T18:44:00,mcc,68.56
2022-07-14T18:45:00,mcc,75.10
2022-07-14T18:46:00,mcc,70.76
2022-07-14T18:47:00,mcc,66.27
2022-07-14T18:48:00,mcc,66.42
2022-07-14T18:49:00,mcc,64.62
2022-07-14T18:50:00,mcc,62.53
2022-07-14T18:51:00,mcc,60.85
2022-07-14T18:52:00,mcc,81.30
2022-07-14T18:53:00,mcc,72.08
2022-07-14T18:54:00,mcc,75.22
2022-07-14T18:55:00,mcc,63.80
2022-07-14T18:56:00,mcc,63.18
2022-07-14T18:57:00,mcc,61.68
2022-07-14T18:58:00,mcc,71.21
2022-07-14T18:59:00,mcc,62.11
2022-07-14T19:00:00,mcc,59.34
2022-07-14T19:01:00,mcc,62.25
2022-07-14T19:02:00,mcc,60.87
2022-07-14T19:03:00,mcc,71.73
2022-07-14T19:04:00,mcc,60.06
2022-07-14T19:05:00,mcc,62.00
2022-07-14T19:06:00,mcc,65.32
2022-07-14T19:07:00,mcc,62.99
2022-07-14T19:08:00,mcc,63.89
2022-07-14T19:09:00,mcc,60.87
2022-07-14T19:10:00,mcc,69.33
2022-07-14T19:11:00,mcc,62.96
2022-07-14T19:12:00,mcc,60.42
2022-07-14T19:13:00,mcc,62.21
2022-07-14T19:14:00,mcc,62.08
2022-07-14T19:15:00,mcc,62.03
2022-07-14T19:16:00,mcc,63.77
2022-07-14T19:17:00,mcc,66.23
2022-07-14T19:18:00,mcc,63.69
2022-07-14T19:19:00,mcc,62.02
2022-07-14T19:20:00,mcc,65.95
2022-07-14T19:21:00,mcc,64.77
2022-07-14T19:22:00,mcc,65.27
2022-07-14T19:23:00,mcc,62.44
2022-07-14T19:24:00,mcc,61.44
2022-07-14T19:25:00,mcc,70.51
2022-07-14T19:26:00,mcc,60.11
2022-07-14T19:27:00,mcc,60.58
2022-07-14T19:28:00,mcc,60.61
2022-07-14T19:29:00,mcc,57.38
2022-07-14T19:30:00,mcc,64.39
2022-07-14T19:31:00,mcc,58.68
2022-07-14T19:32:00,mcc,60.27
2022-07-14T19:33:00,mcc,61.75
2022-07-14T19:34:00,mcc,58.76
2022-07-14T19:35:00,mcc,62.16
2022-07-14T19:36:00,mcc,62.66
2022-07-14T19:37:00,mcc,62.21
2022-07-14T19:38:00,mcc,60.90
2022-07-14T19:39:00,mcc,57.65
2022-07-14T19:40:00,mcc,61.18
2022-07-14T19:41:00,mcc,71.77
2022-07-14T19:42:00,mcc,66.98
2022-07-14T19:43:00,mcc,62.17
2022-07-14T19:44:00,mcc,60.37
2022-07-14T19:45:00,mcc,58.83
2022-07-14T19:46:00,mcc,60.96
2022-07-14T19:47:00,mcc,60.16
2022-07-14T19:48:00,mcc,66.26
2022-07-14T19:49:00,mcc,62.65
2022-07-14T19:50:00,mcc,60.53
2022-07-14T19:51:00,mcc,74.27
2022-07-14T19:52:00,mcc,61.61
2022-07-14T19:53:00,mcc,62.23
2022-07-14T19:54:00,mcc,71.59
2022-07-14T19:55:00,mcc,75.34
2022-07-14T19:56:00,mcc,64.69
2022-07-14T19:57:00,mcc,64.23
2022-07-14T19:58:00,mcc,65.28
2022-07-14T19:59:00,mcc,65.89
2022-07-14T20:00:00,mcc,59.96
2022-07-14T20:01:00,mcc,70.53
2022-07-14T20:02:00,mcc,70.67
2022-07-14T20:03:00,mcc,61.28
2022-07-14T20:04:00,mcc,63.01
2022-07-14T20:05:00,mcc,66.22
2022-07-14T20:06:00,mcc,64.97
2022-07-14T20:07:00,mcc,70.17
2022-07-14T20:08:00,mcc,58.97
2022-07-14T20:09:00,mcc,63.17
2022-07-14T20:10:00,mcc,64.19
2022-07-14T20:11:00,mcc,65.68
2022-07-14T20:12:00,mcc,77.38
2022-07-14T20:13:00,mcc,62.42
2022-07-14T20:14:00,mcc,61.83
2022-07-14T20:15:00,mcc,62.64
2022-07-14T20:16:00,mcc,64.29
2022-07-14T20:17:00,mcc,61.58
2022-07-14T20:18:00,mcc,65.04
2022-07-14T20:19:00,mcc,60.84
2022-07-14T20:20:00,mcc,67.95
2022-07-14T20:21:00,mcc,62.43
2022-07-14T20:22:00,mcc,60.95
2022-07-14T20:23:00,mcc,62.58
2022-07-14T20:24:00,mcc,77.00
2022-07-14T20:25:00,mcc,62.33
2022-07-14T20:26:00,mcc,71.64
2022-07-14T20:27:00,mcc,62.21
2022-07-14T20:28:00,mcc,67.37
2022-07-14T20:29:00,mcc,62.40
2022-07-14T20:30:00,mcc,68.05
2022-07-14T20:31:00,mcc,66.19
2022-07-14T20:32:00,mcc,66.24
2022-07-14T20:33:00,mcc,77.12
2022-07-14T20:34:00,mcc,68.55
2022-07-14T20:35:00,mcc,70.40
2022-07-14T20:36:00,mcc,68.73
2022-07-14T20:37:00,mcc,68.52
2022-07-14T20:38:00,mcc,68.71
2022-07-14T20:39:00,mcc,79.11
2022-07-14T20:40:00,mcc,72.10
2022-07-14T20:41:00,mcc,67.82
2022-07-14T20:42:00,mcc,76.61
2022-07-14T20:43:00,mcc,67.68
2022-07-14T20:44:00,mcc,63.96
2022-07-14T20:45:00,mcc,73.60
2022-07-14T20:46:00,mcc,63.72
2022-07-14T20:47:00,mcc,63.60
2022-07-14T20:48:00,mcc,63.62
2022-07-14T20:49:00,mcc,62.99
2022-07-14T20:50:00,mcc,63.26
2022-07-14T20:51:00,mcc,66.12
2022-07-14T20:52:00,mcc,65.50
2022-07-14T20:53:00,mcc,62.91
2022-07-14T20:54:00,mcc,65.15
2022-07-14T20:55:00,mcc,62.02
2022-07-14T20:56:00,mcc,61.53
2022-07-14T20:57:00,mcc,64.30
2022-07-14T20:58:00,mcc,64.11
2022-07-14T20:59:00,mcc,63.25
2022-07-14T21:00:00,mcc,65.73
2022-07-14T21:01:00,mcc,63.11
2022-07-14T21:02:00,mcc,64.47
2022-07-14T21:03:00,mcc,65.42
2022-07-14T21:04:00,mcc,66.29
2022-07-14T21:05:00,mcc,71.48
2022-07-14T21:06:00,mcc,64.56
2022-07-14T21:07:00,mcc,64.77
2022-07-14T21:08:00,mcc,65.53
2022-07-14T21:09:00,mcc,67.19
2022-07-14T21:10:00,mcc,64.31
2022-07-14T21:11:00,mcc,71.29
2022-07-14T21:12:00,mcc,61.89
2022-07-14T21:13:00,mcc,65.15
2022-07-14T21:14:00,mcc,66.12
2022-07-14T21:15:00,mcc,68.52
2022-07-14T21:16:00,mcc,64.38
2022-07-14T21:17:00,mcc,63.07
2022-07-14T21:18:00,mcc,63.00
2022-07-14T21:19:00,mcc,61.92
2022-07-14T21:20:00,mcc,64.41
2022-07-14T21:21:00,mcc,64.42
2022-07-14T21:22:00,mcc,66.00
2022-07-14T21:23:00,mcc,66.88
2022-07-14T21:24:00,mcc,73.22
2022-07-14T21:25:00,mcc,62.69
2022-07-14T21:26:00,mcc,71.43
2022-07-14T21:27:00,mcc,66.53
2022-07-14T21:28:00,mcc,69.42
2022-07-14T21:29:00,mcc,68.34
2022-07-14T21:30:00,mcc,67.03
2022-07-14T21:31:00,mcc,66.64
2022-07-14T21:32:00,mcc,65.99
2022-07-14T21:33:00,mcc,70.30
2022-07-14T21:34:00,mcc,68.08
2022-07-14T21:35:00,mcc,68.47
2022-07-14T21:36:00,mcc,67.87
2022-07-14T21:37:00,mcc,76.15
2022-07-14T21:38:00,mcc,65.97
2022-07-14T21:39:00,mcc,66.32
2022-07-14T21:40:00,mcc,66.27
2022-07-14T21:41:00,mcc,72.80
2022-07-14T21:42:00,mcc,63.36
2022-07-14T21:43:00,mcc,71.95
2022-07-14T21:44:00,mcc,63.08
2022-07-14T21:45:00,mcc,64.69
2022-07-14T21:46:00,mcc,79.48
2022-07-14T21:47:00,mcc,67.37
2022-07-14T21:48:00,mcc,63.60
2022-07-14T21:49:00,mcc,64.02
2022-07-14T21:50:00,mcc,62.77
2022-07-14T21:51:00,mcc,63.52
2022-07-14T21:52:00,mcc,61.00
2022-07-14T21:53:00,mcc,60.80
2022-07-14T21:54:00,mcc,79.99
2022-07-14T21:55:00,mcc,62.31
2022-07-14T21:56:00,mcc,71.56
2022-07-14T21:57:00,mcc,64.42
2022-07-14T21:58:00,mcc,61.41
2022-07-14T21:59:00,mcc,61.89
2022-07-14T22:00:00,mcc,70.27
2022-07-14T22:01:00,mcc,61.98
2022-07-14T22:02:00,mcc,64.45
2022-07-14T22:03:00,mcc,71.41
2022-07-14T22:04:00,mcc,64.08
2022-07-14T22:05:00,mcc,62.70
2022-07-14T22:06:00,mcc,59.91
2022-07-14T22:07:00,mcc,62.19
2022-07-14T22:08:00,mcc,60.77
2022-07-14T22:09:00,mcc,71.58
2022-07-14T22:10:00,mcc,64.16
2022-07-14T22:11:00,mcc,64.01
