#datetime,building,power
2022-01-11T18:39:00,hpb,39.01
2022-01-11T18:40:00,hpb,22.79
2022-01-11T18:42:00,hpb,39.01
2022-01-11T18:43:00,hpb,19.19
2022-01-11T18:45:00,hpb,39.01
2022-01-11T18:46:00,hpb,15.60
2022-01-11T18:48:00,hpb,50.39
2022-01-11T18:49:00,hpb,22.81
2022-01-11T18:51:00,hpb,42.60
2022-01-11T18:53:00,hpb,50.41
2022-01-11T18:55:00,hpb,42.60
2022-01-11T18:57:00,hpb,38.99
2022-01-11T18:59:00,hpb,50.41
2022-01-11T19:00:00,hpb,15.60
2022-01-11T19:02:00,hpb,46.20
2022-01-11T19:04:00,hpb,42.60
2022-01-11T19:06:00,hpb,43.21
2022-01-11T19:07:00,hpb,19.19
2022-01-11T19:08:00,hpb,15.59
2022-01-11T19:10:00,hpb,34.80
2022-01-11T19:12:00,hpb,34.80
2022-01-11T19:14:00,hpb,34.80
2022-01-11T19:16:00,hpb,50.39
2022-01-11T19:18:00,hpb,54.61
2022-01-11T19:20:00,hpb,42.60
2022-01-11T19:22:00,hpb,53.99
2022-01-11T19:24:00,hpb,38.99
2022-01-11T19:25:00,hpb,22.82
2022-01-11T19:26:00,hpb,19.78
2022-01-11T19:28:00,hpb,46.20
2022-01-11T19:30:00,hpb,50.42
2022-01-11T19:31:00,hpb,26.98
2022-01-11T19:33:00,hpb,39.02
2022-01-11T19:35:00,hpb,38.99
2022-01-11T19:36:00,hpb,19.19
2022-01-11T19:38:00,hpb,53.99
2022-01-11T19:39:00,hpb,23.41
2022-01-11T19:41:00,hpb,42.60
2022-01-11T19:42:00,hpb,27.01
2022-01-11T19:44:00,hpb,38.99
2022-01-11T19:46:00,hpb,34.80
2022-01-11T19:48:00,hpb,46.79
2022-01-11T19:49:00,hpb,15.00
2022-01-11T19:50:00,hpb,23.41
2022-01-11T19:52:00,hpb,62.40
2022-01-11T19:53:00,hpb,26.98
2022-01-11T19:55:00,hpb,66.01
2022-01-11T19:56:00,hpb,27.01
2022-01-11T19:58:00,hpb,53.99
2022-01-11T19:59:00,hpb,27.60
2022-01-11T20:01:00,hpb,53.99
2022-01-11T20:02:00,hpb,31.20
2022-01-11T20:03:00,hpb,38.41
2022-01-11T20:05:00,hpb,58.21
2022-01-11T20:06:00,hpb,31.20
2022-01-11T20:08:00,hpb,65.98
2022-01-11T20:09:00,hpb,46.20
2022-01-11T20:11:00,hpb,77.40
2022-01-11T20:13:00,hpb,78.02
2022-01-11T20:15:00,hpb,73.18
2022-01-11T20:17:00,hpb,70.20
2022-01-11T20:18:00,hpb,38.41
2022-01-11T20:20:00,hpb,62.40
2022-01-11T20:22:00,hpb,69.61
2022-01-11T20:24:00,hpb,65.98
2022-01-11T20:26:00,hpb,69.61
2022-01-11T20:28:00,hpb,69.61
2022-01-11T20:29:00,hpb,34.80
2022-01-11T20:30:00,hpb,34.78
2022-01-11T20:32:00,hpb,58.21
2022-01-11T20:34:00,hpb,62.40
2022-01-11T20:35:00,hpb,27.01
2022-01-11T20:37:00,hpb,69.58
2022-01-11T20:38:00,hpb,27.01
2022-01-11T20:40:00,hpb,58.18
2022-01-11T20:42:00,hpb,70.22
2022-01-11T20:44:00,hpb,69.58
2022-01-11T20:45:00,hpb,42.60
2022-01-11T20:47:00,hpb,66.01
2022-01-11T20:49:00,hpb,53.99
2022-01-11T20:51:00,hpb,70.20
2022-01-11T20:52:00,hpb,30.62
2022-01-11T20:54:00,hpb,58.21
2022-01-11T20:56:00,hpb,46.79
2022-01-11T20:58:00,hpb,53.99
2022-01-11T21:00:00,hpb,50.39
2022-01-11T21:01:00,hpb,31.20
2022-01-11T21:03:00,hpb,50.42
2022-01-11T21:05:00,hpb,50.39
2022-01-11T21:07:00,hpb,42.60
2022-01-11T21:09:00,hpb,50.39
2022-01-11T21:10:00,hpb,27.01
2022-01-11T21:12:00,hpb,38.99
2022-01-11T21:13:00,hpb,30.62
2022-01-11T21:14:00,hpb,23.38
2022-01-11T21:16:00,hpb,42.63
2022-01-11T21:17:00,hpb,19.19
2022-01-11T21:19:00,hpb,54.61
2022-01-11T21:21:00,hpb,46.20
2022-01-11T21:23:00,hpb,50.39
2022-01-11T21:25:00,hpb,46.79
2022-01-11T21:26:00,hpb,23.41
2022-01-11T21:27:00,hpb,30.62
2022-01-11T21:28:00,hpb,19.78
2022-01-11T21:30:00,hpb,38.41
2022-01-11T21:32:00,hpb,38.99
2022-01-11T21:34:00,hpb,42.60
2022-01-11T21:36:00,hpb,34.80
2022-01-11T21:38:00,hpb,38.99
2022-01-11T21:40:00,hpb,34.80
2022-01-11T21:42:00,hpb,34.80
2022-01-11T21:43:00,hpb,19.19
2022-01-11T21:45:00,hpb,31.20
2022-01-11T21:46:00,hpb,19.22
2022-01-11T21:48:00,hpb,34.80
2022-01-11T21:49:00,hpb,26.98
2022-01-11T21:51:00,hpb,38.99
2022-01-11T21:52:00,hpb,23.41
2022-01-11T21:54:00,hpb,34.80
2022-01-11T21:56:00,hpb,46.20
2022-01-11T21:57:00,hpb,15.59
2022-01-11T21:59:00,hpb,34.80
2022-01-11T22:01:00,hpb,31.20
2022-01-11T22:02:00,hpb,19.22
2022-01-11T22:04:00,hpb,38.99
2022-01-11T22:06:00,hpb,38.99
2022-01-11T22:07:00,hpb,19.19
2022-01-11T22:09:00,hpb,34.80
2022-01-11T22:10:00,hpb,19.22
2022-01-11T22:12:00,hpb,46.79
2022-01-11T22:13:00,hpb,15.59
2022-01-11T22:15:00,hpb,46.20
2022-01-11T22:16:00,hpb,15.62
2022-01-11T22:18:00,hpb,31.20
2022-01-11T22:19:00,hpb,19.19
2022-01-11T22:21:00,hpb,34.80
2022-01-11T22:23:00,hpb,38.99
2022-01-11T22:24:00,hpb,15.62
2022-01-11T22:26:00,hpb,30.59
2022-01-11T22:28:00,hpb,34.80
2022-01-11T22:29:00,hpb,15.62
2022-01-11T22:31:00,hpb,34.78
2022-01-11T22:33:00,hpb,39.02
2022-01-11T22:35:00,hpb,38.99
2022-01-11T22:37:00,hpb,38.38
2022-01-11T22:39:00,hpb,31.20
2022-01-11T22:40:00,hpb,19.22
2022-01-11T22:42:00,hpb,31.20
2022-01-11T22:43:00,hpb,15.59
2022-01-11T22:45:00,hpb,30.62
2022-01-11T22:47:00,hpb,31.20
2022-01-11T22:49:00,hpb,38.99
2022-01-11T22:50:00,hpb,15.59
2022-01-11T22:51:00,hpb,22.82
2022-01-11T22:53:00,hpb,31.20
2022-01-11T22:55:00,hpb,34.78
2022-01-11T22:56:00,hpb,19.22
2022-01-11T22:57:00,hpb,15.59
2022-01-11T22:59:00,hpb,34.80
2022-01-11T23:00:00,hpb,19.80
2022-01-11T23:01:00,hpb,22.79
2022-01-11T23:02:00,hpb,19.80
2022-01-11T23:03:00,hpb,19.19
2022-01-11T23:05:00,hpb,34.80
2022-01-11T23:06:00,hpb,19.80
2022-01-11T23:08:00,hpb,30.62
2022-01-11T23:09:00,hpb,15.59
2022-01-11T23:11:00,hpb,31.20
2022-01-11T23:12:00,hpb,15.59
2022-01-11T23:14:00,hpb,30.62
2022-01-11T23:15:00,hpb,15.59
2022-01-11T23:17:00,hpb,39.02
2022-01-11T23:19:00,hpb,34.78
2022-01-11T23:20:00,hpb,15.62
2022-01-11T23:22:00,hpb,38.41
2022-01-11T23:24:00,hpb,31.20
2022-01-11T23:25:00,hpb,15.59
2022-01-11T23:27:00,hpb,34.80
2022-01-11T23:29:00,hpb,31.20
2022-01-11T23:31:00,hpb,42.60
2022-01-11T23:32:00,hpb,22.79
2022-01-11T23:34:00,hpb,31.20
2022-01-11T23:36:00,hpb,31.20
2022-01-11T23:38:00,hpb,38.41
2022-01-11T23:39:00,hpb,19.80
2022-01-11T23:40:00,hpb,15.59
2022-01-11T23:42:00,hpb,30.62
2022-01-11T23:44:00,hpb,31.20
2022-01-11T23:46:00,hpb,31.20
2022-01-11T23:48:00,hpb,30.59
2022-01-11T23:50:00,hpb,31.20
2022-01-11T23:51:00,hpb,15.59
2022-01-11T23:52:00,hpb,15.62
2022-01-11T23:54:00,hpb,42.60
2022-01-11T23:56:00,hpb,30.62
2022-01-11T23:58:00,hpb,31.17
