#datetime,building,power
2022-04-26T19:38:00,atb,21.62
2022-04-26T19:39:00,atb,19.22
2022-04-26T19:40:00,atb,21.56
2022-04-26T19:42:00,atb,38.44
2022-04-26T19:43:00,atb,21.56
2022-04-26T19:44:00,atb,19.22
2022-04-26T19:46:00,atb,38.38
2022-04-26T19:47:00,atb,19.22
2022-04-26T19:48:00,atb,19.22
2022-04-26T19:49:00,atb,21.56
2022-04-26T19:51:00,atb,38.44
2022-04-26T19:53:00,atb,40.78
2022-04-26T19:55:00,atb,40.78
2022-04-26T19:57:00,atb,43.24
2022-04-26T19:58:00,atb,21.56
2022-04-26T20:00:00,atb,45.64
2022-04-26T20:02:00,atb,43.18
2022-04-26T20:03:00,atb,19.16
2022-04-26T20:05:00,atb,55.25
2022-04-26T20:07:00,atb,67.15
2022-04-26T20:08:00,atb,36.04
2022-04-26T20:10:00,atb,40.78
2022-04-26T20:11:00,atb,21.62
2022-04-26T20:13:00,atb,40.78
2022-04-26T20:15:00,atb,43.18
2022-04-26T20:17:00,atb,45.64
2022-04-26T20:18:00,atb,19.16
2022-04-26T20:19:00,atb,21.62
2022-04-26T20:21:00,atb,40.78
2022-04-26T20:22:00,atb,21.62
2022-04-26T20:24:00,atb,55.20
2022-04-26T20:25:00,atb,38.38
2022-04-26T20:27:00,atb,69.61
2022-04-26T20:28:00,atb,33.63
2022-04-26T20:30:00,atb,64.80
2022-04-26T20:32:00,atb,52.79
2022-04-26T20:33:00,atb,19.16
2022-04-26T20:35:00,atb,40.84
2022-04-26T20:36:00,atb,19.16
2022-04-26T20:38:00,atb,40.84
2022-04-26T20:39:00,atb,19.16
2022-04-26T20:40:00,atb,21.62
2022-04-26T20:42:00,atb,38.38
2022-04-26T20:43:00,atb,21.62
2022-04-26T20:45:00,atb,40.78
2022-04-26T20:47:00,atb,40.84
2022-04-26T20:48:00,atb,19.16
2022-04-26T20:50:00,atb,40.84
2022-04-26T20:51:00,atb,21.56
2022-04-26T20:53:00,atb,43.24
2022-04-26T20:55:00,atb,40.78
2022-04-26T20:56:00,atb,21.62
2022-04-26T20:58:00,atb,40.78
2022-04-26T20:59:00,atb,21.56
2022-04-26T21:01:00,atb,40.84
2022-04-26T21:02:00,atb,21.56
2022-04-26T21:04:00,atb,40.84
2022-04-26T21:06:00,atb,40.78
2022-04-26T21:07:00,atb,21.62
2022-04-26T21:09:00,atb,43.18
2022-04-26T21:11:00,atb,40.78
2022-04-26T21:13:00,atb,43.24
2022-04-26T21:15:00,atb,52.79
2022-04-26T21:17:00,atb,40.78
2022-04-26T21:19:00,atb,43.18
2022-04-26T21:21:00,atb,48.05
2022-04-26T21:23:00,atb,40.78
2022-04-26T21:25:00,atb,40.78
2022-04-26T21:27:00,atb,43.18
2022-04-26T21:28:00,atb,28.83
2022-04-26T21:30:00,atb,69.61
2022-04-26T21:32:00,atb,45.59
2022-04-26T21:33:00,atb,24.02
2022-04-26T21:35:00,atb,45.59
2022-04-26T21:36:00,atb,21.62
2022-04-26T21:38:00,atb,40.78
2022-04-26T21:40:00,atb,40.78
2022-04-26T21:42:00,atb,40.78
2022-04-26T21:44:00,atb,40.84
2022-04-26T21:46:00,atb,40.78
2022-04-26T21:47:00,atb,19.22
2022-04-26T21:49:00,atb,62.40
2022-04-26T21:51:00,atb,69.61
2022-04-26T21:53:00,atb,50.39
2022-04-26T21:55:00,atb,43.18
2022-04-26T21:57:00,atb,45.59
2022-04-26T21:59:00,atb,45.64
2022-04-26T22:01:00,atb,45.59
2022-04-26T22:03:00,atb,45.59
2022-04-26T22:05:00,atb,50.39
2022-04-26T22:07:00,atb,45.59
2022-04-26T22:09:00,atb,45.64
2022-04-26T22:10:00,atb,21.56
2022-04-26T22:12:00,atb,43.24
2022-04-26T22:14:00,atb,45.59
2022-04-26T22:16:00,atb,43.18
2022-04-26T22:18:00,atb,43.18
2022-04-26T22:20:00,atb,60.00
2022-04-26T22:22:00,atb,67.21
2022-04-26T22:23:00,atb,33.63
2022-04-26T22:25:00,atb,55.20
2022-04-26T22:26:00,atb,21.56
2022-04-26T22:28:00,atb,40.84
2022-04-26T22:30:00,atb,43.18
2022-04-26T22:31:00,atb,21.62
2022-04-26T22:33:00,atb,43.18
2022-04-26T22:35:00,atb,43.18
2022-04-26T22:36:00,atb,31.23
2022-04-26T22:38:00,atb,67.21
2022-04-26T22:39:00,atb,23.96
2022-04-26T22:41:00,atb,43.18
2022-04-26T22:42:00,atb,21.62
2022-04-26T22:44:00,atb,43.18
2022-04-26T22:46:00,atb,43.24
2022-04-26T22:49:00,atb,74.36
2022-04-26T22:51:00,atb,48.05
2022-04-26T22:53:00,atb,43.18
2022-04-26T22:54:00,atb,21.62
2022-04-26T22:55:00,atb,21.56
2022-04-26T22:56:00,atb,21.62
2022-04-26T22:57:00,atb,21.56
2022-04-26T22:59:00,atb,43.24
2022-04-26T23:00:00,atb,21.56
2022-04-26T23:02:00,atb,45.64
2022-04-26T23:04:00,atb,43.18
2022-04-26T23:05:00,atb,21.62
2022-04-26T23:07:00,atb,43.18
2022-04-26T23:08:00,atb,26.37
2022-04-26T23:09:00,atb,19.22
2022-04-26T23:11:00,atb,43.18
2022-04-26T23:12:00,atb,21.62
2022-04-26T23:14:00,atb,45.59
2022-04-26T23:16:00,atb,43.18
2022-04-26T23:18:00,atb,43.24
2022-04-26T23:19:00,atb,23.96
2022-04-26T23:20:00,atb,19.22
2022-04-26T23:22:00,atb,40.78
2022-04-26T23:24:00,atb,38.44
2022-04-26T23:25:00,atb,19.16
2022-04-26T23:27:00,atb,38.44
2022-04-26T23:28:00,atb,19.16
2022-04-26T23:30:00,atb,40.84
2022-04-26T23:32:00,atb,38.38
2022-04-26T23:34:00,atb,60.00
2022-04-26T23:36:00,atb,50.39
2022-04-26T23:38:00,atb,38.44
2022-04-26T23:40:00,atb,40.78
2022-04-26T23:42:00,atb,40.78
2022-04-26T23:44:00,atb,38.44
2022-04-26T23:46:00,atb,38.38
2022-04-26T23:48:00,atb,40.78
2022-04-26T23:50:00,atb,38.44
