#datetime,building,power
2023-07-08T11:39:00,atd,135.62
2023-07-08T11:40:00,atd,134.72
2023-07-08T11:41:00,atd,148.44
2023-07-08T11:42:00,atd,155.60
2023-07-08T11:43:00,atd,150.89
2023-07-08T11:44:00,atd,158.13
2023-07-08T11:45:00,atd,154.74
2023-07-08T11:46:00,atd,155.91
2023-07-08T11:47:00,atd,162.16
2023-07-08T11:48:00,atd,159.76
2023-07-08T11:49:00,atd,161.83
2023-07-08T11:50:00,atd,160.45
2023-07-08T11:51:00,atd,163.46
2023-07-08T11:52:00,atd,157.07
2023-07-08T11:53:00,atd,161.52
2023-07-08T11:54:00,atd,160.32
2023-07-08T11:55:00,atd,166.49
2023-07-08T11:56:00,atd,189.55
2023-07-08T11:57:00,atd,198.32
2023-07-08T11:58:00,atd,185.05
2023-07-08T11:59:00,atd,186.61
2023-07-08T12:00:00,atd,186.84
2023-07-08T12:01:00,atd,176.88
2023-07-08T12:02:00,atd,177.32
2023-07-08T12:03:00,atd,178.15
2023-07-08T12:04:00,atd,175.29
2023-07-08T12:05:00,atd,195.44
2023-07-08T12:06:00,atd,183.99
2023-07-08T12:07:00,atd,190.04
2023-07-08T12:08:00,atd,187.44
2023-07-08T12:09:00,atd,198.94
2023-07-08T12:10:00,atd,206.03
2023-07-08T12:11:00,atd,217.84
2023-07-08T12:12:00,atd,211.06
2023-07-08T12:13:00,atd,219.34
2023-07-08T12:14:00,atd,219.94
2023-07-08T12:15:00,atd,151.26
2023-07-08T12:16:00,atd,127.37
2023-07-08T12:17:00,atd,139.10
2023-07-08T12:18:00,atd,182.08
2023-07-08T12:19:00,atd,177.34
2023-07-08T12:20:00,atd,182.06
2023-07-08T12:21:00,atd,167.95
2023-07-08T12:22:00,atd,169.36
2023-07-08T12:23:00,atd,171.69
2023-07-08T12:24:00,atd,190.94
2023-07-08T12:25:00,atd,173.85
2023-07-08T12:26:00,atd,172.64
2023-07-08T12:27:00,atd,172.37
2023-07-08T12:28:00,atd,186.02
2023-07-08T12:29:00,atd,183.97
2023-07-08T12:30:00,atd,187.84
2023-07-08T12:31:00,atd,186.29
2023-07-08T12:32:00,atd,194.86
2023-07-08T12:33:00,atd,187.93
2023-07-08T12:34:00,atd,201.17
2023-07-08T12:35:00,atd,191.25
2023-07-08T12:36:00,atd,200.18
2023-07-08T12:37:00,atd,168.99
2023-07-08T12:38:00,atd,170.08
2023-07-08T12:39:00,atd,174.52
2023-07-08T12:40:00,atd,163.82
2023-07-08T12:41:00,atd,157.28
2023-07-08T12:42:00,atd,156.54
2023-07-08T12:43:00,atd,168.43
2023-07-08T12:44:00,atd,170.24
2023-07-08T12:45:00,atd,167.49
2023-07-08T12:46:00,atd,169.46
2023-07-08T12:47:00,atd,167.32
2023-07-08T12:48:00,atd,167.47
2023-07-08T12:49:00,atd,178.94
2023-07-08T12:50:00,atd,181.50
2023-07-08T12:51:00,atd,190.05
2023-07-08T12:52:00,atd,178.07
2023-07-08T12:53:00,atd,167.21
2023-07-08T12:54:00,atd,169.39
2023-07-08T12:55:00,atd,167.53
2023-07-08T12:56:00,atd,166.74
2023-07-08T12:57:00,atd,171.22
2023-07-08T12:58:00,atd,171.55
2023-07-08T12:59:00,atd,168.64
2023-07-08T13:00:00,atd,167.87
2023-07-08T13:01:00,atd,167.35
2023-07-08T13:02:00,atd,168.99
2023-07-08T13:03:00,atd,169.96
2023-07-08T13:04:00,atd,171.25
2023-07-08T13:05:00,atd,185.03
2023-07-08T13:06:00,atd,144.67
2023-07-08T13:07:00,atd,124.07
2023-07-08T13:08:00,atd,139.66
2023-07-08T13:09:00,atd,144.64
2023-07-08T13:10:00,atd,146.68
2023-07-08T13:11:00,atd,216.52
2023-07-08T13:12:00,atd,186.70
2023-07-08T13:13:00,atd,194.69
2023-07-08T13:14:00,atd,181.59
2023-07-08T13:15:00,atd,182.13
2023-07-08T13:16:00,atd,179.69
2023-07-08T13:17:00,atd,179.31
2023-07-08T13:18:00,atd,182.66
2023-07-08T13:19:00,atd,177.40
2023-07-08T13:20:00,atd,177.24
2023-07-08T13:21:00,atd,176.12
2023-07-08T13:22:00,atd,177.26
2023-07-08T13:23:00,atd,177.62
2023-07-08T13:24:00,atd,175.01
2023-07-08T13:25:00,atd,175.86
2023-07-08T13:26:00,atd,175.32
2023-07-08T13:27:00,atd,179.20
2023-07-08T13:28:00,atd,176.23
2023-07-08T13:29:00,atd,171.40
2023-07-08T13:30:00,atd,173.96
2023-07-08T13:31:00,atd,173.05
2023-07-08T13:32:00,atd,175.87
2023-07-08T13:33:00,atd,176.19
2023-07-08T13:34:00,atd,173.46
2023-07-08T13:35:00,atd,173.27
2023-07-08T13:36:00,atd,173.54
2023-07-08T13:37:00,atd,173.85
2023-07-08T13:38:00,atd,171.40
2023-07-08T13:39:00,atd,178.19
2023-07-08T13:40:00,atd,174.21
2023-07-08T13:41:00,atd,186.38
2023-07-08T13:42:00,atd,178.21
2023-07-08T13:43:00,atd,174.42
2023-07-08T13:44:00,atd,177.59
2023-07-08T13:45:00,atd,179.69
2023-07-08T13:46:00,atd,176.31
2023-07-08T13:47:00,atd,184.22
2023-07-08T13:48:00,atd,173.56
2023-07-08T13:49:00,atd,174.38
2023-07-08T13:50:00,atd,184.92
2023-07-08T13:51:00,atd,149.66
2023-07-08T13:52:00,atd,130.74
2023-07-08T13:53:00,atd,130.67
2023-07-08T13:54:00,atd,144.62
2023-07-08T13:55:00,atd,150.54
2023-07-08T13:56:00,atd,187.77
2023-07-08T13:57:00,atd,193.66
2023-07-08T13:58:00,atd,194.27
2023-07-08T13:59:00,atd,176.21
2023-07-08T14:00:00,atd,171.44
2023-07-08T14:01:00,atd,188.37
2023-07-08T14:02:00,atd,194.03
2023-07-08T14:03:00,atd,194.34
2023-07-08T14:04:00,atd,199.25
2023-07-08T14:05:00,atd,196.15
2023-07-08T14:06:00,atd,196.49
2023-07-08T14:07:00,atd,196.07
2023-07-08T14:08:00,atd,188.26
2023-07-08T14:09:00,atd,171.39
2023-07-08T14:10:00,atd,170.94
2023-07-08T14:11:00,atd,171.21
2023-07-08T14:12:00,atd,174.21
2023-07-08T14:13:00,atd,173.54
2023-07-08T14:14:00,atd,179.87
2023-07-08T14:15:00,atd,177.59
2023-07-08T14:16:00,atd,178.18
2023-07-08T14:17:00,atd,177.56
2023-07-08T14:18:00,atd,176.92
2023-07-08T14:19:00,atd,181.04
2023-07-08T14:20:00,atd,180.65
2023-07-08T14:21:00,atd,177.45
2023-07-08T14:22:00,atd,171.44
2023-07-08T14:23:00,atd,170.84
2023-07-08T14:24:00,atd,168.13
2023-07-08T14:25:00,atd,173.38
2023-07-08T14:26:00,atd,178.24
2023-07-08T14:27:00,atd,175.23
2023-07-08T14:28:00,atd,175.22
2023-07-08T14:29:00,atd,179.71
2023-07-08T14:30:00,atd,175.69
2023-07-08T14:31:00,atd,181.00
2023-07-08T14:32:00,atd,182.42
2023-07-08T14:33:00,atd,175.52
2023-07-08T14:34:00,atd,177.29
2023-07-08T14:35:00,atd,179.55
2023-07-08T14:36:00,atd,179.47
2023-07-08T14:37:00,atd,175.80
2023-07-08T14:38:00,atd,175.06
2023-07-08T14:39:00,atd,171.45
2023-07-08T14:40:00,atd,171.06
2023-07-08T14:41:00,atd,171.56
2023-07-08T14:42:00,atd,171.51
2023-07-08T14:43:00,atd,171.69
2023-07-08T14:44:00,atd,176.35
2023-07-08T14:45:00,atd,171.04
2023-07-08T14:46:00,atd,178.19
2023-07-08T14:47:00,atd,178.91
2023-07-08T14:48:00,atd,175.02
2023-07-08T14:49:00,atd,173.09
2023-07-08T14:50:00,atd,176.83
2023-07-08T14:51:00,atd,176.51
2023-07-08T14:52:00,atd,173.61
2023-07-08T14:53:00,atd,172.06
2023-07-08T14:54:00,atd,173.99
2023-07-08T14:55:00,atd,173.59
2023-07-08T14:56:00,atd,169.40
2023-07-08T14:57:00,atd,186.62
2023-07-08T14:58:00,atd,140.72
2023-07-08T14:59:00,atd,125.29
2023-07-08T15:00:00,atd,125.42
2023-07-08T15:01:00,atd,145.74
2023-07-08T15:02:00,atd,186.39
2023-07-08T15:03:00,atd,193.05
2023-07-08T15:04:00,atd,184.52
2023-07-08T15:05:00,atd,173.74
2023-07-08T15:06:00,atd,176.04
2023-07-08T15:07:00,atd,174.96
2023-07-08T15:08:00,atd,173.03
2023-07-08T15:09:00,atd,169.71
2023-07-08T15:10:00,atd,185.10
2023-07-08T15:11:00,atd,187.58
2023-07-08T15:12:00,atd,184.94
2023-07-08T15:13:00,atd,186.59
2023-07-08T15:14:00,atd,191.66
2023-07-08T15:15:00,atd,189.10
2023-07-08T15:16:00,atd,190.71
2023-07-08T15:17:00,atd,172.28
2023-07-08T15:18:00,atd,164.91
2023-07-08T15:19:00,atd,174.00
2023-07-08T15:20:00,atd,191.59
2023-07-08T15:21:00,atd,189.11
2023-07-08T15:22:00,atd,190.26
2023-07-08T15:23:00,atd,142.53
2023-07-08T15:24:00,atd,129.42
2023-07-08T15:25:00,atd,125.69
2023-07-08T15:26:00,atd,141.25
2023-07-08T15:27:00,atd,145.70
2023-07-08T15:28:00,atd,147.82
2023-07-08T15:29:00,atd,161.30
2023-07-08T15:30:00,atd,197.27
2023-07-08T15:31:00,atd,199.02
2023-07-08T15:32:00,atd,191.64
2023-07-08T15:33:00,atd,183.33
2023-07-08T15:34:00,atd,169.65
2023-07-08T15:35:00,atd,170.84
2023-07-08T15:36:00,atd,184.12
2023-07-08T15:37:00,atd,192.16
2023-07-08T15:38:00,atd,191.00
2023-07-08T15:39:00,atd,193.61
2023-07-08T15:40:00,atd,203.10
2023-07-08T15:41:00,atd,180.15
2023-07-08T15:42:00,atd,173.31
2023-07-08T15:43:00,atd,169.83
2023-07-08T15:44:00,atd,189.78
2023-07-08T15:45:00,atd,176.64
2023-07-08T15:46:00,atd,173.18
2023-07-08T15:47:00,atd,169.10
2023-07-08T15:48:00,atd,188.81
2023-07-08T15:49:00,atd,191.61
2023-07-08T15:50:00,atd,187.09
2023-07-08T15:51:00,atd,172.47
2023-07-08T15:52:00,atd,187.70
2023-07-08T15:53:00,atd,171.81
2023-07-08T15:54:00,atd,168.85
2023-07-08T15:55:00,atd,173.46
2023-07-08T15:56:00,atd,172.20
2023-07-08T15:57:00,atd,189.92
2023-07-08T15:58:00,atd,137.50
2023-07-08T15:59:00,atd,124.04
2023-07-08T16:00:00,atd,139.89
2023-07-08T16:01:00,atd,140.13
2023-07-08T16:02:00,atd,149.27
2023-07-08T16:03:00,atd,189.74
2023-07-08T16:04:00,atd,184.75
2023-07-08T16:05:00,atd,190.74
2023-07-08T16:06:00,atd,178.18
2023-07-08T16:07:00,atd,181.91
2023-07-08T16:08:00,atd,183.91
2023-07-08T16:09:00,atd,189.47
2023-07-08T16:10:00,atd,192.60
2023-07-08T16:11:00,atd,144.42
2023-07-08T16:12:00,atd,143.34
2023-07-08T16:13:00,atd,153.55
2023-07-08T16:14:00,atd,145.45
2023-07-08T16:15:00,atd,144.46
2023-07-08T16:16:00,atd,145.38
2023-07-08T16:17:00,atd,190.34
2023-07-08T16:18:00,atd,196.62
2023-07-08T16:19:00,atd,189.30
2023-07-08T16:20:00,atd,178.08
2023-07-08T16:21:00,atd,178.71
2023-07-08T16:22:00,atd,179.72
2023-07-08T16:23:00,atd,182.04
2023-07-08T16:24:00,atd,173.47
2023-07-08T16:25:00,atd,172.23
2023-07-08T16:26:00,atd,175.41
2023-07-08T16:27:00,atd,192.53
2023-07-08T16:28:00,atd,192.76
2023-07-08T16:29:00,atd,189.97
2023-07-08T16:30:00,atd,201.53
2023-07-08T16:31:00,atd,197.85
2023-07-08T16:32:00,atd,189.84
2023-07-08T16:33:00,atd,132.23
2023-07-08T16:34:00,atd,131.66
2023-07-08T16:35:00,atd,149.28
2023-07-08T16:36:00,atd,151.82
2023-07-08T16:37:00,atd,144.76
2023-07-08T16:38:00,atd,185.45
2023-07-08T16:39:00,atd,198.08
2023-07-08T16:40:00,atd,178.39
2023-07-08T16:41:00,atd,171.38
2023-07-08T16:42:00,atd,175.32
2023-07-08T16:43:00,atd,188.81
2023-07-08T16:44:00,atd,188.97
2023-07-08T16:45:00,atd,189.78
2023-07-08T16:46:00,atd,190.85
2023-07-08T16:47:00,atd,189.05
2023-07-08T16:48:00,atd,171.10
2023-07-08T16:49:00,atd,170.29
2023-07-08T16:50:00,atd,170.24
2023-07-08T16:51:00,atd,173.94
2023-07-08T16:52:00,atd,173.05
2023-07-08T16:53:00,atd,170.27
2023-07-08T16:54:00,atd,168.82
2023-07-08T16:55:00,atd,167.50
2023-07-08T16:56:00,atd,168.47
2023-07-08T16:57:00,atd,172.96
2023-07-08T16:58:00,atd,167.89
2023-07-08T16:59:00,atd,180.52
2023-07-08T17:00:00,atd,125.67
2023-07-08T17:01:00,atd,123.98
2023-07-08T17:02:00,atd,138.19
2023-07-08T17:03:00,atd,139.12
2023-07-08T17:04:00,atd,146.71
2023-07-08T17:05:00,atd,184.39
2023-07-08T17:06:00,atd,182.18
2023-07-08T17:07:00,atd,184.88
2023-07-08T17:08:00,atd,179.74
2023-07-08T17:09:00,atd,171.02
2023-07-08T17:10:00,atd,172.22
2023-07-08T17:11:00,atd,176.49
2023-07-08T17:12:00,atd,175.23
2023-07-08T17:13:00,atd,173.06
2023-07-08T17:14:00,atd,172.63
2023-07-08T17:15:00,atd,190.91
2023-07-08T17:16:00,atd,185.15
2023-07-08T17:17:00,atd,193.82
2023-07-08T17:18:00,atd,196.35
2023-07-08T17:19:00,atd,197.21
2023-07-08T17:20:00,atd,182.94
2023-07-08T17:21:00,atd,196.96
2023-07-08T17:22:00,atd,148.78
2023-07-08T17:23:00,atd,154.79
2023-07-08T17:24:00,atd,152.44
2023-07-08T17:25:00,atd,146.59
2023-07-08T17:26:00,atd,186.38
2023-07-08T17:27:00,atd,189.92
2023-07-08T17:28:00,atd,196.55
2023-07-08T17:29:00,atd,174.67
2023-07-08T17:30:00,atd,174.25
2023-07-08T17:31:00,atd,187.22
2023-07-08T17:32:00,atd,191.33
2023-07-08T17:33:00,atd,185.53
2023-07-08T17:34:00,atd,194.90
2023-07-08T17:35:00,atd,193.79
2023-07-08T17:36:00,atd,184.86
2023-07-08T17:37:00,atd,170.17
2023-07-08T17:38:00,atd,182.54
2023-07-08T17:39:00,atd,173.06
2023-07-08T17:40:00,atd,171.00
2023-07-08T17:41:00,atd,170.60
2023-07-08T17:42:00,atd,170.10
2023-07-08T17:43:00,atd,168.78
2023-07-08T17:44:00,atd,184.13
2023-07-08T17:45:00,atd,139.52
2023-07-08T17:46:00,atd,138.89
2023-07-08T17:47:00,atd,143.61
2023-07-08T17:48:00,atd,148.77
2023-07-08T17:49:00,atd,143.54
2023-07-08T17:50:00,atd,148.50
2023-07-08T17:51:00,atd,148.39
2023-07-08T17:52:00,atd,146.11
2023-07-08T17:53:00,atd,184.81
2023-07-08T17:54:00,atd,188.68
2023-07-08T17:55:00,atd,179.97
2023-07-08T17:56:00,atd,175.65
2023-07-08T17:57:00,atd,170.47
2023-07-08T17:58:00,atd,169.47
2023-07-08T17:59:00,atd,167.74
2023-07-08T18:00:00,atd,169.16
2023-07-08T18:01:00,atd,169.64
2023-07-08T18:02:00,atd,170.98
2023-07-08T18:03:00,atd,167.68
2023-07-08T18:04:00,atd,168.90
2023-07-08T18:05:00,atd,186.97
2023-07-08T18:06:00,atd,134.55
2023-07-08T18:07:00,atd,123.74
2023-07-08T18:08:00,atd,124.89
2023-07-08T18:09:00,atd,138.56
2023-07-08T18:10:00,atd,143.37
2023-07-08T18:11:00,atd,145.66
2023-07-08T18:12:00,atd,148.50
2023-07-08T18:13:00,atd,159.37
2023-07-08T18:14:00,atd,154.48
2023-07-08T18:15:00,atd,148.51
2023-07-08T18:16:00,atd,142.31
2023-07-08T18:17:00,atd,178.47
2023-07-08T18:18:00,atd,191.72
2023-07-08T18:19:00,atd,178.70
2023-07-08T18:20:00,atd,177.25
2023-07-08T18:21:00,atd,178.86
2023-07-08T18:22:00,atd,181.30
2023-07-08T18:23:00,atd,194.72
2023-07-08T18:24:00,atd,145.64
2023-07-08T18:25:00,atd,128.05
2023-07-08T18:26:00,atd,121.34
2023-07-08T18:27:00,atd,148.47
2023-07-08T18:28:00,atd,153.05
2023-07-08T18:29:00,atd,163.54
2023-07-08T18:30:00,atd,176.13
2023-07-08T18:31:00,atd,168.11
2023-07-08T18:32:00,atd,195.19
2023-07-08T18:33:00,atd,185.30
2023-07-08T18:34:00,atd,177.23
2023-07-08T18:35:00,atd,180.54
2023-07-08T18:36:00,atd,185.25
2023-07-08T18:37:00,atd,188.65
2023-07-08T18:38:00,atd,183.12
2023-07-08T18:39:00,atd,140.14
2023-07-08T18:40:00,atd,132.18
2023-07-08T18:41:00,atd,116.60
2023-07-08T18:42:00,atd,112.15
2023-07-08T18:43:00,atd,117.84
2023-07-08T18:44:00,atd,133.28
2023-07-08T18:45:00,atd,138.32
2023-07-08T18:46:00,atd,179.30
2023-07-08T18:47:00,atd,178.68
2023-07-08T18:48:00,atd,174.10
2023-07-08T18:49:00,atd,173.08
2023-07-08T18:50:00,atd,166.93
2023-07-08T18:51:00,atd,166.81
2023-07-08T18:52:00,atd,169.34
2023-07-08T18:53:00,atd,171.67
2023-07-08T18:54:00,atd,172.04
2023-07-08T18:55:00,atd,173.47
2023-07-08T18:56:00,atd,171.57
2023-07-08T18:57:00,atd,169.18
2023-07-08T18:58:00,atd,167.26
2023-07-08T18:59:00,atd,166.61
2023-07-08T19:00:00,atd,172.27
2023-07-08T19:01:00,atd,177.14
2023-07-08T19:02:00,atd,175.30
2023-07-08T19:03:00,atd,187.62
2023-07-08T19:04:00,atd,188.65
2023-07-08T19:05:00,atd,143.19
2023-07-08T19:06:00,atd,124.83
2023-07-08T19:07:00,atd,142.94
2023-07-08T19:08:00,atd,141.28
2023-07-08T19:09:00,atd,143.16
2023-07-08T19:10:00,atd,146.75
2023-07-08T19:11:00,atd,143.59
2023-07-08T19:12:00,atd,143.96
2023-07-08T19:13:00,atd,153.69
2023-07-08T19:14:00,atd,153.09
2023-07-08T19:15:00,atd,186.30
2023-07-08T19:16:00,atd,189.81
2023-07-08T19:17:00,atd,198.82
2023-07-08T19:18:00,atd,187.38
2023-07-08T19:19:00,atd,185.18
2023-07-08T19:20:00,atd,184.59
2023-07-08T19:21:00,atd,207.96
2023-07-08T19:22:00,atd,134.40
2023-07-08T19:23:00,atd,125.61
2023-07-08T19:24:00,atd,125.52
2023-07-08T19:25:00,atd,168.68
2023-07-08T19:26:00,atd,171.55
2023-07-08T19:27:00,atd,171.05
2023-07-08T19:28:00,atd,173.93
2023-07-08T19:29:00,atd,181.82
2023-07-08T19:30:00,atd,185.21
2023-07-08T19:31:00,atd,182.55
2023-07-08T19:32:00,atd,180.16
2023-07-08T19:33:00,atd,180.22
2023-07-08T19:34:00,atd,180.73
2023-07-08T19:35:00,atd,180.10
2023-07-08T19:36:00,atd,182.66
2023-07-08T19:37:00,atd,178.55
2023-07-08T19:38:00,atd,189.81
2023-07-08T19:39:00,atd,194.28
2023-07-08T19:40:00,atd,193.12
2023-07-08T19:41:00,atd,157.62
2023-07-08T19:42:00,atd,151.27
2023-07-08T19:43:00,atd,150.66
2023-07-08T19:44:00,atd,156.06
2023-07-08T19:45:00,atd,153.68
2023-07-08T19:46:00,atd,154.86
2023-07-08T19:47:00,atd,166.59
2023-07-08T19:48:00,atd,163.13
2023-07-08T19:49:00,atd,161.13
2023-07-08T19:50:00,atd,196.71
2023-07-08T19:51:00,atd,195.18
2023-07-08T19:52:00,atd,182.85
2023-07-08T19:53:00,atd,166.98
2023-07-08T19:54:00,atd,168.17
2023-07-08T19:55:00,atd,169.15
2023-07-08T19:56:00,atd,188.32
2023-07-08T19:57:00,atd,177.86
2023-07-08T19:58:00,atd,174.70
2023-07-08T19:59:00,atd,175.68
2023-07-08T20:00:00,atd,175.41
2023-07-08T20:01:00,atd,177.81
2023-07-08T20:02:00,atd,174.51
2023-07-08T20:03:00,atd,178.47
2023-07-08T20:04:00,atd,191.47
2023-07-08T20:05:00,atd,146.25
2023-07-08T20:06:00,atd,149.88
2023-07-08T20:07:00,atd,170.05
2023-07-08T20:08:00,atd,161.86
2023-07-08T20:09:00,atd,165.49
2023-07-08T20:10:00,atd,153.89
2023-07-08T20:11:00,atd,166.77
2023-07-08T20:12:00,atd,158.33
2023-07-08T20:13:00,atd,201.52
2023-07-08T20:14:00,atd,193.05
2023-07-08T20:15:00,atd,185.19
2023-07-08T20:16:00,atd,170.76
2023-07-08T20:17:00,atd,167.58
2023-07-08T20:18:00,atd,163.43
2023-07-08T20:19:00,atd,173.10
2023-07-08T20:20:00,atd,175.55
2023-07-08T20:21:00,atd,175.57
2023-07-08T20:22:00,atd,172.93
2023-07-08T20:23:00,atd,172.75
2023-07-08T20:24:00,atd,172.64
2023-07-08T20:25:00,atd,175.80
2023-07-08T20:26:00,atd,187.25
2023-07-08T20:27:00,atd,143.04
2023-07-08T20:28:00,atd,130.60
2023-07-08T20:29:00,atd,165.72
2023-07-08T20:30:00,atd,148.69
2023-07-08T20:31:00,atd,152.52
2023-07-08T20:32:00,atd,148.42
2023-07-08T20:33:00,atd,159.17
2023-07-08T20:34:00,atd,155.51
2023-07-08T20:35:00,atd,156.57
2023-07-08T20:36:00,atd,158.70
2023-07-08T20:37:00,atd,187.19
2023-07-08T20:38:00,atd,185.93
2023-07-08T20:39:00,atd,188.19
2023-07-08T20:40:00,atd,186.29
2023-07-08T20:41:00,atd,187.05
2023-07-08T20:42:00,atd,188.03
2023-07-08T20:43:00,atd,189.99
2023-07-08T20:44:00,atd,148.94
2023-07-08T20:45:00,atd,118.77
2023-07-08T20:46:00,atd,119.40
2023-07-08T20:47:00,atd,149.09
2023-07-08T20:48:00,atd,162.90
2023-07-08T20:49:00,atd,190.54
2023-07-08T20:50:00,atd,193.94
2023-07-08T20:51:00,atd,197.33
2023-07-08T20:52:00,atd,177.95
2023-07-08T20:53:00,atd,189.24
2023-07-08T20:54:00,atd,173.74
2023-07-08T20:55:00,atd,190.23
2023-07-08T20:56:00,atd,177.22
2023-07-08T20:57:00,atd,173.95
2023-07-08T20:58:00,atd,176.30
2023-07-08T20:59:00,atd,176.53
2023-07-08T21:00:00,atd,177.03
2023-07-08T21:01:00,atd,175.93
2023-07-08T21:02:00,atd,145.75
2023-07-08T21:03:00,atd,145.21
2023-07-08T21:04:00,atd,147.44
2023-07-08T21:05:00,atd,153.80
2023-07-08T21:06:00,atd,150.02
2023-07-08T21:07:00,atd,147.86
2023-07-08T21:08:00,atd,152.01
2023-07-08T21:09:00,atd,182.57
2023-07-08T21:10:00,atd,179.89
2023-07-08T21:11:00,atd,177.29
2023-07-08T21:12:00,atd,170.28
2023-07-08T21:13:00,atd,168.96
2023-07-08T21:14:00,atd,173.81
2023-07-08T21:15:00,atd,173.87
2023-07-08T21:16:00,atd,175.70
2023-07-08T21:17:00,atd,175.31
2023-07-08T21:18:00,atd,172.17
2023-07-08T21:19:00,atd,171.16
2023-07-08T21:20:00,atd,169.16
2023-07-08T21:21:00,atd,182.68
2023-07-08T21:22:00,atd,185.15
2023-07-08T21:23:00,atd,144.06
2023-07-08T21:24:00,atd,138.28
2023-07-08T21:25:00,atd,140.94
2023-07-08T21:26:00,atd,141.58
2023-07-08T21:27:00,atd,142.53
2023-07-08T21:28:00,atd,143.37
2023-07-08T21:29:00,atd,145.77
2023-07-08T21:30:00,atd,144.59
2023-07-08T21:31:00,atd,143.25
2023-07-08T21:32:00,atd,180.37
2023-07-08T21:33:00,atd,174.78
2023-07-08T21:34:00,atd,171.94
2023-07-08T21:35:00,atd,170.52
2023-07-08T21:36:00,atd,165.83
2023-07-08T21:37:00,atd,170.09
2023-07-08T21:38:00,atd,167.80
2023-07-08T21:39:00,atd,175.84
2023-07-08T21:40:00,atd,167.60
2023-07-08T21:41:00,atd,165.62
2023-07-08T21:42:00,atd,137.63
2023-07-08T21:43:00,atd,123.81
2023-07-08T21:44:00,atd,120.69
2023-07-08T21:45:00,atd,136.57
2023-07-08T21:46:00,atd,141.50
2023-07-08T21:47:00,atd,144.27
2023-07-08T21:48:00,atd,145.55
2023-07-08T21:49:00,atd,148.60
2023-07-08T21:50:00,atd,148.55
2023-07-08T21:51:00,atd,148.65
2023-07-08T21:52:00,atd,150.28
2023-07-08T21:53:00,atd,152.38
2023-07-08T21:54:00,atd,178.83
2023-07-08T21:55:00,atd,179.09
2023-07-08T21:56:00,atd,172.55
2023-07-08T21:57:00,atd,178.54
2023-07-08T21:58:00,atd,176.49
2023-07-08T21:59:00,atd,180.28
2023-07-08T22:00:00,atd,141.63
2023-07-08T22:01:00,atd,124.99
2023-07-08T22:02:00,atd,121.50
2023-07-08T22:03:00,atd,141.31
2023-07-08T22:04:00,atd,149.77
2023-07-08T22:05:00,atd,148.64
2023-07-08T22:06:00,atd,144.09
2023-07-08T22:07:00,atd,149.15
2023-07-08T22:08:00,atd,147.54
2023-07-08T22:09:00,atd,138.48
2023-07-08T22:10:00,atd,143.18
2023-07-08T22:11:00,atd,145.47
2023-07-08T22:12:00,atd,141.44
2023-07-08T22:13:00,atd,178.45
2023-07-08T22:14:00,atd,186.49
2023-07-08T22:15:00,atd,175.03
2023-07-08T22:16:00,atd,167.81
2023-07-08T22:17:00,atd,160.67
2023-07-08T22:18:00,atd,165.39
2023-07-08T22:19:00,atd,163.71
2023-07-08T22:20:00,atd,168.17
2023-07-08T22:21:00,atd,167.33
2023-07-08T22:22:00,atd,185.37
2023-07-08T22:23:00,atd,132.67
2023-07-08T22:24:00,atd,122.45
2023-07-08T22:25:00,atd,136.60
2023-07-08T22:26:00,atd,140.41
2023-07-08T22:27:00,atd,139.97
2023-07-08T22:28:00,atd,140.66
2023-07-08T22:29:00,atd,141.34
2023-07-08T22:30:00,atd,155.91
2023-07-08T22:31:00,atd,140.52
2023-07-08T22:32:00,atd,143.05
2023-07-08T22:33:00,atd,144.38
2023-07-08T22:34:00,atd,184.41
2023-07-08T22:35:00,atd,180.14
2023-07-08T22:36:00,atd,189.87
2023-07-08T22:37:00,atd,174.29
2023-07-08T22:38:00,atd,170.46
2023-07-08T22:39:00,atd,166.97
2023-07-08T22:40:00,atd,165.50
2023-07-08T22:41:00,atd,162.56
2023-07-08T22:42:00,atd,179.92
2023-07-08T22:43:00,atd,134.40
2023-07-08T22:44:00,atd,110.27
2023-07-08T22:45:00,atd,106.28
2023-07-08T22:46:00,atd,137.46
2023-07-08T22:47:00,atd,142.39
2023-07-08T22:48:00,atd,158.40
2023-07-08T22:49:00,atd,147.03
2023-07-08T22:50:00,atd,145.80
2023-07-08T22:51:00,atd,145.30
2023-07-08T22:52:00,atd,158.24
2023-07-08T22:53:00,atd,165.16
2023-07-08T22:54:00,atd,171.14
2023-07-08T22:55:00,atd,170.42
2023-07-08T22:56:00,atd,168.15
2023-07-08T22:57:00,atd,164.02
2023-07-08T22:58:00,atd,162.81
2023-07-08T22:59:00,atd,163.94
2023-07-08T23:00:00,atd,161.24
2023-07-08T23:01:00,atd,179.04
2023-07-08T23:02:00,atd,129.33
2023-07-08T23:03:00,atd,130.25
2023-07-08T23:04:00,atd,148.31
2023-07-08T23:05:00,atd,169.09
2023-07-08T23:06:00,atd,145.10
2023-07-08T23:07:00,atd,150.52
