#datetime,building,power
2022-12-09T20:41:00,cff,36.01
2022-12-09T20:43:00,cff,37.19
2022-12-09T20:45:00,cff,36.01
2022-12-09T20:46:00,cff,17.99
2022-12-09T20:48:00,cff,37.21
2022-12-09T20:50:00,cff,37.19
2022-12-09T20:51:00,cff,19.20
2022-12-09T20:53:00,cff,37.21
2022-12-09T20:55:00,cff,37.19
2022-12-09T20:56:00,cff,19.20
2022-12-09T20:57:00,cff,18.00
2022-12-09T20:59:00,cff,42.00
2022-12-09T21:01:00,cff,38.39
2022-12-09T21:03:00,cff,36.01
2022-12-09T21:05:00,cff,36.01
2022-12-09T21:06:00,cff,17.99
2022-12-09T21:08:00,cff,36.01
2022-12-09T21:10:00,cff,36.01
2022-12-09T21:12:00,cff,35.99
2022-12-09T21:14:00,cff,36.01
2022-12-09T21:16:00,cff,35.99
2022-12-09T21:17:00,cff,18.00
2022-12-09T21:18:00,cff,19.20
2022-12-09T21:20:00,cff,36.01
2022-12-09T21:22:00,cff,35.99
2022-12-09T21:24:00,cff,38.41
2022-12-09T21:26:00,cff,37.19
2022-12-09T21:28:00,cff,37.21
2022-12-09T21:30:00,cff,37.19
2022-12-09T21:31:00,cff,18.00
2022-12-09T21:33:00,cff,39.59
2022-12-09T21:34:00,cff,18.00
2022-12-09T21:35:00,cff,19.20
2022-12-09T21:37:00,cff,37.19
2022-12-09T21:39:00,cff,36.01
2022-12-09T21:41:00,cff,36.01
2022-12-09T21:42:00,cff,19.19
2022-12-09T21:44:00,cff,36.01
2022-12-09T21:46:00,cff,38.39
2022-12-09T21:47:00,cff,18.00
2022-12-09T21:49:00,cff,38.41
2022-12-09T21:51:00,cff,39.59
2022-12-09T21:53:00,cff,39.59
2022-12-09T21:55:00,cff,38.41
2022-12-09T21:56:00,cff,19.19
2022-12-09T21:58:00,cff,37.21
2022-12-09T21:59:00,cff,18.00
2022-12-09T22:01:00,cff,34.79
2022-12-09T22:03:00,cff,36.01
2022-12-09T22:05:00,cff,36.01
2022-12-09T22:06:00,cff,17.99
2022-12-09T22:08:00,cff,37.21
2022-12-09T22:10:00,cff,37.19
2022-12-09T22:12:00,cff,37.21
2022-12-09T22:13:00,cff,19.20
2022-12-09T22:15:00,cff,37.19
2022-12-09T22:17:00,cff,38.41
2022-12-09T22:19:00,cff,35.99
2022-12-09T22:21:00,cff,36.01
2022-12-09T22:23:00,cff,39.59
2022-12-09T22:25:00,cff,36.01
2022-12-09T22:27:00,cff,34.79
2022-12-09T22:29:00,cff,36.01
2022-12-09T22:31:00,cff,37.21
2022-12-09T22:33:00,cff,34.79
2022-12-09T22:35:00,cff,34.80
2022-12-09T22:37:00,cff,33.60
2022-12-09T22:39:00,cff,34.79
2022-12-09T22:40:00,cff,18.00
2022-12-09T22:41:00,cff,18.00
2022-12-09T22:43:00,cff,36.01
2022-12-09T22:44:00,cff,17.99
2022-12-09T22:46:00,cff,36.01
2022-12-09T22:48:00,cff,37.21
2022-12-09T22:49:00,cff,19.19
2022-12-09T22:51:00,cff,36.01
2022-12-09T22:53:00,cff,33.60
2022-12-09T22:55:00,cff,33.59
2022-12-09T22:57:00,cff,34.80
2022-12-09T22:59:00,cff,33.60
2022-12-09T23:01:00,cff,32.40
