#datetime,building,power
2022-06-08T11:06:00,vfh,56.22
2022-06-08T11:07:00,vfh,38.48
2022-06-08T11:08:00,vfh,38.48
2022-06-08T11:09:00,vfh,36.19
2022-06-08T11:10:00,vfh,55.91
2022-06-08T11:11:00,vfh,55.91
2022-06-08T11:12:00,vfh,110.52
2022-06-08T11:13:00,vfh,110.52
2022-06-08T11:14:00,vfh,55.11
2022-06-08T11:15:00,vfh,55.11
2022-06-08T11:16:00,vfh,62.15
2022-06-08T11:17:00,vfh,33.96
2022-06-08T11:18:00,vfh,33.96
2022-06-08T11:19:00,vfh,77.21
2022-06-08T11:20:00,vfh,77.21
2022-06-08T11:21:00,vfh,104.70
2022-06-08T11:22:00,vfh,85.08
2022-06-08T11:23:00,vfh,85.08
2022-06-08T11:24:00,vfh,38.58
2022-06-08T11:25:00,vfh,38.58
2022-06-08T11:26:00,vfh,122.45
2022-06-08T11:27:00,vfh,106.68
2022-06-08T11:28:00,vfh,71.52
2022-06-08T11:29:00,vfh,91.58
2022-06-08T11:30:00,vfh,57.85
2022-06-08T11:31:00,vfh,37.11
2022-06-08T11:32:00,vfh,37.11
2022-06-08T11:33:00,vfh,52.83
2022-06-08T11:34:00,vfh,52.83
2022-06-08T11:35:00,vfh,83.43
2022-06-08T11:36:00,vfh,98.95
2022-06-08T11:37:00,vfh,98.95
2022-06-08T11:38:00,vfh,89.87
2022-06-08T11:39:00,vfh,65.92
2022-06-08T11:40:00,vfh,65.92
2022-06-08T11:41:00,vfh,65.92
2022-06-08T11:42:00,vfh,100.72
2022-06-08T11:43:00,vfh,107.81
2022-06-08T11:44:00,vfh,54.38
2022-06-08T11:45:00,vfh,87.21
2022-06-08T11:46:00,vfh,87.21
2022-06-08T11:47:00,vfh,83.32
2022-06-08T11:48:00,vfh,83.32
2022-06-08T11:49:00,vfh,26.27
2022-06-08T11:50:00,vfh,11.92
2022-06-08T11:51:00,vfh,11.92
2022-06-08T11:52:00,vfh,44.85
2022-06-08T11:53:00,vfh,80.37
2022-06-08T11:54:00,vfh,45.60
2022-06-08T11:55:00,vfh,75.33
2022-06-08T11:56:00,vfh,98.71
2022-06-08T11:57:00,vfh,98.71
2022-06-08T11:58:00,vfh,82.24
2022-06-08T11:59:00,vfh,85.85
2022-06-08T12:00:00,vfh,61.38
2022-06-08T12:01:00,vfh,61.38
2022-06-08T12:02:00,vfh,61.38
2022-06-08T12:03:00,vfh,123.55
2022-06-08T12:04:00,vfh,95.47
2022-06-08T12:05:00,vfh,95.47
2022-06-08T12:06:00,vfh,49.15
2022-06-08T12:07:00,vfh,49.15
2022-06-08T12:08:00,vfh,101.32
2022-06-08T12:09:00,vfh,72.35
2022-06-08T12:10:00,vfh,72.35
2022-06-08T12:11:00,vfh,72.35
2022-06-08T12:12:00,vfh,80.22
2022-06-08T12:13:00,vfh,77.23
2022-06-08T12:14:00,vfh,77.23
2022-06-08T12:15:00,vfh,93.68
2022-06-08T12:16:00,vfh,93.68
2022-06-08T12:17:00,vfh,109.37
2022-06-08T12:18:00,vfh,73.90
2022-06-08T12:19:00,vfh,73.90
2022-06-08T12:20:00,vfh,84.58
2022-06-08T12:21:00,vfh,84.58
2022-06-08T12:22:00,vfh,80.65
2022-06-08T12:23:00,vfh,80.65
2022-06-08T12:24:00,vfh,80.74
2022-06-08T12:25:00,vfh,56.80
2022-06-08T12:26:00,vfh,56.80
2022-06-08T12:27:00,vfh,26.66
2022-06-08T12:28:00,vfh,29.19
2022-06-08T12:29:00,vfh,48.06
2022-06-08T12:30:00,vfh,48.06
2022-06-08T12:31:00,vfh,120.42
2022-06-08T12:32:00,vfh,68.98
2022-06-08T12:33:00,vfh,68.98
2022-06-08T12:34:00,vfh,55.39
2022-06-08T12:35:00,vfh,55.39
2022-06-08T12:36:00,vfh,101.70
2022-06-08T12:37:00,vfh,90.47
2022-06-08T12:38:00,vfh,90.47
2022-06-08T12:39:00,vfh,92.90
2022-06-08T12:40:00,vfh,107.11
2022-06-08T12:41:00,vfh,36.52
2022-06-08T12:42:00,vfh,46.18
2022-06-08T12:43:00,vfh,56.86
2022-06-08T12:44:00,vfh,56.86
2022-06-08T12:45:00,vfh,55.45
2022-06-08T12:46:00,vfh,52.46
2022-06-08T12:47:00,vfh,52.46
2022-06-08T12:48:00,vfh,85.97
2022-06-08T12:49:00,vfh,85.97
2022-06-08T12:50:00,vfh,77.30
2022-06-08T12:51:00,vfh,77.30
2022-06-08T12:52:00,vfh,78.44
2022-06-08T12:53:00,vfh,67.96
2022-06-08T12:54:00,vfh,67.96
2022-06-08T12:55:00,vfh,55.83
2022-06-08T12:56:00,vfh,55.83
2022-06-08T12:57:00,vfh,67.58
2022-06-08T12:58:00,vfh,70.54
2022-06-08T12:59:00,vfh,70.54
2022-06-08T13:00:00,vfh,33.51
2022-06-08T13:01:00,vfh,33.51
2022-06-08T13:02:00,vfh,58.39
2022-06-08T13:03:00,vfh,58.39
2022-06-08T13:04:00,vfh,64.32
2022-06-08T13:05:00,vfh,109.95
2022-06-08T13:06:00,vfh,98.09
2022-06-08T13:07:00,vfh,49.67
2022-06-08T13:08:00,vfh,49.67
2022-06-08T13:09:00,vfh,47.76
2022-06-08T13:10:00,vfh,47.76
2022-06-08T13:11:00,vfh,57.05
2022-06-08T13:12:00,vfh,31.44
2022-06-08T13:13:00,vfh,37.60
2022-06-08T13:14:00,vfh,77.97
2022-06-08T13:15:00,vfh,77.58
2022-06-08T13:16:00,vfh,110.08
2022-06-08T13:17:00,vfh,110.08
2022-06-08T13:18:00,vfh,43.87
2022-06-08T13:19:00,vfh,36.59
2022-06-08T13:20:00,vfh,36.59
2022-06-08T13:21:00,vfh,82.37
2022-06-08T13:22:00,vfh,82.97
2022-06-08T13:23:00,vfh,81.04
2022-06-08T13:24:00,vfh,81.04
2022-06-08T13:25:00,vfh,104.06
2022-06-08T13:26:00,vfh,76.08
2022-06-08T13:27:00,vfh,76.08
2022-06-08T13:28:00,vfh,17.59
2022-06-08T13:29:00,vfh,53.94
2022-06-08T13:30:00,vfh,49.91
2022-06-08T13:31:00,vfh,49.91
2022-06-08T13:32:00,vfh,62.21
2022-06-08T13:33:00,vfh,105.21
2022-06-08T13:34:00,vfh,105.21
2022-06-08T13:35:00,vfh,80.98
2022-06-08T13:36:00,vfh,80.98
2022-06-08T13:37:00,vfh,46.15
2022-06-08T13:38:00,vfh,46.15
2022-06-08T13:39:00,vfh,49.49
2022-06-08T13:40:00,vfh,31.57
2022-06-08T13:41:00,vfh,51.83
2022-06-08T13:42:00,vfh,41.36
2022-06-08T13:43:00,vfh,82.16
2022-06-08T13:44:00,vfh,89.56
2022-06-08T13:45:00,vfh,94.32
2022-06-08T13:46:00,vfh,74.05
2022-06-08T13:47:00,vfh,74.05
2022-06-08T13:48:00,vfh,74.05
2022-06-08T13:49:00,vfh,115.72
2022-06-08T13:50:00,vfh,115.72
2022-06-08T13:51:00,vfh,53.54
2022-06-08T13:52:00,vfh,53.54
2022-06-08T13:53:00,vfh,49.98
2022-06-08T13:54:00,vfh,49.98
2022-06-08T13:55:00,vfh,27.94
2022-06-08T13:56:00,vfh,41.29
2022-06-08T13:57:00,vfh,37.71
2022-06-08T13:58:00,vfh,8.66
2022-06-08T13:59:00,vfh,8.66
2022-06-08T14:00:00,vfh,99.97
2022-06-08T14:01:00,vfh,99.97
2022-06-08T14:02:00,vfh,86.63
2022-06-08T14:03:00,vfh,109.99
2022-06-08T14:04:00,vfh,109.99
2022-06-08T14:05:00,vfh,37.52
2022-06-08T14:06:00,vfh,51.80
2022-06-08T14:07:00,vfh,14.76
2022-06-08T14:08:00,vfh,14.76
2022-06-08T14:09:00,vfh,4.90
2022-06-08T14:10:00,vfh,69.61
2022-06-08T14:11:00,vfh,63.00
2022-06-08T14:12:00,vfh,31.87
2022-06-08T14:13:00,vfh,31.87
2022-06-08T14:14:00,vfh,33.21
2022-06-08T14:15:00,vfh,33.21
2022-06-08T14:16:00,vfh,52.40
2022-06-08T14:17:00,vfh,110.78
2022-06-08T14:18:00,vfh,110.78
2022-06-08T14:19:00,vfh,74.59
2022-06-08T14:20:00,vfh,76.23
2022-06-08T14:21:00,vfh,67.92
2022-06-08T14:22:00,vfh,65.42
2022-06-08T14:23:00,vfh,66.57
2022-06-08T14:24:00,vfh,60.25
2022-06-08T14:25:00,vfh,82.77
2022-06-08T14:26:00,vfh,58.80
2022-06-08T14:27:00,vfh,58.80
2022-06-08T14:28:00,vfh,58.27
2022-06-08T14:29:00,vfh,26.35
2022-06-08T14:30:00,vfh,73.72
2022-06-08T14:31:00,vfh,73.72
2022-06-08T14:32:00,vfh,71.78
2022-06-08T14:33:00,vfh,78.44
2022-06-08T14:34:00,vfh,78.44
2022-06-08T14:35:00,vfh,78.44
2022-06-08T14:36:00,vfh,85.84
2022-06-08T14:37:00,vfh,87.48
2022-06-08T14:38:00,vfh,14.90
2022-06-08T14:39:00,vfh,14.90
2022-06-08T14:40:00,vfh,18.10
2022-06-08T14:41:00,vfh,16.63
2022-06-08T14:42:00,vfh,26.59
2022-06-08T14:43:00,vfh,26.59
2022-06-08T14:44:00,vfh,59.66
2022-06-08T14:45:00,vfh,73.88
2022-06-08T14:46:00,vfh,73.88
2022-06-08T14:47:00,vfh,68.51
2022-06-08T14:48:00,vfh,68.51
2022-06-08T14:49:00,vfh,50.65
2022-06-08T14:50:00,vfh,70.87
2022-06-08T14:51:00,vfh,96.38
2022-06-08T14:52:00,vfh,65.70
2022-06-08T14:53:00,vfh,65.70
2022-06-08T14:54:00,vfh,21.90
2022-06-08T14:55:00,vfh,21.90
2022-06-08T14:56:00,vfh,40.16
2022-06-08T14:57:00,vfh,83.16
2022-06-08T14:58:00,vfh,81.16
2022-06-08T14:59:00,vfh,51.21
2022-06-08T15:00:00,vfh,33.33
2022-06-08T15:01:00,vfh,59.68
2022-06-08T15:02:00,vfh,59.68
2022-06-08T15:03:00,vfh,69.82
2022-06-08T15:04:00,vfh,69.82
2022-06-08T15:05:00,vfh,80.48
2022-06-08T15:06:00,vfh,120.41
2022-06-08T15:07:00,vfh,88.45
2022-06-08T15:08:00,vfh,49.48
2022-06-08T15:09:00,vfh,49.48
2022-06-08T15:10:00,vfh,45.23
2022-06-08T15:11:00,vfh,59.41
2022-06-08T15:12:00,vfh,59.41
2022-06-08T15:13:00,vfh,59.41
2022-06-08T15:14:00,vfh,121.79
2022-06-08T15:15:00,vfh,70.96
2022-06-08T15:16:00,vfh,70.96
2022-06-08T15:17:00,vfh,61.80
2022-06-08T15:18:00,vfh,61.80
2022-06-08T15:19:00,vfh,61.80
2022-06-08T15:20:00,vfh,87.32
2022-06-08T15:21:00,vfh,70.48
2022-06-08T15:22:00,vfh,28.98
2022-06-08T15:23:00,vfh,43.26
2022-06-08T15:24:00,vfh,77.16
2022-06-08T15:25:00,vfh,39.14
2022-06-08T15:26:00,vfh,39.14
2022-06-08T15:27:00,vfh,55.26
2022-06-08T15:28:00,vfh,68.56
2022-06-08T15:29:00,vfh,55.30
2022-06-08T15:30:00,vfh,49.37
2022-06-08T15:31:00,vfh,49.37
2022-06-08T15:32:00,vfh,49.37
2022-06-08T15:33:00,vfh,83.21
2022-06-08T15:34:00,vfh,57.02
2022-06-08T15:35:00,vfh,57.02
2022-06-08T15:36:00,vfh,52.20
2022-06-08T15:37:00,vfh,29.86
2022-06-08T15:38:00,vfh,118.18
2022-06-08T15:39:00,vfh,126.86
2022-06-08T15:40:00,vfh,81.73
2022-06-08T15:41:00,vfh,71.47
2022-06-08T15:42:00,vfh,71.47
2022-06-08T15:43:00,vfh,49.32
2022-06-08T15:44:00,vfh,49.32
2022-06-08T15:45:00,vfh,44.30
2022-06-08T15:46:00,vfh,54.84
2022-06-08T15:47:00,vfh,30.26
2022-06-08T15:48:00,vfh,33.52
2022-06-08T15:49:00,vfh,33.52
2022-06-08T15:50:00,vfh,69.97
2022-06-08T15:51:00,vfh,79.02
2022-06-08T15:52:00,vfh,104.36
2022-06-08T15:53:00,vfh,108.13
2022-06-08T15:54:00,vfh,67.40
2022-06-08T15:55:00,vfh,68.47
2022-06-08T15:56:00,vfh,59.84
2022-06-08T15:57:00,vfh,66.35
2022-06-08T15:58:00,vfh,66.35
2022-06-08T15:59:00,vfh,48.40
2022-06-08T16:00:00,vfh,35.59
2022-06-08T16:01:00,vfh,35.59
2022-06-08T16:02:00,vfh,42.34
2022-06-08T16:03:00,vfh,85.91
2022-06-08T16:04:00,vfh,67.79
2022-06-08T16:05:00,vfh,67.79
2022-06-08T16:06:00,vfh,38.36
2022-06-08T16:07:00,vfh,38.36
2022-06-08T16:08:00,vfh,74.73
2022-06-08T16:09:00,vfh,55.42
2022-06-08T16:10:00,vfh,17.94
2022-06-08T16:11:00,vfh,86.97
2022-06-08T16:12:00,vfh,86.97
2022-06-08T16:13:00,vfh,96.12
2022-06-08T16:14:00,vfh,96.12
2022-06-08T16:15:00,vfh,96.12
2022-06-08T16:16:00,vfh,67.23
2022-06-08T16:17:00,vfh,60.68
2022-06-08T16:18:00,vfh,60.68
2022-06-08T16:19:00,vfh,60.68
2022-06-08T16:20:00,vfh,87.11
2022-06-08T16:21:00,vfh,88.79
2022-06-08T16:22:00,vfh,88.79
2022-06-08T16:23:00,vfh,50.40
2022-06-08T16:24:00,vfh,60.41
2022-06-08T16:25:00,vfh,52.24
2022-06-08T16:26:00,vfh,64.27
2022-06-08T16:27:00,vfh,94.83
2022-06-08T16:28:00,vfh,77.17
2022-06-08T16:29:00,vfh,77.17
2022-06-08T16:30:00,vfh,45.27
2022-06-08T16:31:00,vfh,45.27
2022-06-08T16:32:00,vfh,79.98
2022-06-08T16:33:00,vfh,79.98
2022-06-08T16:34:00,vfh,8.40
2022-06-08T16:35:00,vfh,8.40
2022-06-08T16:36:00,vfh,66.95
2022-06-08T16:37:00,vfh,96.78
2022-06-08T16:38:00,vfh,96.78
2022-06-08T16:39:00,vfh,66.08
2022-06-08T16:40:00,vfh,66.08
2022-06-08T16:41:00,vfh,61.94
2022-06-08T16:42:00,vfh,73.63
2022-06-08T16:43:00,vfh,44.26
2022-06-08T16:44:00,vfh,56.51
2022-06-08T16:45:00,vfh,56.51
2022-06-08T16:46:00,vfh,45.99
2022-06-08T16:47:00,vfh,45.99
2022-06-08T16:48:00,vfh,51.67
2022-06-08T16:49:00,vfh,53.74
2022-06-08T16:50:00,vfh,53.74
2022-06-08T16:51:00,vfh,57.45
2022-06-08T16:52:00,vfh,57.45
2022-06-08T16:53:00,vfh,24.39
2022-06-08T16:54:00,vfh,24.39
2022-06-08T16:55:00,vfh,39.83
2022-06-08T16:56:00,vfh,1.91
2022-06-08T16:57:00,vfh,1.91
2022-06-08T16:58:00,vfh,6.05
2022-06-08T16:59:00,vfh,59.84
2022-06-08T17:00:00,vfh,87.67
2022-06-08T17:01:00,vfh,47.21
2022-06-08T17:02:00,vfh,104.22
2022-06-08T17:03:00,vfh,71.78
2022-06-08T17:04:00,vfh,56.88
2022-06-08T17:05:00,vfh,96.39
2022-06-08T17:06:00,vfh,57.82
2022-06-08T17:07:00,vfh,109.42
2022-06-08T17:08:00,vfh,109.42
2022-06-08T17:09:00,vfh,56.24
2022-06-08T17:10:00,vfh,56.24
2022-06-08T17:11:00,vfh,56.24
2022-06-08T17:12:00,vfh,91.36
2022-06-08T17:13:00,vfh,93.25
2022-06-08T17:14:00,vfh,90.82
2022-06-08T17:15:00,vfh,90.82
2022-06-08T17:16:00,vfh,14.06
2022-06-08T17:17:00,vfh,14.06
2022-06-08T17:18:00,vfh,61.99
2022-06-08T17:19:00,vfh,6.31
2022-06-08T17:20:00,vfh,6.31
2022-06-08T17:21:00,vfh,53.07
2022-06-08T17:22:00,vfh,66.82
2022-06-08T17:23:00,vfh,80.98
2022-06-08T17:24:00,vfh,93.09
2022-06-08T17:25:00,vfh,93.09
2022-06-08T17:26:00,vfh,60.84
2022-06-08T17:27:00,vfh,60.84
2022-06-08T17:28:00,vfh,58.09
2022-06-08T17:29:00,vfh,58.09
2022-06-08T17:30:00,vfh,57.76
2022-06-08T17:31:00,vfh,57.76
2022-06-08T17:32:00,vfh,57.76
2022-06-08T17:33:00,vfh,46.80
2022-06-08T17:34:00,vfh,46.80
2022-06-08T17:35:00,vfh,81.63
2022-06-08T17:36:00,vfh,81.63
2022-06-08T17:37:00,vfh,46.04
2022-06-08T17:38:00,vfh,80.72
2022-06-08T17:39:00,vfh,104.09
2022-06-08T17:40:00,vfh,58.72
2022-06-08T17:41:00,vfh,54.79
2022-06-08T17:42:00,vfh,49.77
2022-06-08T17:43:00,vfh,17.94
2022-06-08T17:44:00,vfh,58.27
2022-06-08T17:45:00,vfh,86.33
2022-06-08T17:46:00,vfh,86.01
2022-06-08T17:47:00,vfh,53.14
2022-06-08T17:48:00,vfh,53.14
2022-06-08T17:49:00,vfh,46.85
2022-06-08T17:50:00,vfh,46.85
2022-06-08T17:51:00,vfh,57.59
2022-06-08T17:52:00,vfh,90.49
2022-06-08T17:53:00,vfh,121.92
2022-06-08T17:54:00,vfh,59.68
2022-06-08T17:55:00,vfh,63.78
2022-06-08T17:56:00,vfh,46.37
2022-06-08T17:57:00,vfh,46.37
2022-06-08T17:58:00,vfh,79.21
2022-06-08T17:59:00,vfh,72.13
2022-06-08T18:00:00,vfh,71.39
2022-06-08T18:01:00,vfh,48.91
2022-06-08T18:02:00,vfh,48.91
2022-06-08T18:03:00,vfh,50.12
2022-06-08T18:04:00,vfh,50.12
2022-06-08T18:05:00,vfh,61.08
2022-06-08T18:06:00,vfh,115.44
2022-06-08T18:07:00,vfh,115.44
2022-06-08T18:08:00,vfh,82.88
2022-06-08T18:09:00,vfh,84.16
2022-06-08T18:10:00,vfh,84.16
2022-06-08T18:11:00,vfh,84.16
2022-06-08T18:12:00,vfh,52.16
2022-06-08T18:13:00,vfh,27.07
2022-06-08T18:14:00,vfh,54.40
2022-06-08T18:15:00,vfh,82.40
2022-06-08T18:16:00,vfh,116.06
2022-06-08T18:17:00,vfh,116.06
2022-06-08T18:18:00,vfh,116.06
2022-06-08T18:19:00,vfh,107.43
2022-06-08T18:20:00,vfh,80.29
2022-06-08T18:21:00,vfh,24.06
2022-06-08T18:22:00,vfh,87.80
2022-06-08T18:23:00,vfh,55.59
2022-06-08T18:24:00,vfh,55.59
2022-06-08T18:25:00,vfh,55.59
2022-06-08T18:26:00,vfh,30.26
2022-06-08T18:27:00,vfh,30.26
2022-06-08T18:28:00,vfh,33.84
2022-06-08T18:29:00,vfh,63.43
2022-06-08T18:30:00,vfh,63.43
2022-06-08T18:31:00,vfh,18.62
2022-06-08T18:32:00,vfh,49.08
2022-06-08T18:33:00,vfh,103.49
2022-06-08T18:34:00,vfh,77.96
2022-06-08T18:35:00,vfh,77.96
2022-06-08T18:36:00,vfh,93.47
2022-06-08T18:37:00,vfh,93.53
2022-06-08T18:38:00,vfh,56.87
2022-06-08T18:39:00,vfh,56.87
2022-06-08T18:40:00,vfh,86.45
2022-06-08T18:41:00,vfh,79.21
2022-06-08T18:42:00,vfh,102.78
2022-06-08T18:43:00,vfh,52.82
2022-06-08T18:44:00,vfh,52.53
2022-06-08T18:45:00,vfh,56.69
2022-06-08T18:46:00,vfh,56.69
2022-06-08T18:47:00,vfh,89.05
2022-06-08T18:48:00,vfh,59.64
2022-06-08T18:49:00,vfh,24.48
2022-06-08T18:50:00,vfh,98.74
2022-06-08T18:51:00,vfh,64.25
2022-06-08T18:52:00,vfh,64.25
2022-06-08T18:53:00,vfh,64.25
2022-06-08T18:54:00,vfh,48.39
2022-06-08T18:55:00,vfh,48.39
2022-06-08T18:56:00,vfh,58.12
2022-06-08T18:57:00,vfh,35.34
2022-06-08T18:58:00,vfh,61.41
2022-06-08T18:59:00,vfh,61.41
2022-06-08T19:00:00,vfh,61.41
2022-06-08T19:01:00,vfh,96.13
2022-06-08T19:02:00,vfh,63.19
2022-06-08T19:03:00,vfh,63.19
2022-06-08T19:04:00,vfh,36.75
2022-06-08T19:05:00,vfh,36.75
2022-06-08T19:06:00,vfh,90.68
2022-06-08T19:07:00,vfh,90.68
2022-06-08T19:08:00,vfh,14.49
2022-06-08T19:09:00,vfh,54.76
2022-06-08T19:10:00,vfh,54.76
2022-06-08T19:11:00,vfh,82.12
2022-06-08T19:12:00,vfh,70.21
2022-06-08T19:13:00,vfh,70.21
2022-06-08T19:14:00,vfh,70.21
2022-06-08T19:15:00,vfh,62.52
2022-06-08T19:16:00,vfh,62.52
2022-06-08T19:17:00,vfh,40.44
2022-06-08T19:18:00,vfh,63.00
2022-06-08T19:19:00,vfh,101.49
2022-06-08T19:20:00,vfh,104.22
2022-06-08T19:21:00,vfh,52.50
2022-06-08T19:22:00,vfh,62.31
2022-06-08T19:23:00,vfh,35.87
2022-06-08T19:24:00,vfh,35.87
2022-06-08T19:25:00,vfh,28.20
2022-06-08T19:26:00,vfh,34.64
2022-06-08T19:27:00,vfh,67.52
2022-06-08T19:28:00,vfh,67.52
2022-06-08T19:29:00,vfh,69.43
2022-06-08T19:30:00,vfh,69.43
2022-06-08T19:31:00,vfh,86.26
2022-06-08T19:32:00,vfh,98.19
2022-06-08T19:33:00,vfh,88.12
2022-06-08T19:34:00,vfh,62.21
2022-06-08T19:35:00,vfh,62.21
2022-06-08T19:36:00,vfh,65.73
2022-06-08T19:37:00,vfh,62.11
2022-06-08T19:38:00,vfh,62.11
2022-06-08T19:39:00,vfh,66.03
2022-06-08T19:40:00,vfh,66.03
2022-06-08T19:41:00,vfh,80.00
2022-06-08T19:42:00,vfh,116.13
2022-06-08T19:43:00,vfh,82.63
2022-06-08T19:44:00,vfh,56.39
2022-06-08T19:45:00,vfh,80.55
2022-06-08T19:46:00,vfh,64.97
2022-06-08T19:47:00,vfh,64.97
2022-06-08T19:48:00,vfh,55.99
2022-06-08T19:49:00,vfh,55.99
2022-06-08T19:50:00,vfh,17.81
2022-06-08T19:51:00,vfh,81.09
2022-06-08T19:52:00,vfh,113.04
2022-06-08T19:53:00,vfh,105.60
2022-06-08T19:54:00,vfh,64.74
2022-06-08T19:55:00,vfh,39.76
2022-06-08T19:56:00,vfh,39.76
2022-06-08T19:57:00,vfh,5.59
2022-06-08T19:58:00,vfh,5.59
2022-06-08T19:59:00,vfh,10.93
2022-06-08T20:00:00,vfh,40.28
2022-06-08T20:01:00,vfh,40.28
2022-06-08T20:02:00,vfh,73.34
2022-06-08T20:03:00,vfh,73.34
2022-06-08T20:04:00,vfh,73.34
2022-06-08T20:05:00,vfh,75.25
2022-06-08T20:06:00,vfh,68.88
2022-06-08T20:07:00,vfh,16.49
2022-06-08T20:08:00,vfh,16.49
2022-06-08T20:09:00,vfh,37.51
2022-06-08T20:10:00,vfh,37.51
2022-06-08T20:11:00,vfh,116.71
2022-06-08T20:12:00,vfh,116.71
2022-06-08T20:13:00,vfh,46.82
2022-06-08T20:14:00,vfh,101.08
2022-06-08T20:15:00,vfh,42.94
2022-06-08T20:16:00,vfh,61.05
2022-06-08T20:17:00,vfh,61.05
2022-06-08T20:18:00,vfh,53.60
2022-06-08T20:19:00,vfh,53.60
2022-06-08T20:20:00,vfh,122.05
2022-06-08T20:21:00,vfh,53.02
2022-06-08T20:22:00,vfh,25.43
2022-06-08T20:23:00,vfh,79.91
2022-06-08T20:24:00,vfh,79.91
2022-06-08T20:25:00,vfh,73.58
2022-06-08T20:26:00,vfh,44.66
2022-06-08T20:27:00,vfh,44.66
2022-06-08T20:28:00,vfh,81.77
2022-06-08T20:29:00,vfh,81.77
2022-06-08T20:30:00,vfh,22.65
2022-06-08T20:31:00,vfh,66.16
2022-06-08T20:32:00,vfh,68.18
2022-06-08T20:33:00,vfh,68.18
2022-06-08T20:34:00,vfh,61.54
2022-06-08T20:35:00,vfh,61.54
2022-06-08T20:36:00,vfh,61.54
2022-06-08T20:37:00,vfh,41.26
2022-06-08T20:38:00,vfh,96.20
2022-06-08T20:39:00,vfh,79.40
2022-06-08T20:40:00,vfh,79.40
2022-06-08T20:41:00,vfh,79.40
2022-06-08T20:42:00,vfh,67.93
2022-06-08T20:43:00,vfh,66.53
2022-06-08T20:44:00,vfh,66.53
2022-06-08T20:45:00,vfh,66.53
2022-06-08T20:46:00,vfh,26.25
2022-06-08T20:47:00,vfh,69.63
2022-06-08T20:48:00,vfh,69.63
2022-06-08T20:49:00,vfh,107.12
2022-06-08T20:50:00,vfh,79.28
2022-06-08T20:51:00,vfh,29.38
2022-06-08T20:52:00,vfh,29.38
2022-06-08T20:53:00,vfh,23.08
2022-06-08T20:54:00,vfh,60.02
2022-06-08T20:55:00,vfh,60.02
2022-06-08T20:56:00,vfh,23.98
2022-06-08T20:57:00,vfh,35.77
2022-06-08T20:58:00,vfh,55.35
2022-06-08T20:59:00,vfh,55.35
2022-06-08T21:00:00,vfh,65.44
2022-06-08T21:01:00,vfh,65.44
2022-06-08T21:02:00,vfh,63.43
2022-06-08T21:03:00,vfh,93.51
2022-06-08T21:04:00,vfh,79.11
2022-06-08T21:05:00,vfh,52.49
2022-06-08T21:06:00,vfh,52.49
2022-06-08T21:07:00,vfh,80.87
2022-06-08T21:08:00,vfh,43.55
2022-06-08T21:09:00,vfh,43.55
2022-06-08T21:10:00,vfh,108.88
2022-06-08T21:11:00,vfh,80.36
2022-06-08T21:12:00,vfh,80.36
2022-06-08T21:13:00,vfh,80.36
2022-06-08T21:14:00,vfh,80.44
2022-06-08T21:15:00,vfh,85.73
2022-06-08T21:16:00,vfh,85.73
2022-06-08T21:17:00,vfh,85.73
2022-06-08T21:18:00,vfh,92.80
2022-06-08T21:19:00,vfh,29.95
2022-06-08T21:20:00,vfh,29.95
2022-06-08T21:21:00,vfh,21.44
2022-06-08T21:22:00,vfh,21.44
2022-06-08T21:23:00,vfh,21.44
2022-06-08T21:24:00,vfh,87.34
2022-06-08T21:25:00,vfh,87.34
2022-06-08T21:26:00,vfh,73.52
2022-06-08T21:27:00,vfh,73.52
2022-06-08T21:28:00,vfh,116.12
2022-06-08T21:29:00,vfh,116.12
2022-06-08T21:30:00,vfh,116.12
2022-06-08T21:31:00,vfh,102.47
2022-06-08T21:32:00,vfh,102.47
2022-06-08T21:33:00,vfh,88.55
2022-06-08T21:34:00,vfh,88.55
2022-06-08T21:35:00,vfh,56.03
2022-06-08T21:36:00,vfh,85.26
2022-06-08T21:37:00,vfh,85.26
2022-06-08T21:38:00,vfh,85.26
2022-06-08T21:39:00,vfh,32.67
2022-06-08T21:40:00,vfh,33.95
2022-06-08T21:41:00,vfh,76.78
2022-06-08T21:42:00,vfh,103.55
2022-06-08T21:43:00,vfh,79.78
2022-06-08T21:44:00,vfh,58.46
2022-06-08T21:45:00,vfh,58.46
2022-06-08T21:46:00,vfh,118.85
2022-06-08T21:47:00,vfh,78.13
2022-06-08T21:48:00,vfh,78.13
2022-06-08T21:49:00,vfh,49.96
2022-06-08T21:50:00,vfh,34.21
2022-06-08T21:51:00,vfh,54.20
2022-06-08T21:52:00,vfh,70.58
2022-06-08T21:53:00,vfh,70.58
2022-06-08T21:54:00,vfh,76.58
2022-06-08T21:55:00,vfh,76.58
2022-06-08T21:56:00,vfh,53.02
2022-06-08T21:57:00,vfh,89.63
2022-06-08T21:58:00,vfh,98.48
2022-06-08T21:59:00,vfh,54.32
2022-06-08T22:00:00,vfh,54.32
2022-06-08T22:01:00,vfh,118.10
2022-06-08T22:02:00,vfh,118.10
2022-06-08T22:03:00,vfh,106.33
2022-06-08T22:04:00,vfh,110.03
2022-06-08T22:05:00,vfh,112.32
2022-06-08T22:06:00,vfh,115.79
2022-06-08T22:07:00,vfh,73.19
2022-06-08T22:08:00,vfh,76.49
2022-06-08T22:09:00,vfh,76.49
2022-06-08T22:10:00,vfh,77.77
2022-06-08T22:11:00,vfh,77.77
