#datetime,building,power
2023-03-23T20:21:00,cen,9.59
2023-03-23T20:23:00,cen,9.61
2023-03-23T20:24:00,cen,3.59
2023-03-23T20:26:00,cen,9.61
2023-03-23T20:28:00,cen,9.59
2023-03-23T20:29:00,cen,6.01
2023-03-23T20:31:00,cen,9.59
2023-03-23T20:32:00,cen,4.80
2023-03-23T20:34:00,cen,8.39
2023-03-23T20:36:00,cen,8.41
2023-03-23T20:38:00,cen,10.80
2023-03-23T20:40:00,cen,8.39
2023-03-23T20:41:00,cen,4.80
2023-03-23T20:43:00,cen,9.59
2023-03-23T20:45:00,cen,9.61
2023-03-23T20:46:00,cen,4.79
2023-03-23T20:47:00,cen,4.80
2023-03-23T20:49:00,cen,9.59
2023-03-23T20:51:00,cen,8.41
2023-03-23T20:52:00,cen,3.60
2023-03-23T20:54:00,cen,9.59
2023-03-23T20:55:00,cen,4.80
2023-03-23T20:57:00,cen,8.39
2023-03-23T20:59:00,cen,9.59
2023-03-23T21:00:00,cen,6.01
2023-03-23T21:01:00,cen,6.01
2023-03-23T21:03:00,cen,9.59
2023-03-23T21:04:00,cen,4.80
2023-03-23T21:06:00,cen,9.59
2023-03-23T21:08:00,cen,10.80
2023-03-23T21:09:00,cen,4.80
2023-03-23T21:11:00,cen,10.80
2023-03-23T21:13:00,cen,9.61
2023-03-23T21:14:00,cen,4.79
2023-03-23T21:15:00,cen,4.80
2023-03-23T21:17:00,cen,9.59
2023-03-23T21:19:00,cen,8.41
2023-03-23T21:21:00,cen,9.59
2023-03-23T21:23:00,cen,10.80
2023-03-23T21:25:00,cen,8.41
2023-03-23T21:26:00,cen,5.99
2023-03-23T21:28:00,cen,7.21
2023-03-23T21:29:00,cen,4.80
2023-03-23T21:31:00,cen,9.59
2023-03-23T21:33:00,cen,8.39
2023-03-23T21:35:00,cen,9.61
2023-03-23T21:37:00,cen,9.59
2023-03-23T21:39:00,cen,9.61
2023-03-23T21:40:00,cen,3.59
2023-03-23T21:42:00,cen,8.41
2023-03-23T21:44:00,cen,9.59
2023-03-23T21:46:00,cen,9.59
2023-03-23T21:47:00,cen,4.80
2023-03-23T21:49:00,cen,8.41
2023-03-23T21:50:00,cen,4.79
2023-03-23T21:52:00,cen,18.00
2023-03-23T21:53:00,cen,13.20
2023-03-23T21:54:00,cen,13.20
2023-03-23T21:56:00,cen,26.41
2023-03-23T21:57:00,cen,4.79
2023-03-23T21:59:00,cen,9.61
2023-03-23T22:00:00,cen,3.59
2023-03-23T22:02:00,cen,9.61
2023-03-23T22:04:00,cen,8.39
2023-03-23T22:06:00,cen,8.41
2023-03-23T22:08:00,cen,9.59
2023-03-23T22:09:00,cen,6.01
2023-03-23T22:11:00,cen,8.39
2023-03-23T22:13:00,cen,7.21
2023-03-23T22:15:00,cen,9.59
2023-03-23T22:17:00,cen,8.39
2023-03-23T22:19:00,cen,9.61
2023-03-23T22:20:00,cen,4.79
2023-03-23T22:22:00,cen,8.41
2023-03-23T22:24:00,cen,9.59
2023-03-23T22:26:00,cen,8.41
2023-03-23T22:28:00,cen,8.39
2023-03-23T22:30:00,cen,8.39
2023-03-23T22:32:00,cen,9.61
2023-03-23T22:33:00,cen,3.60
2023-03-23T22:35:00,cen,8.39
2023-03-23T22:37:00,cen,8.39
2023-03-23T22:39:00,cen,8.41
2023-03-23T22:40:00,cen,4.80
2023-03-23T22:42:00,cen,9.59
2023-03-23T22:43:00,cen,3.60
2023-03-23T22:45:00,cen,7.19
2023-03-23T22:47:00,cen,9.61
2023-03-23T22:49:00,cen,8.39
2023-03-23T22:51:00,cen,8.39
2023-03-23T22:52:00,cen,3.60
2023-03-23T22:54:00,cen,9.61
2023-03-23T22:56:00,cen,8.39
2023-03-23T22:58:00,cen,8.39
2023-03-23T23:00:00,cen,9.61
2023-03-23T23:02:00,cen,8.39
2023-03-23T23:03:00,cen,4.80
2023-03-23T23:05:00,cen,8.39
2023-03-23T23:07:00,cen,9.61
2023-03-23T23:09:00,cen,9.59
2023-03-23T23:11:00,cen,10.80
2023-03-23T23:13:00,cen,9.61
2023-03-23T23:15:00,cen,10.80
2023-03-23T23:17:00,cen,9.59
2023-03-23T23:18:00,cen,3.60
2023-03-23T23:19:00,cen,4.80
2023-03-23T23:20:00,cen,3.60
2023-03-23T23:21:00,cen,4.79
2023-03-23T23:23:00,cen,9.61
2023-03-23T23:25:00,cen,8.39
2023-03-23T23:27:00,cen,9.59
2023-03-23T23:28:00,cen,3.60
2023-03-23T23:29:00,cen,4.80
2023-03-23T23:31:00,cen,8.39
2023-03-23T23:32:00,cen,4.80
2023-03-23T23:34:00,cen,8.39
2023-03-23T23:36:00,cen,8.41
2023-03-23T23:38:00,cen,9.59
2023-03-23T23:40:00,cen,8.41
2023-03-23T23:42:00,cen,7.19
2023-03-23T23:44:00,cen,8.41
2023-03-23T23:46:00,cen,9.59
2023-03-23T23:48:00,cen,8.39
2023-03-23T23:50:00,cen,8.41
2023-03-23T23:52:00,cen,8.39
