#datetime,building,power
2022-07-31T11:06:00,rvs,29.00
2022-07-31T11:07:00,rvs,28.93
2022-07-31T11:08:00,rvs,28.89
2022-07-31T11:09:00,rvs,21.95
2022-07-31T11:10:00,rvs,29.47
2022-07-31T11:11:00,rvs,36.71
2022-07-31T11:12:00,rvs,36.79
2022-07-31T11:13:00,rvs,26.76
2022-07-31T11:14:00,rvs,31.24
2022-07-31T11:15:00,rvs,38.84
2022-07-31T11:16:00,rvs,32.14
2022-07-31T11:17:00,rvs,31.08
2022-07-31T11:18:00,rvs,39.15
2022-07-31T11:19:00,rvs,39.09
2022-07-31T11:20:00,rvs,30.72
2022-07-31T11:21:00,rvs,28.96
2022-07-31T11:22:00,rvs,37.73
2022-07-31T11:23:00,rvs,39.33
2022-07-31T11:24:00,rvs,28.02
2022-07-31T11:25:00,rvs,26.64
2022-07-31T11:26:00,rvs,31.32
2022-07-31T11:27:00,rvs,28.52
2022-07-31T11:28:00,rvs,23.31
2022-07-31T11:29:00,rvs,26.86
2022-07-31T11:30:00,rvs,22.99
2022-07-31T11:31:00,rvs,14.44
2022-07-31T11:32:00,rvs,14.79
2022-07-31T11:33:00,rvs,19.18
2022-07-31T11:34:00,rvs,15.30
2022-07-31T11:35:00,rvs,14.95
2022-07-31T11:36:00,rvs,15.32
2022-07-31T11:37:00,rvs,15.70
2022-07-31T11:38:00,rvs,16.56
2022-07-31T11:39:00,rvs,16.27
2022-07-31T11:40:00,rvs,16.32
2022-07-31T11:41:00,rvs,19.46
2022-07-31T11:42:00,rvs,18.93
2022-07-31T11:43:00,rvs,19.15
2022-07-31T11:44:00,rvs,20.05
2022-07-31T11:45:00,rvs,21.65
2022-07-31T11:46:00,rvs,24.47
2022-07-31T11:47:00,rvs,23.93
2022-07-31T11:48:00,rvs,19.78
2022-07-31T11:49:00,rvs,20.69
2022-07-31T11:50:00,rvs,20.77
2022-07-31T11:51:00,rvs,20.29
2022-07-31T11:52:00,rvs,16.66
2022-07-31T11:53:00,rvs,18.84
2022-07-31T11:54:00,rvs,19.74
2022-07-31T11:55:00,rvs,23.72
2022-07-31T11:56:00,rvs,28.57
2022-07-31T11:57:00,rvs,27.82
2022-07-31T11:58:00,rvs,28.26
2022-07-31T11:59:00,rvs,26.64
2022-07-31T12:00:00,rvs,28.66
2022-07-31T12:01:00,rvs,30.77
2022-07-31T12:02:00,rvs,31.62
2022-07-31T12:03:00,rvs,33.85
2022-07-31T12:04:00,rvs,24.90
2022-07-31T12:05:00,rvs,25.23
2022-07-31T12:06:00,rvs,25.26
2022-07-31T12:07:00,rvs,25.12
2022-07-31T12:08:00,rvs,24.81
2022-07-31T12:09:00,rvs,23.90
2022-07-31T12:10:00,rvs,23.47
2022-07-31T12:11:00,rvs,19.87
2022-07-31T12:12:00,rvs,20.19
2022-07-31T12:13:00,rvs,15.73
2022-07-31T12:14:00,rvs,11.97
2022-07-31T12:15:00,rvs,11.88
2022-07-31T12:16:00,rvs,11.98
2022-07-31T12:17:00,rvs,11.84
2022-07-31T12:18:00,rvs,11.94
2022-07-31T12:19:00,rvs,20.22
2022-07-31T12:20:00,rvs,15.31
2022-07-31T12:21:00,rvs,15.63
2022-07-31T12:22:00,rvs,17.43
2022-07-31T12:23:00,rvs,20.22
2022-07-31T12:24:00,rvs,19.71
2022-07-31T12:25:00,rvs,23.36
2022-07-31T12:26:00,rvs,23.10
2022-07-31T12:27:00,rvs,23.01
2022-07-31T12:28:00,rvs,25.88
2022-07-31T12:29:00,rvs,26.22
2022-07-31T12:30:00,rvs,27.77
2022-07-31T12:31:00,rvs,30.23
2022-07-31T12:32:00,rvs,35.06
2022-07-31T12:33:00,rvs,35.59
2022-07-31T12:34:00,rvs,36.98
2022-07-31T12:35:00,rvs,33.68
2022-07-31T12:36:00,rvs,33.30
2022-07-31T12:37:00,rvs,33.03
2022-07-31T12:38:00,rvs,33.05
2022-07-31T12:39:00,rvs,31.97
2022-07-31T12:40:00,rvs,32.17
2022-07-31T12:41:00,rvs,33.03
2022-07-31T12:42:00,rvs,28.91
2022-07-31T12:43:00,rvs,31.23
2022-07-31T12:44:00,rvs,32.56
2022-07-31T12:45:00,rvs,28.05
2022-07-31T12:46:00,rvs,27.56
2022-07-31T12:47:00,rvs,24.58
2022-07-31T12:48:00,rvs,20.02
2022-07-31T12:49:00,rvs,23.65
2022-07-31T12:50:00,rvs,24.82
2022-07-31T12:51:00,rvs,19.72
2022-07-31T12:52:00,rvs,17.91
2022-07-31T12:53:00,rvs,18.29
2022-07-31T12:54:00,rvs,20.75
2022-07-31T12:55:00,rvs,20.82
2022-07-31T12:56:00,rvs,20.70
2022-07-31T12:57:00,rvs,20.92
2022-07-31T12:58:00,rvs,24.93
2022-07-31T12:59:00,rvs,24.66
2022-07-31T13:00:00,rvs,25.94
2022-07-31T13:01:00,rvs,26.36
2022-07-31T13:02:00,rvs,25.87
2022-07-31T13:03:00,rvs,28.86
2022-07-31T13:04:00,rvs,31.94
2022-07-31T13:05:00,rvs,53.14
2022-07-31T13:06:00,rvs,36.81
2022-07-31T13:07:00,rvs,33.72
2022-07-31T13:08:00,rvs,35.20
2022-07-31T13:09:00,rvs,30.71
2022-07-31T13:10:00,rvs,31.28
2022-07-31T13:11:00,rvs,31.29
2022-07-31T13:12:00,rvs,29.86
2022-07-31T13:13:00,rvs,29.40
2022-07-31T13:14:00,rvs,28.40
2022-07-31T13:15:00,rvs,28.49
2022-07-31T13:16:00,rvs,29.46
2022-07-31T13:17:00,rvs,28.73
2022-07-31T13:18:00,rvs,29.97
2022-07-31T13:19:00,rvs,28.42
2022-07-31T13:20:00,rvs,28.57
2022-07-31T13:21:00,rvs,28.29
2022-07-31T13:22:00,rvs,31.77
2022-07-31T13:23:00,rvs,31.83
2022-07-31T13:24:00,rvs,32.41
2022-07-31T13:25:00,rvs,37.53
2022-07-31T13:26:00,rvs,36.74
2022-07-31T13:27:00,rvs,36.54
2022-07-31T13:28:00,rvs,50.36
2022-07-31T13:29:00,rvs,32.78
2022-07-31T13:30:00,rvs,37.41
2022-07-31T13:31:00,rvs,33.71
2022-07-31T13:32:00,rvs,35.18
2022-07-31T13:33:00,rvs,39.40
2022-07-31T13:34:00,rvs,41.68
2022-07-31T13:35:00,rvs,41.83
2022-07-31T13:36:00,rvs,40.80
2022-07-31T13:37:00,rvs,37.38
2022-07-31T13:38:00,rvs,41.40
2022-07-31T13:39:00,rvs,45.34
2022-07-31T13:40:00,rvs,43.24
2022-07-31T13:41:00,rvs,44.57
2022-07-31T13:42:00,rvs,45.08
2022-07-31T13:43:00,rvs,49.18
2022-07-31T13:44:00,rvs,49.59
2022-07-31T13:45:00,rvs,50.19
2022-07-31T13:46:00,rvs,46.69
2022-07-31T13:47:00,rvs,47.46
2022-07-31T13:48:00,rvs,46.46
2022-07-31T13:49:00,rvs,49.74
2022-07-31T13:50:00,rvs,45.46
2022-07-31T13:51:00,rvs,45.42
2022-07-31T13:52:00,rvs,47.48
2022-07-31T13:53:00,rvs,42.14
2022-07-31T13:54:00,rvs,42.26
2022-07-31T13:55:00,rvs,44.11
2022-07-31T13:56:00,rvs,54.81
2022-07-31T13:57:00,rvs,52.58
2022-07-31T13:58:00,rvs,48.79
2022-07-31T13:59:00,rvs,42.60
2022-07-31T14:00:00,rvs,35.74
2022-07-31T14:01:00,rvs,38.81
2022-07-31T14:02:00,rvs,33.73
2022-07-31T14:03:00,rvs,37.63
2022-07-31T14:04:00,rvs,37.33
2022-07-31T14:05:00,rvs,32.68
2022-07-31T14:06:00,rvs,39.91
2022-07-31T14:07:00,rvs,39.00
2022-07-31T14:08:00,rvs,33.62
2022-07-31T14:09:00,rvs,34.42
2022-07-31T14:10:00,rvs,31.61
2022-07-31T14:11:00,rvs,32.00
2022-07-31T14:12:00,rvs,33.83
2022-07-31T14:13:00,rvs,33.75
2022-07-31T14:14:00,rvs,22.82
2022-07-31T14:15:00,rvs,28.15
2022-07-31T14:16:00,rvs,27.31
2022-07-31T14:17:00,rvs,33.78
2022-07-31T14:18:00,rvs,39.10
2022-07-31T14:19:00,rvs,39.58
2022-07-31T14:20:00,rvs,26.30
2022-07-31T14:21:00,rvs,27.65
2022-07-31T14:22:00,rvs,32.49
2022-07-31T14:23:00,rvs,29.23
2022-07-31T14:24:00,rvs,36.17
2022-07-31T14:25:00,rvs,38.99
2022-07-31T14:26:00,rvs,26.98
2022-07-31T14:27:00,rvs,35.23
2022-07-31T14:28:00,rvs,36.46
2022-07-31T14:29:00,rvs,32.99
2022-07-31T14:30:00,rvs,42.14
2022-07-31T14:31:00,rvs,30.64
2022-07-31T14:32:00,rvs,34.58
2022-07-31T14:33:00,rvs,36.19
2022-07-31T14:34:00,rvs,45.61
2022-07-31T14:35:00,rvs,37.46
2022-07-31T14:36:00,rvs,34.89
2022-07-31T14:37:00,rvs,37.47
2022-07-31T14:38:00,rvs,35.56
2022-07-31T14:39:00,rvs,39.16
2022-07-31T14:40:00,rvs,42.65
2022-07-31T14:41:00,rvs,40.93
2022-07-31T14:42:00,rvs,47.02
2022-07-31T14:43:00,rvs,44.57
2022-07-31T14:44:00,rvs,44.79
2022-07-31T14:45:00,rvs,38.47
2022-07-31T14:46:00,rvs,39.40
2022-07-31T14:47:00,rvs,43.97
2022-07-31T14:48:00,rvs,39.98
2022-07-31T14:49:00,rvs,35.70
2022-07-31T14:50:00,rvs,34.46
2022-07-31T14:51:00,rvs,34.58
2022-07-31T14:52:00,rvs,29.83
2022-07-31T14:53:00,rvs,24.76
2022-07-31T14:54:00,rvs,23.37
2022-07-31T14:55:00,rvs,25.32
2022-07-31T14:56:00,rvs,27.63
2022-07-31T14:57:00,rvs,27.32
2022-07-31T14:58:00,rvs,27.28
2022-07-31T14:59:00,rvs,27.56
2022-07-31T15:00:00,rvs,27.28
2022-07-31T15:01:00,rvs,30.03
2022-07-31T15:02:00,rvs,30.00
2022-07-31T15:03:00,rvs,27.64
2022-07-31T15:04:00,rvs,29.90
2022-07-31T15:05:00,rvs,26.61
2022-07-31T15:06:00,rvs,27.16
2022-07-31T15:07:00,rvs,31.36
2022-07-31T15:08:00,rvs,26.94
2022-07-31T15:09:00,rvs,27.88
2022-07-31T15:10:00,rvs,28.54
2022-07-31T15:11:00,rvs,28.64
2022-07-31T15:12:00,rvs,28.77
2022-07-31T15:13:00,rvs,28.06
2022-07-31T15:14:00,rvs,24.11
2022-07-31T15:15:00,rvs,17.94
2022-07-31T15:16:00,rvs,21.25
2022-07-31T15:17:00,rvs,21.50
2022-07-31T15:18:00,rvs,26.26
2022-07-31T15:19:00,rvs,28.93
2022-07-31T15:20:00,rvs,29.03
2022-07-31T15:21:00,rvs,31.01
2022-07-31T15:22:00,rvs,31.17
2022-07-31T15:23:00,rvs,38.38
2022-07-31T15:24:00,rvs,37.42
2022-07-31T15:25:00,rvs,38.84
2022-07-31T15:26:00,rvs,37.26
2022-07-31T15:27:00,rvs,34.96
2022-07-31T15:28:00,rvs,34.77
2022-07-31T15:29:00,rvs,33.53
2022-07-31T15:30:00,rvs,34.13
2022-07-31T15:31:00,rvs,36.22
2022-07-31T15:32:00,rvs,36.40
2022-07-31T15:33:00,rvs,35.96
2022-07-31T15:34:00,rvs,30.03
2022-07-31T15:35:00,rvs,34.31
2022-07-31T15:36:00,rvs,34.84
2022-07-31T15:37:00,rvs,38.70
2022-07-31T15:38:00,rvs,32.17
2022-07-31T15:39:00,rvs,33.55
2022-07-31T15:40:00,rvs,33.90
2022-07-31T15:41:00,rvs,35.47
2022-07-31T15:42:00,rvs,40.91
2022-07-31T15:43:00,rvs,42.41
2022-07-31T15:44:00,rvs,38.49
2022-07-31T15:45:00,rvs,39.59
2022-07-31T15:46:00,rvs,34.18
2022-07-31T15:47:00,rvs,33.34
2022-07-31T15:48:00,rvs,35.38
2022-07-31T15:49:00,rvs,35.10
2022-07-31T15:50:00,rvs,35.94
2022-07-31T15:51:00,rvs,33.37
2022-07-31T15:52:00,rvs,32.99
2022-07-31T15:53:00,rvs,34.60
2022-07-31T15:54:00,rvs,35.69
2022-07-31T15:55:00,rvs,32.69
2022-07-31T15:56:00,rvs,33.79
2022-07-31T15:57:00,rvs,34.43
2022-07-31T15:58:00,rvs,33.22
2022-07-31T15:59:00,rvs,34.14
2022-07-31T16:00:00,rvs,36.54
2022-07-31T16:01:00,rvs,30.60
2022-07-31T16:02:00,rvs,30.44
2022-07-31T16:03:00,rvs,27.17
2022-07-31T16:04:00,rvs,30.72
2022-07-31T16:05:00,rvs,31.77
2022-07-31T16:06:00,rvs,34.43
2022-07-31T16:07:00,rvs,34.50
2022-07-31T16:08:00,rvs,28.49
2022-07-31T16:09:00,rvs,29.50
2022-07-31T16:10:00,rvs,29.47
2022-07-31T16:11:00,rvs,29.80
2022-07-31T16:12:00,rvs,30.33
2022-07-31T16:13:00,rvs,30.30
2022-07-31T16:14:00,rvs,29.45
2022-07-31T16:15:00,rvs,29.35
2022-07-31T16:16:00,rvs,29.39
2022-07-31T16:17:00,rvs,29.53
2022-07-31T16:18:00,rvs,31.74
2022-07-31T16:19:00,rvs,32.00
2022-07-31T16:20:00,rvs,31.60
2022-07-31T16:21:00,rvs,31.06
2022-07-31T16:22:00,rvs,31.52
2022-07-31T16:23:00,rvs,30.48
2022-07-31T16:24:00,rvs,31.47
2022-07-31T16:25:00,rvs,31.14
2022-07-31T16:26:00,rvs,34.66
2022-07-31T16:27:00,rvs,36.66
2022-07-31T16:28:00,rvs,41.05
2022-07-31T16:29:00,rvs,38.86
2022-07-31T16:30:00,rvs,33.62
2022-07-31T16:31:00,rvs,25.06
2022-07-31T16:32:00,rvs,25.94
2022-07-31T16:33:00,rvs,28.77
2022-07-31T16:34:00,rvs,29.98
2022-07-31T16:35:00,rvs,29.18
2022-07-31T16:36:00,rvs,33.38
2022-07-31T16:37:00,rvs,33.80
2022-07-31T16:38:00,rvs,34.37
2022-07-31T16:39:00,rvs,33.19
2022-07-31T16:40:00,rvs,27.72
2022-07-31T16:41:00,rvs,28.83
2022-07-31T16:42:00,rvs,24.62
2022-07-31T16:43:00,rvs,20.82
2022-07-31T16:44:00,rvs,21.37
2022-07-31T16:45:00,rvs,22.37
2022-07-31T16:46:00,rvs,21.25
2022-07-31T16:47:00,rvs,20.81
2022-07-31T16:48:00,rvs,22.32
2022-07-31T16:49:00,rvs,29.17
2022-07-31T16:50:00,rvs,24.93
2022-07-31T16:51:00,rvs,25.38
2022-07-31T16:52:00,rvs,28.41
2022-07-31T16:53:00,rvs,31.48
2022-07-31T16:54:00,rvs,30.71
2022-07-31T16:55:00,rvs,27.19
2022-07-31T16:56:00,rvs,34.38
2022-07-31T16:57:00,rvs,32.59
2022-07-31T16:58:00,rvs,47.59
2022-07-31T16:59:00,rvs,30.92
2022-07-31T17:00:00,rvs,33.09
2022-07-31T17:01:00,rvs,32.61
2022-07-31T17:02:00,rvs,31.63
2022-07-31T17:03:00,rvs,33.68
2022-07-31T17:04:00,rvs,30.42
2022-07-31T17:05:00,rvs,28.45
2022-07-31T17:06:00,rvs,28.51
2022-07-31T17:07:00,rvs,29.36
2022-07-31T17:08:00,rvs,25.25
2022-07-31T17:09:00,rvs,24.92
2022-07-31T17:10:00,rvs,43.23
2022-07-31T17:11:00,rvs,29.22
2022-07-31T17:12:00,rvs,30.52
2022-07-31T17:13:00,rvs,30.96
2022-07-31T17:14:00,rvs,31.07
2022-07-31T17:15:00,rvs,30.98
2022-07-31T17:16:00,rvs,32.12
2022-07-31T17:17:00,rvs,28.81
2022-07-31T17:18:00,rvs,24.10
2022-07-31T17:19:00,rvs,42.26
2022-07-31T17:20:00,rvs,26.73
2022-07-31T17:21:00,rvs,30.01
2022-07-31T17:22:00,rvs,35.80
2022-07-31T17:23:00,rvs,35.52
2022-07-31T17:24:00,rvs,35.16
2022-07-31T17:25:00,rvs,35.98
2022-07-31T17:26:00,rvs,35.19
2022-07-31T17:27:00,rvs,30.25
2022-07-31T17:28:00,rvs,28.32
2022-07-31T17:29:00,rvs,28.44
2022-07-31T17:30:00,rvs,28.68
2022-07-31T17:31:00,rvs,29.09
2022-07-31T17:32:00,rvs,29.51
2022-07-31T17:33:00,rvs,28.89
2022-07-31T17:34:00,rvs,23.45
2022-07-31T17:35:00,rvs,23.88
2022-07-31T17:36:00,rvs,24.34
2022-07-31T17:37:00,rvs,26.30
2022-07-31T17:38:00,rvs,24.57
2022-07-31T17:39:00,rvs,23.42
2022-07-31T17:40:00,rvs,23.05
2022-07-31T17:41:00,rvs,23.14
2022-07-31T17:42:00,rvs,24.01
2022-07-31T17:43:00,rvs,24.76
2022-07-31T17:44:00,rvs,23.79
2022-07-31T17:45:00,rvs,25.07
2022-07-31T17:46:00,rvs,30.16
2022-07-31T17:47:00,rvs,33.09
2022-07-31T17:48:00,rvs,31.60
2022-07-31T17:49:00,rvs,28.89
2022-07-31T17:50:00,rvs,30.41
2022-07-31T17:51:00,rvs,46.59
2022-07-31T17:52:00,rvs,32.51
2022-07-31T17:53:00,rvs,33.11
2022-07-31T17:54:00,rvs,34.30
2022-07-31T17:55:00,rvs,34.26
2022-07-31T17:56:00,rvs,37.07
2022-07-31T17:57:00,rvs,38.18
2022-07-31T17:58:00,rvs,41.68
2022-07-31T17:59:00,rvs,45.70
2022-07-31T18:00:00,rvs,47.20
2022-07-31T18:01:00,rvs,48.93
2022-07-31T18:02:00,rvs,49.66
2022-07-31T18:03:00,rvs,53.10
2022-07-31T18:04:00,rvs,49.30
2022-07-31T18:05:00,rvs,49.16
2022-07-31T18:06:00,rvs,47.83
2022-07-31T18:07:00,rvs,43.83
2022-07-31T18:08:00,rvs,43.67
2022-07-31T18:09:00,rvs,42.96
2022-07-31T18:10:00,rvs,40.30
2022-07-31T18:11:00,rvs,40.20
2022-07-31T18:12:00,rvs,40.38
2022-07-31T18:13:00,rvs,36.81
2022-07-31T18:14:00,rvs,37.79
2022-07-31T18:15:00,rvs,31.17
2022-07-31T18:16:00,rvs,35.06
2022-07-31T18:17:00,rvs,34.09
2022-07-31T18:18:00,rvs,35.12
2022-07-31T18:19:00,rvs,35.89
2022-07-31T18:20:00,rvs,35.37
2022-07-31T18:21:00,rvs,47.48
2022-07-31T18:22:00,rvs,46.16
2022-07-31T18:23:00,rvs,42.48
2022-07-31T18:24:00,rvs,43.26
2022-07-31T18:25:00,rvs,33.34
2022-07-31T18:26:00,rvs,30.50
2022-07-31T18:27:00,rvs,47.49
2022-07-31T18:28:00,rvs,32.29
2022-07-31T18:29:00,rvs,31.87
2022-07-31T18:30:00,rvs,29.51
2022-07-31T18:31:00,rvs,29.13
2022-07-31T18:32:00,rvs,23.65
2022-07-31T18:33:00,rvs,24.12
2022-07-31T18:34:00,rvs,27.72
2022-07-31T18:35:00,rvs,26.34
2022-07-31T18:36:00,rvs,25.16
2022-07-31T18:37:00,rvs,24.10
2022-07-31T18:38:00,rvs,21.40
2022-07-31T18:39:00,rvs,20.90
2022-07-31T18:40:00,rvs,21.23
2022-07-31T18:41:00,rvs,24.42
2022-07-31T18:42:00,rvs,29.26
2022-07-31T18:43:00,rvs,29.63
2022-07-31T18:44:00,rvs,29.22
2022-07-31T18:45:00,rvs,29.26
2022-07-31T18:46:00,rvs,28.85
2022-07-31T18:47:00,rvs,28.93
2022-07-31T18:48:00,rvs,29.96
2022-07-31T18:49:00,rvs,28.37
2022-07-31T18:50:00,rvs,29.24
2022-07-31T18:51:00,rvs,28.85
2022-07-31T18:52:00,rvs,29.49
2022-07-31T18:53:00,rvs,25.35
2022-07-31T18:54:00,rvs,27.07
2022-07-31T18:55:00,rvs,26.70
2022-07-31T18:56:00,rvs,25.17
2022-07-31T18:57:00,rvs,25.22
2022-07-31T18:58:00,rvs,26.83
2022-07-31T18:59:00,rvs,28.43
2022-07-31T19:00:00,rvs,28.62
2022-07-31T19:01:00,rvs,29.39
2022-07-31T19:02:00,rvs,29.03
2022-07-31T19:03:00,rvs,29.00
2022-07-31T19:04:00,rvs,28.74
2022-07-31T19:05:00,rvs,29.44
2022-07-31T19:06:00,rvs,27.71
2022-07-31T19:07:00,rvs,32.36
2022-07-31T19:08:00,rvs,32.32
2022-07-31T19:09:00,rvs,33.05
2022-07-31T19:10:00,rvs,28.83
2022-07-31T19:11:00,rvs,28.40
2022-07-31T19:12:00,rvs,33.76
2022-07-31T19:13:00,rvs,33.16
2022-07-31T19:14:00,rvs,31.33
2022-07-31T19:15:00,rvs,30.83
2022-07-31T19:16:00,rvs,29.94
2022-07-31T19:17:00,rvs,22.61
2022-07-31T19:18:00,rvs,24.85
2022-07-31T19:19:00,rvs,36.49
2022-07-31T19:20:00,rvs,31.09
2022-07-31T19:21:00,rvs,28.96
2022-07-31T19:22:00,rvs,33.19
2022-07-31T19:23:00,rvs,29.62
2022-07-31T19:24:00,rvs,33.21
2022-07-31T19:25:00,rvs,33.03
2022-07-31T19:26:00,rvs,29.01
2022-07-31T19:27:00,rvs,32.29
2022-07-31T19:28:00,rvs,40.85
2022-07-31T19:29:00,rvs,32.40
2022-07-31T19:30:00,rvs,31.82
2022-07-31T19:31:00,rvs,32.98
2022-07-31T19:32:00,rvs,28.76
2022-07-31T19:33:00,rvs,31.76
2022-07-31T19:34:00,rvs,42.49
2022-07-31T19:35:00,rvs,32.67
2022-07-31T19:36:00,rvs,34.94
2022-07-31T19:37:00,rvs,30.43
2022-07-31T19:38:00,rvs,30.38
2022-07-31T19:39:00,rvs,29.79
2022-07-31T19:40:00,rvs,25.95
2022-07-31T19:41:00,rvs,26.05
2022-07-31T19:42:00,rvs,21.53
2022-07-31T19:43:00,rvs,21.52
2022-07-31T19:44:00,rvs,21.59
2022-07-31T19:45:00,rvs,17.35
2022-07-31T19:46:00,rvs,16.90
2022-07-31T19:47:00,rvs,19.52
2022-07-31T19:48:00,rvs,21.53
2022-07-31T19:49:00,rvs,24.07
2022-07-31T19:50:00,rvs,26.86
2022-07-31T19:51:00,rvs,25.89
2022-07-31T19:52:00,rvs,42.39
2022-07-31T19:53:00,rvs,25.81
2022-07-31T19:54:00,rvs,24.78
2022-07-31T19:55:00,rvs,23.62
2022-07-31T19:56:00,rvs,26.13
2022-07-31T19:57:00,rvs,26.65
2022-07-31T19:58:00,rvs,27.09
2022-07-31T19:59:00,rvs,27.59
2022-07-31T20:00:00,rvs,24.34
2022-07-31T20:01:00,rvs,20.47
2022-07-31T20:02:00,rvs,23.66
2022-07-31T20:03:00,rvs,24.95
2022-07-31T20:04:00,rvs,29.21
2022-07-31T20:05:00,rvs,47.73
2022-07-31T20:06:00,rvs,28.14
2022-07-31T20:07:00,rvs,28.81
2022-07-31T20:08:00,rvs,24.07
2022-07-31T20:09:00,rvs,24.28
2022-07-31T20:10:00,rvs,23.93
2022-07-31T20:11:00,rvs,24.20
2022-07-31T20:12:00,rvs,25.56
2022-07-31T20:13:00,rvs,27.26
2022-07-31T20:14:00,rvs,27.36
2022-07-31T20:15:00,rvs,27.60
2022-07-31T20:16:00,rvs,28.57
2022-07-31T20:17:00,rvs,24.89
2022-07-31T20:18:00,rvs,29.30
2022-07-31T20:19:00,rvs,29.57
2022-07-31T20:20:00,rvs,32.53
2022-07-31T20:21:00,rvs,24.57
2022-07-31T20:22:00,rvs,33.10
2022-07-31T20:23:00,rvs,34.83
2022-07-31T20:24:00,rvs,24.83
2022-07-31T20:25:00,rvs,28.94
2022-07-31T20:26:00,rvs,30.17
2022-07-31T20:27:00,rvs,25.74
2022-07-31T20:28:00,rvs,25.54
2022-07-31T20:29:00,rvs,29.42
2022-07-31T20:30:00,rvs,42.66
2022-07-31T20:31:00,rvs,27.37
2022-07-31T20:32:00,rvs,23.30
2022-07-31T20:33:00,rvs,23.56
2022-07-31T20:34:00,rvs,26.84
2022-07-31T20:35:00,rvs,29.28
2022-07-31T20:36:00,rvs,29.52
2022-07-31T20:37:00,rvs,33.93
2022-07-31T20:38:00,rvs,27.37
2022-07-31T20:39:00,rvs,27.30
2022-07-31T20:40:00,rvs,30.60
2022-07-31T20:41:00,rvs,25.30
2022-07-31T20:42:00,rvs,29.19
2022-07-31T20:43:00,rvs,34.16
2022-07-31T20:44:00,rvs,32.71
2022-07-31T20:45:00,rvs,35.87
2022-07-31T20:46:00,rvs,36.52
2022-07-31T20:47:00,rvs,33.04
2022-07-31T20:48:00,rvs,37.15
2022-07-31T20:49:00,rvs,40.60
2022-07-31T20:50:00,rvs,37.51
2022-07-31T20:51:00,rvs,34.97
2022-07-31T20:52:00,rvs,35.11
2022-07-31T20:53:00,rvs,34.90
2022-07-31T20:54:00,rvs,41.82
2022-07-31T20:55:00,rvs,33.71
2022-07-31T20:56:00,rvs,33.34
2022-07-31T20:57:00,rvs,33.96
2022-07-31T20:58:00,rvs,34.16
2022-07-31T20:59:00,rvs,36.42
2022-07-31T21:00:00,rvs,41.13
2022-07-31T21:01:00,rvs,32.83
2022-07-31T21:02:00,rvs,34.00
2022-07-31T21:03:00,rvs,33.71
2022-07-31T21:04:00,rvs,32.13
2022-07-31T21:05:00,rvs,34.30
2022-07-31T21:06:00,rvs,34.95
2022-07-31T21:07:00,rvs,30.49
2022-07-31T21:08:00,rvs,27.79
2022-07-31T21:09:00,rvs,31.96
2022-07-31T21:10:00,rvs,33.44
2022-07-31T21:11:00,rvs,27.09
2022-07-31T21:12:00,rvs,25.85
2022-07-31T21:13:00,rvs,27.48
2022-07-31T21:14:00,rvs,27.61
2022-07-31T21:15:00,rvs,29.42
2022-07-31T21:16:00,rvs,28.05
2022-07-31T21:17:00,rvs,30.83
2022-07-31T21:18:00,rvs,31.20
2022-07-31T21:19:00,rvs,31.33
2022-07-31T21:20:00,rvs,29.63
2022-07-31T21:21:00,rvs,30.89
2022-07-31T21:22:00,rvs,48.98
2022-07-31T21:23:00,rvs,27.12
2022-07-31T21:24:00,rvs,26.89
2022-07-31T21:25:00,rvs,25.43
2022-07-31T21:26:00,rvs,25.61
2022-07-31T21:27:00,rvs,29.32
2022-07-31T21:28:00,rvs,29.60
2022-07-31T21:29:00,rvs,30.11
2022-07-31T21:30:00,rvs,27.88
2022-07-31T21:31:00,rvs,28.08
2022-07-31T21:32:00,rvs,23.79
2022-07-31T21:33:00,rvs,26.58
2022-07-31T21:34:00,rvs,27.44
2022-07-31T21:35:00,rvs,21.16
2022-07-31T21:36:00,rvs,24.27
2022-07-31T21:37:00,rvs,20.84
2022-07-31T21:38:00,rvs,21.44
2022-07-31T21:39:00,rvs,24.47
2022-07-31T21:40:00,rvs,24.62
2022-07-31T21:41:00,rvs,24.10
2022-07-31T21:42:00,rvs,24.24
2022-07-31T21:43:00,rvs,25.95
2022-07-31T21:44:00,rvs,25.27
2022-07-31T21:45:00,rvs,24.03
2022-07-31T21:46:00,rvs,23.51
2022-07-31T21:47:00,rvs,22.33
2022-07-31T21:48:00,rvs,24.48
2022-07-31T21:49:00,rvs,26.65
2022-07-31T21:50:00,rvs,26.78
2022-07-31T21:51:00,rvs,27.06
2022-07-31T21:52:00,rvs,27.22
2022-07-31T21:53:00,rvs,28.05
2022-07-31T21:54:00,rvs,26.24
2022-07-31T21:55:00,rvs,20.07
2022-07-31T21:56:00,rvs,20.08
2022-07-31T21:57:00,rvs,20.11
2022-07-31T21:58:00,rvs,20.33
2022-07-31T21:59:00,rvs,20.05
2022-07-31T22:00:00,rvs,19.78
2022-07-31T22:01:00,rvs,20.82
2022-07-31T22:02:00,rvs,21.21
2022-07-31T22:03:00,rvs,17.33
2022-07-31T22:04:00,rvs,18.02
2022-07-31T22:05:00,rvs,13.42
2022-07-31T22:06:00,rvs,13.36
2022-07-31T22:07:00,rvs,13.26
2022-07-31T22:08:00,rvs,13.24
2022-07-31T22:09:00,rvs,14.03
2022-07-31T22:10:00,rvs,16.51
2022-07-31T22:11:00,rvs,23.19
