#datetime,building,power
2022-05-29T11:06:00,vfh,95.25
2022-05-29T11:07:00,vfh,95.25
2022-05-29T11:08:00,vfh,40.20
2022-05-29T11:09:00,vfh,92.53
2022-05-29T11:10:00,vfh,80.32
2022-05-29T11:11:00,vfh,42.57
2022-05-29T11:12:00,vfh,42.48
2022-05-29T11:13:00,vfh,18.11
2022-05-29T11:14:00,vfh,100.45
2022-05-29T11:15:00,vfh,100.45
2022-05-29T11:16:00,vfh,91.74
2022-05-29T11:17:00,vfh,96.68
2022-05-29T11:18:00,vfh,102.45
2022-05-29T11:19:00,vfh,79.70
2022-05-29T11:20:00,vfh,44.93
2022-05-29T11:21:00,vfh,76.07
2022-05-29T11:22:00,vfh,60.92
2022-05-29T11:23:00,vfh,87.97
2022-05-29T11:24:00,vfh,124.34
2022-05-29T11:25:00,vfh,106.37
2022-05-29T11:26:00,vfh,90.63
2022-05-29T11:27:00,vfh,71.13
2022-05-29T11:28:00,vfh,83.94
2022-05-29T11:29:00,vfh,122.12
2022-05-29T11:30:00,vfh,72.94
2022-05-29T11:31:00,vfh,72.94
2022-05-29T11:32:00,vfh,85.02
2022-05-29T11:33:00,vfh,121.10
2022-05-29T11:34:00,vfh,71.97
2022-05-29T11:35:00,vfh,23.01
2022-05-29T11:36:00,vfh,61.55
2022-05-29T11:37:00,vfh,46.36
2022-05-29T11:38:00,vfh,3.24
2022-05-29T11:39:00,vfh,13.95
2022-05-29T11:40:00,vfh,13.95
2022-05-29T11:41:00,vfh,32.71
2022-05-29T11:42:00,vfh,46.00
2022-05-29T11:43:00,vfh,65.18
2022-05-29T11:44:00,vfh,63.39
2022-05-29T11:45:00,vfh,56.91
2022-05-29T11:46:00,vfh,90.95
2022-05-29T11:47:00,vfh,86.69
2022-05-29T11:48:00,vfh,68.27
2022-05-29T11:49:00,vfh,114.99
2022-05-29T11:50:00,vfh,114.99
2022-05-29T11:51:00,vfh,75.05
2022-05-29T11:52:00,vfh,75.05
2022-05-29T11:53:00,vfh,57.80
2022-05-29T11:54:00,vfh,57.80
2022-05-29T11:55:00,vfh,47.80
2022-05-29T11:56:00,vfh,47.80
2022-05-29T11:57:00,vfh,104.64
2022-05-29T11:58:00,vfh,74.46
2022-05-29T11:59:00,vfh,74.46
2022-05-29T12:00:00,vfh,10.52
2022-05-29T12:01:00,vfh,119.83
2022-05-29T12:02:00,vfh,119.83
2022-05-29T12:03:00,vfh,97.05
2022-05-29T12:04:00,vfh,98.29
2022-05-29T12:05:00,vfh,72.97
2022-05-29T12:06:00,vfh,35.37
2022-05-29T12:07:00,vfh,35.37
2022-05-29T12:08:00,vfh,42.68
2022-05-29T12:09:00,vfh,42.68
2022-05-29T12:10:00,vfh,78.66
2022-05-29T12:11:00,vfh,78.66
2022-05-29T12:12:00,vfh,57.30
2022-05-29T12:13:00,vfh,57.30
2022-05-29T12:14:00,vfh,79.07
2022-05-29T12:15:00,vfh,79.07
2022-05-29T12:16:00,vfh,85.12
2022-05-29T12:17:00,vfh,85.12
2022-05-29T12:18:00,vfh,70.11
2022-05-29T12:19:00,vfh,70.11
2022-05-29T12:20:00,vfh,50.32
2022-05-29T12:21:00,vfh,50.32
2022-05-29T12:22:00,vfh,78.12
2022-05-29T12:23:00,vfh,78.12
2022-05-29T12:24:00,vfh,22.63
2022-05-29T12:25:00,vfh,64.92
2022-05-29T12:26:00,vfh,70.81
2022-05-29T12:27:00,vfh,33.00
2022-05-29T12:28:00,vfh,80.41
2022-05-29T12:29:00,vfh,80.41
2022-05-29T12:30:00,vfh,63.32
2022-05-29T12:31:00,vfh,63.32
2022-05-29T12:32:00,vfh,84.17
2022-05-29T12:33:00,vfh,84.17
2022-05-29T12:34:00,vfh,76.02
2022-05-29T12:35:00,vfh,76.02
2022-05-29T12:36:00,vfh,59.65
2022-05-29T12:37:00,vfh,47.33
2022-05-29T12:38:00,vfh,60.30
2022-05-29T12:39:00,vfh,83.05
2022-05-29T12:40:00,vfh,89.71
2022-05-29T12:41:00,vfh,89.71
2022-05-29T12:42:00,vfh,94.70
2022-05-29T12:43:00,vfh,105.40
2022-05-29T12:44:00,vfh,102.28
2022-05-29T12:45:00,vfh,39.96
2022-05-29T12:46:00,vfh,53.85
2022-05-29T12:47:00,vfh,74.63
2022-05-29T12:48:00,vfh,69.05
2022-05-29T12:49:00,vfh,69.05
2022-05-29T12:50:00,vfh,57.30
2022-05-29T12:51:00,vfh,38.59
2022-05-29T12:52:00,vfh,68.95
2022-05-29T12:53:00,vfh,95.98
2022-05-29T12:54:00,vfh,66.51
2022-05-29T12:55:00,vfh,17.88
2022-05-29T12:56:00,vfh,52.36
2022-05-29T12:57:00,vfh,98.86
2022-05-29T12:58:00,vfh,54.54
2022-05-29T12:59:00,vfh,61.34
2022-05-29T13:00:00,vfh,64.90
2022-05-29T13:01:00,vfh,60.53
2022-05-29T13:02:00,vfh,71.77
2022-05-29T13:03:00,vfh,71.77
2022-05-29T13:04:00,vfh,36.02
2022-05-29T13:05:00,vfh,51.58
2022-05-29T13:06:00,vfh,81.50
2022-05-29T13:07:00,vfh,64.21
2022-05-29T13:08:00,vfh,73.12
2022-05-29T13:09:00,vfh,65.56
2022-05-29T13:10:00,vfh,32.76
2022-05-29T13:11:00,vfh,73.78
2022-05-29T13:12:00,vfh,74.90
2022-05-29T13:13:00,vfh,74.90
2022-05-29T13:14:00,vfh,75.04
2022-05-29T13:15:00,vfh,65.73
2022-05-29T13:16:00,vfh,63.15
2022-05-29T13:17:00,vfh,61.54
2022-05-29T13:18:00,vfh,80.73
2022-05-29T13:19:00,vfh,80.73
2022-05-29T13:20:00,vfh,96.30
2022-05-29T13:21:00,vfh,96.30
2022-05-29T13:22:00,vfh,57.50
2022-05-29T13:23:00,vfh,57.50
2022-05-29T13:24:00,vfh,58.73
2022-05-29T13:25:00,vfh,58.73
2022-05-29T13:26:00,vfh,94.99
2022-05-29T13:27:00,vfh,94.99
2022-05-29T13:28:00,vfh,59.78
2022-05-29T13:29:00,vfh,59.78
2022-05-29T13:30:00,vfh,101.93
2022-05-29T13:31:00,vfh,104.25
2022-05-29T13:32:00,vfh,121.72
2022-05-29T13:33:00,vfh,66.13
2022-05-29T13:34:00,vfh,44.69
2022-05-29T13:35:00,vfh,97.56
2022-05-29T13:36:00,vfh,75.98
2022-05-29T13:37:00,vfh,81.43
2022-05-29T13:38:00,vfh,126.26
2022-05-29T13:39:00,vfh,44.79
2022-05-29T13:40:00,vfh,44.79
2022-05-29T13:41:00,vfh,84.61
2022-05-29T13:42:00,vfh,65.50
2022-05-29T13:43:00,vfh,52.90
2022-05-29T13:44:00,vfh,79.26
2022-05-29T13:45:00,vfh,112.34
2022-05-29T13:46:00,vfh,72.80
2022-05-29T13:47:00,vfh,40.51
2022-05-29T13:48:00,vfh,43.37
2022-05-29T13:49:00,vfh,37.90
2022-05-29T13:50:00,vfh,40.42
2022-05-29T13:51:00,vfh,36.67
2022-05-29T13:52:00,vfh,72.95
2022-05-29T13:53:00,vfh,107.93
2022-05-29T13:54:00,vfh,83.99
2022-05-29T13:55:00,vfh,43.63
2022-05-29T13:56:00,vfh,67.99
2022-05-29T13:57:00,vfh,20.08
2022-05-29T13:58:00,vfh,30.23
2022-05-29T13:59:00,vfh,41.11
2022-05-29T14:00:00,vfh,47.78
2022-05-29T14:01:00,vfh,41.28
2022-05-29T14:02:00,vfh,45.65
2022-05-29T14:03:00,vfh,25.94
2022-05-29T14:04:00,vfh,52.13
2022-05-29T14:05:00,vfh,69.25
2022-05-29T14:06:00,vfh,69.25
2022-05-29T14:07:00,vfh,75.12
2022-05-29T14:08:00,vfh,113.12
2022-05-29T14:09:00,vfh,44.15
2022-05-29T14:10:00,vfh,44.15
2022-05-29T14:11:00,vfh,15.43
2022-05-29T14:12:00,vfh,74.91
2022-05-29T14:13:00,vfh,76.09
2022-05-29T14:14:00,vfh,65.51
2022-05-29T14:15:00,vfh,54.32
2022-05-29T14:16:00,vfh,34.01
2022-05-29T14:17:00,vfh,75.88
2022-05-29T14:18:00,vfh,52.92
2022-05-29T14:19:00,vfh,98.32
2022-05-29T14:20:00,vfh,103.55
2022-05-29T14:21:00,vfh,70.22
2022-05-29T14:22:00,vfh,17.99
2022-05-29T14:23:00,vfh,17.99
2022-05-29T14:24:00,vfh,48.66
2022-05-29T14:25:00,vfh,48.66
2022-05-29T14:26:00,vfh,120.81
2022-05-29T14:27:00,vfh,115.23
2022-05-29T14:28:00,vfh,107.63
2022-05-29T14:29:00,vfh,79.54
2022-05-29T14:30:00,vfh,72.42
2022-05-29T14:31:00,vfh,68.36
2022-05-29T14:32:00,vfh,75.15
2022-05-29T14:33:00,vfh,52.42
2022-05-29T14:34:00,vfh,65.11
2022-05-29T14:35:00,vfh,74.14
2022-05-29T14:36:00,vfh,80.77
2022-05-29T14:37:00,vfh,21.95
2022-05-29T14:38:00,vfh,21.95
2022-05-29T14:39:00,vfh,81.10
2022-05-29T14:40:00,vfh,87.24
2022-05-29T14:41:00,vfh,34.01
2022-05-29T14:42:00,vfh,7.34
2022-05-29T14:43:00,vfh,27.06
2022-05-29T14:44:00,vfh,56.92
2022-05-29T14:45:00,vfh,48.99
2022-05-29T14:46:00,vfh,19.38
2022-05-29T14:47:00,vfh,80.49
2022-05-29T14:48:00,vfh,34.49
2022-05-29T14:49:00,vfh,41.90
2022-05-29T14:50:00,vfh,67.10
2022-05-29T14:51:00,vfh,87.81
2022-05-29T14:52:00,vfh,71.56
2022-05-29T14:53:00,vfh,91.58
2022-05-29T14:54:00,vfh,85.20
2022-05-29T14:55:00,vfh,30.53
2022-05-29T14:56:00,vfh,38.21
2022-05-29T14:57:00,vfh,85.36
2022-05-29T14:58:00,vfh,114.33
2022-05-29T14:59:00,vfh,111.23
2022-05-29T15:00:00,vfh,71.71
2022-05-29T15:01:00,vfh,71.71
2022-05-29T15:02:00,vfh,48.72
2022-05-29T15:03:00,vfh,48.72
2022-05-29T15:04:00,vfh,12.45
2022-05-29T15:05:00,vfh,46.03
2022-05-29T15:06:00,vfh,60.18
2022-05-29T15:07:00,vfh,66.10
2022-05-29T15:08:00,vfh,66.10
2022-05-29T15:09:00,vfh,37.20
2022-05-29T15:10:00,vfh,37.20
2022-05-29T15:11:00,vfh,65.28
2022-05-29T15:12:00,vfh,51.65
2022-05-29T15:13:00,vfh,51.65
2022-05-29T15:14:00,vfh,31.89
2022-05-29T15:15:00,vfh,61.57
2022-05-29T15:16:00,vfh,61.57
2022-05-29T15:17:00,vfh,96.56
2022-05-29T15:18:00,vfh,96.56
2022-05-29T15:19:00,vfh,68.93
2022-05-29T15:20:00,vfh,15.94
2022-05-29T15:21:00,vfh,17.32
2022-05-29T15:22:00,vfh,94.22
2022-05-29T15:23:00,vfh,94.22
2022-05-29T15:24:00,vfh,66.62
2022-05-29T15:25:00,vfh,72.16
2022-05-29T15:26:00,vfh,78.18
2022-05-29T15:27:00,vfh,96.29
2022-05-29T15:28:00,vfh,96.29
2022-05-29T15:29:00,vfh,35.42
2022-05-29T15:30:00,vfh,35.42
2022-05-29T15:31:00,vfh,53.69
2022-05-29T15:32:00,vfh,53.69
2022-05-29T15:33:00,vfh,36.56
2022-05-29T15:34:00,vfh,36.56
2022-05-29T15:35:00,vfh,42.23
2022-05-29T15:36:00,vfh,61.81
2022-05-29T15:37:00,vfh,45.30
2022-05-29T15:38:00,vfh,105.92
2022-05-29T15:39:00,vfh,105.92
2022-05-29T15:40:00,vfh,84.09
2022-05-29T15:41:00,vfh,84.09
2022-05-29T15:42:00,vfh,84.52
2022-05-29T15:43:00,vfh,59.72
2022-05-29T15:44:00,vfh,59.72
2022-05-29T15:45:00,vfh,73.56
2022-05-29T15:46:00,vfh,101.20
2022-05-29T15:47:00,vfh,108.60
2022-05-29T15:48:00,vfh,96.11
2022-05-29T15:49:00,vfh,19.86
2022-05-29T15:50:00,vfh,19.86
2022-05-29T15:51:00,vfh,89.28
2022-05-29T15:52:00,vfh,60.78
2022-05-29T15:53:00,vfh,26.53
2022-05-29T15:54:00,vfh,38.93
2022-05-29T15:55:00,vfh,38.93
2022-05-29T15:56:00,vfh,81.07
2022-05-29T15:57:00,vfh,81.07
2022-05-29T15:58:00,vfh,45.83
2022-05-29T15:59:00,vfh,45.83
2022-05-29T16:00:00,vfh,45.65
2022-05-29T16:01:00,vfh,45.65
2022-05-29T16:02:00,vfh,21.04
2022-05-29T16:03:00,vfh,3.54
2022-05-29T16:04:00,vfh,45.24
2022-05-29T16:05:00,vfh,108.16
2022-05-29T16:06:00,vfh,81.82
2022-05-29T16:07:00,vfh,26.65
2022-05-29T16:08:00,vfh,42.31
2022-05-29T16:09:00,vfh,33.13
2022-05-29T16:10:00,vfh,70.30
2022-05-29T16:11:00,vfh,70.30
2022-05-29T16:12:00,vfh,86.04
2022-05-29T16:13:00,vfh,63.12
2022-05-29T16:14:00,vfh,53.02
2022-05-29T16:15:00,vfh,88.11
2022-05-29T16:16:00,vfh,92.43
2022-05-29T16:17:00,vfh,59.82
2022-05-29T16:18:00,vfh,31.46
2022-05-29T16:19:00,vfh,42.88
2022-05-29T16:20:00,vfh,60.15
2022-05-29T16:21:00,vfh,40.04
2022-05-29T16:22:00,vfh,24.79
2022-05-29T16:23:00,vfh,77.09
2022-05-29T16:24:00,vfh,85.90
2022-05-29T16:25:00,vfh,27.20
2022-05-29T16:26:00,vfh,19.10
2022-05-29T16:27:00,vfh,16.28
2022-05-29T16:28:00,vfh,54.22
2022-05-29T16:29:00,vfh,90.40
2022-05-29T16:30:00,vfh,91.82
2022-05-29T16:31:00,vfh,82.88
2022-05-29T16:32:00,vfh,84.31
2022-05-29T16:33:00,vfh,88.14
2022-05-29T16:34:00,vfh,63.46
2022-05-29T16:35:00,vfh,62.83
2022-05-29T16:36:00,vfh,55.19
2022-05-29T16:37:00,vfh,82.58
2022-05-29T16:38:00,vfh,81.58
2022-05-29T16:39:00,vfh,14.29
2022-05-29T16:40:00,vfh,8.30
2022-05-29T16:41:00,vfh,51.27
2022-05-29T16:42:00,vfh,81.89
2022-05-29T16:43:00,vfh,100.43
2022-05-29T16:44:00,vfh,100.43
2022-05-29T16:45:00,vfh,46.49
2022-05-29T16:46:00,vfh,46.49
2022-05-29T16:47:00,vfh,42.13
2022-05-29T16:48:00,vfh,63.56
2022-05-29T16:49:00,vfh,111.02
2022-05-29T16:50:00,vfh,63.01
2022-05-29T16:51:00,vfh,53.91
2022-05-29T16:52:00,vfh,71.77
2022-05-29T16:53:00,vfh,64.61
2022-05-29T16:54:00,vfh,51.26
2022-05-29T16:55:00,vfh,108.56
2022-05-29T16:56:00,vfh,94.46
2022-05-29T16:57:00,vfh,51.34
2022-05-29T16:58:00,vfh,36.91
2022-05-29T16:59:00,vfh,36.91
2022-05-29T17:00:00,vfh,84.09
2022-05-29T17:01:00,vfh,84.09
2022-05-29T17:02:00,vfh,83.62
2022-05-29T17:03:00,vfh,118.91
2022-05-29T17:04:00,vfh,88.15
2022-05-29T17:05:00,vfh,42.24
2022-05-29T17:06:00,vfh,73.14
2022-05-29T17:07:00,vfh,112.33
2022-05-29T17:08:00,vfh,122.31
2022-05-29T17:09:00,vfh,122.31
2022-05-29T17:10:00,vfh,9.89
2022-05-29T17:11:00,vfh,9.93
2022-05-29T17:12:00,vfh,38.37
2022-05-29T17:13:00,vfh,52.71
2022-05-29T17:14:00,vfh,79.06
2022-05-29T17:15:00,vfh,120.55
2022-05-29T17:16:00,vfh,74.12
2022-05-29T17:17:00,vfh,40.28
2022-05-29T17:18:00,vfh,60.00
2022-05-29T17:19:00,vfh,63.47
2022-05-29T17:20:00,vfh,63.47
2022-05-29T17:21:00,vfh,71.33
2022-05-29T17:22:00,vfh,71.33
2022-05-29T17:23:00,vfh,23.38
2022-05-29T17:24:00,vfh,23.38
2022-05-29T17:25:00,vfh,31.93
2022-05-29T17:26:00,vfh,79.85
2022-05-29T17:27:00,vfh,104.44
2022-05-29T17:28:00,vfh,102.02
2022-05-29T17:29:00,vfh,43.59
2022-05-29T17:30:00,vfh,44.39
2022-05-29T17:31:00,vfh,33.14
2022-05-29T17:32:00,vfh,41.34
2022-05-29T17:33:00,vfh,41.34
2022-05-29T17:34:00,vfh,55.05
2022-05-29T17:35:00,vfh,55.05
2022-05-29T17:36:00,vfh,104.07
2022-05-29T17:37:00,vfh,104.07
2022-05-29T17:38:00,vfh,90.10
2022-05-29T17:39:00,vfh,95.98
2022-05-29T17:40:00,vfh,95.89
2022-05-29T17:41:00,vfh,126.51
2022-05-29T17:42:00,vfh,109.54
2022-05-29T17:43:00,vfh,103.59
2022-05-29T17:44:00,vfh,75.18
2022-05-29T17:45:00,vfh,69.20
2022-05-29T17:46:00,vfh,81.16
2022-05-29T17:47:00,vfh,68.00
2022-05-29T17:48:00,vfh,96.65
2022-05-29T17:49:00,vfh,96.45
2022-05-29T17:50:00,vfh,41.58
2022-05-29T17:51:00,vfh,38.87
2022-05-29T17:52:00,vfh,49.98
2022-05-29T17:53:00,vfh,28.30
2022-05-29T17:54:00,vfh,20.73
2022-05-29T17:55:00,vfh,66.15
2022-05-29T17:56:00,vfh,127.38
2022-05-29T17:57:00,vfh,105.45
2022-05-29T17:58:00,vfh,62.94
2022-05-29T17:59:00,vfh,48.38
2022-05-29T18:00:00,vfh,73.63
2022-05-29T18:01:00,vfh,19.26
2022-05-29T18:02:00,vfh,28.17
2022-05-29T18:03:00,vfh,49.17
2022-05-29T18:04:00,vfh,38.42
2022-05-29T18:05:00,vfh,55.85
2022-05-29T18:06:00,vfh,32.62
2022-05-29T18:07:00,vfh,70.38
2022-05-29T18:08:00,vfh,29.54
2022-05-29T18:09:00,vfh,45.57
2022-05-29T18:10:00,vfh,86.29
2022-05-29T18:11:00,vfh,76.34
2022-05-29T18:12:00,vfh,49.49
2022-05-29T18:13:00,vfh,60.11
2022-05-29T18:14:00,vfh,47.06
2022-05-29T18:15:00,vfh,34.53
2022-05-29T18:16:00,vfh,46.97
2022-05-29T18:17:00,vfh,38.41
2022-05-29T18:18:00,vfh,39.16
2022-05-29T18:19:00,vfh,25.72
2022-05-29T18:20:00,vfh,55.97
2022-05-29T18:21:00,vfh,64.98
2022-05-29T18:22:00,vfh,64.98
2022-05-29T18:23:00,vfh,2.49
2022-05-29T18:24:00,vfh,59.84
2022-05-29T18:25:00,vfh,79.84
2022-05-29T18:26:00,vfh,57.86
2022-05-29T18:27:00,vfh,61.64
2022-05-29T18:28:00,vfh,38.87
2022-05-29T18:29:00,vfh,38.87
2022-05-29T18:30:00,vfh,30.35
2022-05-29T18:31:00,vfh,30.35
2022-05-29T18:32:00,vfh,63.19
2022-05-29T18:33:00,vfh,102.32
2022-05-29T18:34:00,vfh,102.32
2022-05-29T18:35:00,vfh,121.19
2022-05-29T18:36:00,vfh,121.19
2022-05-29T18:37:00,vfh,51.97
2022-05-29T18:38:00,vfh,43.97
2022-05-29T18:39:00,vfh,72.01
2022-05-29T18:40:00,vfh,121.06
2022-05-29T18:41:00,vfh,79.35
2022-05-29T18:42:00,vfh,42.01
2022-05-29T18:43:00,vfh,38.08
2022-05-29T18:44:00,vfh,75.21
2022-05-29T18:45:00,vfh,75.21
2022-05-29T18:46:00,vfh,75.92
2022-05-29T18:47:00,vfh,75.92
2022-05-29T18:48:00,vfh,75.90
2022-05-29T18:49:00,vfh,33.61
2022-05-29T18:50:00,vfh,34.57
2022-05-29T18:51:00,vfh,81.37
2022-05-29T18:52:00,vfh,81.37
2022-05-29T18:53:00,vfh,23.35
2022-05-29T18:54:00,vfh,47.51
2022-05-29T18:55:00,vfh,64.66
2022-05-29T18:56:00,vfh,86.74
2022-05-29T18:57:00,vfh,88.31
2022-05-29T18:58:00,vfh,67.68
2022-05-29T18:59:00,vfh,66.46
2022-05-29T19:00:00,vfh,32.71
2022-05-29T19:01:00,vfh,22.43
2022-05-29T19:02:00,vfh,17.78
2022-05-29T19:03:00,vfh,16.19
2022-05-29T19:04:00,vfh,43.30
2022-05-29T19:05:00,vfh,71.76
2022-05-29T19:06:00,vfh,37.33
2022-05-29T19:07:00,vfh,70.84
2022-05-29T19:08:00,vfh,100.58
2022-05-29T19:09:00,vfh,52.76
2022-05-29T19:10:00,vfh,12.47
2022-05-29T19:11:00,vfh,62.37
2022-05-29T19:12:00,vfh,83.59
2022-05-29T19:13:00,vfh,54.35
2022-05-29T19:14:00,vfh,47.95
2022-05-29T19:15:00,vfh,73.68
2022-05-29T19:16:00,vfh,97.65
2022-05-29T19:17:00,vfh,88.10
2022-05-29T19:18:00,vfh,64.80
2022-05-29T19:19:00,vfh,25.47
2022-05-29T19:20:00,vfh,35.76
2022-05-29T19:21:00,vfh,77.50
2022-05-29T19:22:00,vfh,102.90
2022-05-29T19:23:00,vfh,120.05
2022-05-29T19:24:00,vfh,120.05
2022-05-29T19:25:00,vfh,28.34
2022-05-29T19:26:00,vfh,28.34
2022-05-29T19:27:00,vfh,74.24
2022-05-29T19:28:00,vfh,74.24
2022-05-29T19:29:00,vfh,56.75
2022-05-29T19:30:00,vfh,65.33
2022-05-29T19:31:00,vfh,100.19
2022-05-29T19:32:00,vfh,74.94
2022-05-29T19:33:00,vfh,74.41
2022-05-29T19:34:00,vfh,117.82
2022-05-29T19:35:00,vfh,66.99
2022-05-29T19:36:00,vfh,9.62
2022-05-29T19:37:00,vfh,6.47
2022-05-29T19:38:00,vfh,24.05
2022-05-29T19:39:00,vfh,53.22
2022-05-29T19:40:00,vfh,64.48
2022-05-29T19:41:00,vfh,67.86
2022-05-29T19:42:00,vfh,21.77
2022-05-29T19:43:00,vfh,21.77
2022-05-29T19:44:00,vfh,71.47
2022-05-29T19:45:00,vfh,71.47
2022-05-29T19:46:00,vfh,103.62
2022-05-29T19:47:00,vfh,82.88
2022-05-29T19:48:00,vfh,30.23
2022-05-29T19:49:00,vfh,25.09
2022-05-29T19:50:00,vfh,23.27
2022-05-29T19:51:00,vfh,57.32
2022-05-29T19:52:00,vfh,90.96
2022-05-29T19:53:00,vfh,47.36
2022-05-29T19:54:00,vfh,72.87
2022-05-29T19:55:00,vfh,72.87
2022-05-29T19:56:00,vfh,79.19
2022-05-29T19:57:00,vfh,79.19
2022-05-29T19:58:00,vfh,92.33
2022-05-29T19:59:00,vfh,92.33
2022-05-29T20:00:00,vfh,47.24
2022-05-29T20:01:00,vfh,47.24
2022-05-29T20:02:00,vfh,99.94
2022-05-29T20:03:00,vfh,76.21
2022-05-29T20:04:00,vfh,47.67
2022-05-29T20:05:00,vfh,8.95
2022-05-29T20:06:00,vfh,2.13
2022-05-29T20:07:00,vfh,27.78
2022-05-29T20:08:00,vfh,28.97
2022-05-29T20:09:00,vfh,54.45
2022-05-29T20:10:00,vfh,77.83
2022-05-29T20:11:00,vfh,55.05
2022-05-29T20:12:00,vfh,37.81
2022-05-29T20:13:00,vfh,51.16
2022-05-29T20:14:00,vfh,51.16
2022-05-29T20:15:00,vfh,48.12
2022-05-29T20:16:00,vfh,48.12
2022-05-29T20:17:00,vfh,11.58
2022-05-29T20:18:00,vfh,11.58
2022-05-29T20:19:00,vfh,100.30
2022-05-29T20:20:00,vfh,59.29
2022-05-29T20:21:00,vfh,69.22
2022-05-29T20:22:00,vfh,103.18
2022-05-29T20:23:00,vfh,103.18
2022-05-29T20:24:00,vfh,77.01
2022-05-29T20:25:00,vfh,120.40
2022-05-29T20:26:00,vfh,93.87
2022-05-29T20:27:00,vfh,93.87
2022-05-29T20:28:00,vfh,83.17
2022-05-29T20:29:00,vfh,83.17
2022-05-29T20:30:00,vfh,81.27
2022-05-29T20:31:00,vfh,92.47
2022-05-29T20:32:00,vfh,29.68
2022-05-29T20:33:00,vfh,72.23
2022-05-29T20:34:00,vfh,69.11
2022-05-29T20:35:00,vfh,64.48
2022-05-29T20:36:00,vfh,86.36
2022-05-29T20:37:00,vfh,61.60
2022-05-29T20:38:00,vfh,113.51
2022-05-29T20:39:00,vfh,62.61
2022-05-29T20:40:00,vfh,17.69
2022-05-29T20:41:00,vfh,56.86
2022-05-29T20:42:00,vfh,56.86
2022-05-29T20:43:00,vfh,107.94
2022-05-29T20:44:00,vfh,107.94
2022-05-29T20:45:00,vfh,44.33
2022-05-29T20:46:00,vfh,44.33
2022-05-29T20:47:00,vfh,30.15
2022-05-29T20:48:00,vfh,76.46
2022-05-29T20:49:00,vfh,57.31
2022-05-29T20:50:00,vfh,47.51
2022-05-29T20:51:00,vfh,77.02
2022-05-29T20:52:00,vfh,35.80
2022-05-29T20:53:00,vfh,31.58
2022-05-29T20:54:00,vfh,31.58
2022-05-29T20:55:00,vfh,36.94
2022-05-29T20:56:00,vfh,47.92
2022-05-29T20:57:00,vfh,51.83
2022-05-29T20:58:00,vfh,89.94
2022-05-29T20:59:00,vfh,83.65
2022-05-29T21:00:00,vfh,56.64
2022-05-29T21:01:00,vfh,68.95
2022-05-29T21:02:00,vfh,113.57
2022-05-29T21:03:00,vfh,106.98
2022-05-29T21:04:00,vfh,106.98
2022-05-29T21:05:00,vfh,78.09
2022-05-29T21:06:00,vfh,78.09
2022-05-29T21:07:00,vfh,119.39
2022-05-29T21:08:00,vfh,119.39
2022-05-29T21:09:00,vfh,82.36
2022-05-29T21:10:00,vfh,82.36
2022-05-29T21:11:00,vfh,8.86
2022-05-29T21:12:00,vfh,46.19
2022-05-29T21:13:00,vfh,60.25
2022-05-29T21:14:00,vfh,59.95
2022-05-29T21:15:00,vfh,86.75
2022-05-29T21:16:00,vfh,4.58
2022-05-29T21:17:00,vfh,4.58
2022-05-29T21:18:00,vfh,53.42
2022-05-29T21:19:00,vfh,53.42
2022-05-29T21:20:00,vfh,35.32
2022-05-29T21:21:00,vfh,35.32
2022-05-29T21:22:00,vfh,64.93
2022-05-29T21:23:00,vfh,119.32
2022-05-29T21:24:00,vfh,112.93
2022-05-29T21:25:00,vfh,62.31
2022-05-29T21:26:00,vfh,46.87
2022-05-29T21:27:00,vfh,84.99
2022-05-29T21:28:00,vfh,84.99
2022-05-29T21:29:00,vfh,11.42
2022-05-29T21:30:00,vfh,11.42
2022-05-29T21:31:00,vfh,48.97
2022-05-29T21:32:00,vfh,48.97
2022-05-29T21:33:00,vfh,54.40
2022-05-29T21:34:00,vfh,81.44
2022-05-29T21:35:00,vfh,81.44
2022-05-29T21:36:00,vfh,61.10
2022-05-29T21:37:00,vfh,61.10
2022-05-29T21:38:00,vfh,40.29
2022-05-29T21:39:00,vfh,91.30
2022-05-29T21:40:00,vfh,94.04
2022-05-29T21:41:00,vfh,100.78
2022-05-29T21:42:00,vfh,98.41
2022-05-29T21:43:00,vfh,71.91
2022-05-29T21:44:00,vfh,45.98
2022-05-29T21:45:00,vfh,44.35
2022-05-29T21:46:00,vfh,56.90
2022-05-29T21:47:00,vfh,89.20
2022-05-29T21:48:00,vfh,43.92
2022-05-29T21:49:00,vfh,12.50
2022-05-29T21:50:00,vfh,58.78
2022-05-29T21:51:00,vfh,91.67
2022-05-29T21:52:00,vfh,108.35
2022-05-29T21:53:00,vfh,108.35
2022-05-29T21:54:00,vfh,42.18
2022-05-29T21:55:00,vfh,42.18
2022-05-29T21:56:00,vfh,54.03
2022-05-29T21:57:00,vfh,45.41
2022-05-29T21:58:00,vfh,81.07
2022-05-29T21:59:00,vfh,71.49
2022-05-29T22:00:00,vfh,71.49
2022-05-29T22:01:00,vfh,97.87
2022-05-29T22:02:00,vfh,97.87
2022-05-29T22:03:00,vfh,34.30
2022-05-29T22:04:00,vfh,34.30
2022-05-29T22:05:00,vfh,106.20
2022-05-29T22:06:00,vfh,48.11
2022-05-29T22:07:00,vfh,36.63
2022-05-29T22:08:00,vfh,100.92
2022-05-29T22:09:00,vfh,105.79
2022-05-29T22:10:00,vfh,77.43
2022-05-29T22:11:00,vfh,51.51
