#datetime,building,power
2024-02-20T11:39:00,atd,104.81
2024-02-20T11:40:00,atd,103.57
2024-02-20T11:41:00,atd,109.45
2024-02-20T11:42:00,atd,97.84
2024-02-20T11:43:00,atd,89.94
2024-02-20T11:44:00,atd,91.00
2024-02-20T11:45:00,atd,86.40
2024-02-20T11:46:00,atd,87.86
2024-02-20T11:47:00,atd,84.69
2024-02-20T11:48:00,atd,90.18
2024-02-20T11:49:00,atd,94.15
2024-02-20T11:50:00,atd,96.85
2024-02-20T11:51:00,atd,93.83
2024-02-20T11:52:00,atd,99.46
2024-02-20T11:53:00,atd,90.00
2024-02-20T11:54:00,atd,84.12
2024-02-20T11:55:00,atd,93.35
2024-02-20T11:56:00,atd,91.14
2024-02-20T11:57:00,atd,93.86
2024-02-20T11:58:00,atd,89.41
2024-02-20T11:59:00,atd,93.75
2024-02-20T12:00:00,atd,98.97
2024-02-20T12:01:00,atd,96.54
2024-02-20T12:02:00,atd,93.25
2024-02-20T12:03:00,atd,93.25
2024-02-20T12:04:00,atd,99.37
2024-02-20T12:05:00,atd,91.63
2024-02-20T12:06:00,atd,93.78
2024-02-20T12:07:00,atd,92.95
2024-02-20T12:08:00,atd,90.22
2024-02-20T12:09:00,atd,82.06
2024-02-20T12:10:00,atd,101.99
2024-02-20T12:11:00,atd,90.95
2024-02-20T12:12:00,atd,92.42
2024-02-20T12:13:00,atd,96.97
2024-02-20T12:14:00,atd,89.79
2024-02-20T12:15:00,atd,86.34
2024-02-20T12:16:00,atd,83.62
2024-02-20T12:17:00,atd,93.03
2024-02-20T12:18:00,atd,92.81
2024-02-20T12:19:00,atd,108.42
2024-02-20T12:20:00,atd,94.39
2024-02-20T12:21:00,atd,97.41
2024-02-20T12:22:00,atd,101.67
2024-02-20T12:23:00,atd,92.53
2024-02-20T12:24:00,atd,93.81
2024-02-20T12:25:00,atd,92.12
2024-02-20T12:26:00,atd,91.71
2024-02-20T12:27:00,atd,105.62
2024-02-20T12:28:00,atd,82.78
2024-02-20T12:29:00,atd,85.54
2024-02-20T12:30:00,atd,87.48
2024-02-20T12:31:00,atd,86.10
2024-02-20T12:32:00,atd,81.47
2024-02-20T12:33:00,atd,89.44
2024-02-20T12:34:00,atd,82.89
2024-02-20T12:35:00,atd,84.54
2024-02-20T12:36:00,atd,89.59
2024-02-20T12:37:00,atd,87.07
2024-02-20T12:38:00,atd,84.09
2024-02-20T12:39:00,atd,87.24
2024-02-20T12:40:00,atd,91.76
2024-02-20T12:41:00,atd,84.64
2024-02-20T12:42:00,atd,88.75
2024-02-20T12:43:00,atd,79.30
2024-02-20T12:44:00,atd,89.13
2024-02-20T12:45:00,atd,107.01
2024-02-20T12:46:00,atd,109.39
2024-02-20T12:47:00,atd,94.08
2024-02-20T12:48:00,atd,94.84
2024-02-20T12:49:00,atd,92.76
2024-02-20T12:50:00,atd,90.14
2024-02-20T12:51:00,atd,85.02
2024-02-20T12:52:00,atd,91.30
2024-02-20T12:53:00,atd,95.23
2024-02-20T12:54:00,atd,88.43
2024-02-20T12:55:00,atd,96.23
2024-02-20T12:56:00,atd,95.51
2024-02-20T12:57:00,atd,82.29
2024-02-20T12:58:00,atd,86.55
2024-02-20T12:59:00,atd,83.66
2024-02-20T13:00:00,atd,106.47
2024-02-20T13:01:00,atd,83.52
2024-02-20T13:02:00,atd,91.64
2024-02-20T13:03:00,atd,100.41
2024-02-20T13:04:00,atd,85.77
2024-02-20T13:05:00,atd,88.45
2024-02-20T13:06:00,atd,87.91
2024-02-20T13:07:00,atd,80.46
2024-02-20T13:08:00,atd,88.45
2024-02-20T13:09:00,atd,87.52
2024-02-20T13:10:00,atd,87.98
2024-02-20T13:11:00,atd,78.61
2024-02-20T13:12:00,atd,85.39
2024-02-20T13:13:00,atd,92.26
2024-02-20T13:14:00,atd,96.20
2024-02-20T13:15:00,atd,87.71
2024-02-20T13:16:00,atd,81.32
2024-02-20T13:17:00,atd,89.88
2024-02-20T13:18:00,atd,81.19
2024-02-20T13:19:00,atd,93.58
2024-02-20T13:20:00,atd,94.61
2024-02-20T13:21:00,atd,85.64
2024-02-20T13:22:00,atd,86.22
2024-02-20T13:23:00,atd,96.21
2024-02-20T13:24:00,atd,108.64
2024-02-20T13:25:00,atd,113.73
2024-02-20T13:26:00,atd,101.31
2024-02-20T13:27:00,atd,86.55
2024-02-20T13:28:00,atd,86.72
2024-02-20T13:29:00,atd,100.59
2024-02-20T13:30:00,atd,82.01
2024-02-20T13:31:00,atd,90.75
2024-02-20T13:32:00,atd,86.03
2024-02-20T13:33:00,atd,93.17
2024-02-20T13:34:00,atd,83.50
2024-02-20T13:35:00,atd,90.02
2024-02-20T13:36:00,atd,83.83
2024-02-20T13:37:00,atd,90.08
2024-02-20T13:38:00,atd,81.43
2024-02-20T13:39:00,atd,80.67
2024-02-20T13:40:00,atd,87.16
2024-02-20T13:41:00,atd,81.49
2024-02-20T13:42:00,atd,91.20
2024-02-20T13:43:00,atd,81.58
2024-02-20T13:44:00,atd,87.10
2024-02-20T13:45:00,atd,80.82
2024-02-20T13:46:00,atd,84.60
2024-02-20T13:47:00,atd,71.06
2024-02-20T13:48:00,atd,83.88
2024-02-20T13:49:00,atd,75.13
2024-02-20T13:50:00,atd,80.20
2024-02-20T13:51:00,atd,77.04
2024-02-20T13:52:00,atd,71.16
2024-02-20T13:53:00,atd,81.84
2024-02-20T13:54:00,atd,84.96
2024-02-20T13:55:00,atd,77.47
2024-02-20T13:56:00,atd,73.15
2024-02-20T13:57:00,atd,80.97
2024-02-20T13:58:00,atd,71.15
2024-02-20T13:59:00,atd,76.62
2024-02-20T14:00:00,atd,77.60
2024-02-20T14:01:00,atd,70.76
2024-02-20T14:02:00,atd,71.86
2024-02-20T14:03:00,atd,82.45
2024-02-20T14:04:00,atd,75.99
2024-02-20T14:05:00,atd,61.22
2024-02-20T14:06:00,atd,89.08
2024-02-20T14:07:00,atd,74.58
2024-02-20T14:08:00,atd,85.11
2024-02-20T14:09:00,atd,69.05
2024-02-20T14:10:00,atd,76.92
2024-02-20T14:11:00,atd,85.11
2024-02-20T14:12:00,atd,75.52
2024-02-20T14:13:00,atd,71.45
2024-02-20T14:14:00,atd,69.04
2024-02-20T14:15:00,atd,76.23
2024-02-20T14:16:00,atd,72.16
2024-02-20T14:17:00,atd,71.88
2024-02-20T14:18:00,atd,79.91
2024-02-20T14:19:00,atd,68.97
2024-02-20T14:20:00,atd,74.66
2024-02-20T14:21:00,atd,82.84
2024-02-20T14:22:00,atd,74.16
2024-02-20T14:23:00,atd,89.25
2024-02-20T14:24:00,atd,75.94
2024-02-20T14:25:00,atd,69.44
2024-02-20T14:26:00,atd,73.91
2024-02-20T14:27:00,atd,65.20
2024-02-20T14:28:00,atd,78.02
2024-02-20T14:29:00,atd,77.96
2024-02-20T14:30:00,atd,76.94
2024-02-20T14:31:00,atd,71.08
2024-02-20T14:32:00,atd,68.64
2024-02-20T14:33:00,atd,67.49
2024-02-20T14:34:00,atd,72.08
2024-02-20T14:35:00,atd,81.93
2024-02-20T14:36:00,atd,71.14
2024-02-20T14:37:00,atd,74.87
2024-02-20T14:38:00,atd,62.05
2024-02-20T14:39:00,atd,70.39
2024-02-20T14:40:00,atd,63.02
2024-02-20T14:41:00,atd,68.35
2024-02-20T14:42:00,atd,58.63
2024-02-20T14:43:00,atd,63.82
2024-02-20T14:44:00,atd,56.33
2024-02-20T14:45:00,atd,64.71
2024-02-20T14:46:00,atd,82.84
2024-02-20T14:47:00,atd,57.42
2024-02-20T14:48:00,atd,64.25
2024-02-20T14:49:00,atd,65.45
2024-02-20T14:50:00,atd,60.42
2024-02-20T14:51:00,atd,54.60
2024-02-20T14:52:00,atd,61.58
2024-02-20T14:53:00,atd,60.78
2024-02-20T14:54:00,atd,64.28
2024-02-20T14:55:00,atd,52.97
2024-02-20T14:56:00,atd,60.01
2024-02-20T14:57:00,atd,64.70
2024-02-20T14:58:00,atd,58.13
2024-02-20T14:59:00,atd,55.90
2024-02-20T15:00:00,atd,64.91
2024-02-20T15:01:00,atd,57.13
2024-02-20T15:02:00,atd,59.63
2024-02-20T15:03:00,atd,66.58
2024-02-20T15:04:00,atd,62.47
2024-02-20T15:05:00,atd,64.07
2024-02-20T15:06:00,atd,67.67
2024-02-20T15:07:00,atd,69.09
2024-02-20T15:08:00,atd,70.11
2024-02-20T15:09:00,atd,65.66
2024-02-20T15:10:00,atd,65.05
2024-02-20T15:11:00,atd,63.52
2024-02-20T15:12:00,atd,60.86
2024-02-20T15:13:00,atd,55.73
2024-02-20T15:14:00,atd,59.04
2024-02-20T15:15:00,atd,57.47
2024-02-20T15:16:00,atd,66.25
2024-02-20T15:17:00,atd,58.23
2024-02-20T15:18:00,atd,57.30
2024-02-20T15:19:00,atd,60.36
2024-02-20T15:20:00,atd,58.97
2024-02-20T15:21:00,atd,69.03
2024-02-20T15:22:00,atd,55.96
2024-02-20T15:23:00,atd,60.08
2024-02-20T15:24:00,atd,55.28
2024-02-20T15:25:00,atd,57.42
2024-02-20T15:26:00,atd,56.80
2024-02-20T15:27:00,atd,59.83
2024-02-20T15:28:00,atd,55.12
2024-02-20T15:29:00,atd,61.55
2024-02-20T15:30:00,atd,52.94
2024-02-20T15:31:00,atd,57.33
2024-02-20T15:32:00,atd,53.32
2024-02-20T15:33:00,atd,68.56
2024-02-20T15:34:00,atd,57.03
2024-02-20T15:35:00,atd,60.36
2024-02-20T15:36:00,atd,48.10
2024-02-20T15:37:00,atd,56.43
2024-02-20T15:38:00,atd,50.03
2024-02-20T15:39:00,atd,58.92
2024-02-20T15:40:00,atd,60.43
2024-02-20T15:41:00,atd,47.85
2024-02-20T15:42:00,atd,57.31
2024-02-20T15:43:00,atd,53.98
2024-02-20T15:44:00,atd,53.14
2024-02-20T15:45:00,atd,53.10
2024-02-20T15:46:00,atd,56.66
2024-02-20T15:47:00,atd,54.80
2024-02-20T15:48:00,atd,63.16
2024-02-20T15:49:00,atd,51.00
2024-02-20T15:50:00,atd,59.72
2024-02-20T15:51:00,atd,51.07
2024-02-20T15:52:00,atd,54.90
2024-02-20T15:53:00,atd,69.00
2024-02-20T15:54:00,atd,60.41
2024-02-20T15:55:00,atd,57.77
2024-02-20T15:56:00,atd,68.38
2024-02-20T15:57:00,atd,46.48
2024-02-20T15:58:00,atd,58.88
2024-02-20T15:59:00,atd,51.09
2024-02-20T16:00:00,atd,53.20
2024-02-20T16:01:00,atd,58.91
2024-02-20T16:02:00,atd,52.97
2024-02-20T16:03:00,atd,53.48
2024-02-20T16:04:00,atd,45.34
2024-02-20T16:05:00,atd,50.07
2024-02-20T16:06:00,atd,46.61
2024-02-20T16:07:00,atd,67.15
2024-02-20T16:08:00,atd,62.83
2024-02-20T16:09:00,atd,65.17
2024-02-20T16:10:00,atd,64.12
2024-02-20T16:11:00,atd,54.17
2024-02-20T16:12:00,atd,58.93
2024-02-20T16:13:00,atd,70.87
2024-02-20T16:14:00,atd,61.99
2024-02-20T16:15:00,atd,58.09
2024-02-20T16:16:00,atd,59.55
2024-02-20T16:17:00,atd,52.32
2024-02-20T16:18:00,atd,59.32
2024-02-20T16:19:00,atd,56.81
2024-02-20T16:20:00,atd,58.21
2024-02-20T16:21:00,atd,67.76
2024-02-20T16:22:00,atd,57.29
2024-02-20T16:23:00,atd,59.71
2024-02-20T16:24:00,atd,47.50
2024-02-20T16:25:00,atd,48.33
2024-02-20T16:26:00,atd,57.03
2024-02-20T16:27:00,atd,71.60
2024-02-20T16:28:00,atd,71.75
2024-02-20T16:29:00,atd,69.06
2024-02-20T16:30:00,atd,63.30
2024-02-20T16:31:00,atd,78.48
2024-02-20T16:32:00,atd,73.63
2024-02-20T16:33:00,atd,67.05
2024-02-20T16:34:00,atd,56.39
2024-02-20T16:35:00,atd,67.07
2024-02-20T16:36:00,atd,56.99
2024-02-20T16:37:00,atd,67.59
2024-02-20T16:38:00,atd,53.21
2024-02-20T16:39:00,atd,66.66
2024-02-20T16:40:00,atd,63.53
2024-02-20T16:41:00,atd,60.86
2024-02-20T16:42:00,atd,67.25
2024-02-20T16:43:00,atd,64.61
2024-02-20T16:44:00,atd,51.22
2024-02-20T16:45:00,atd,62.48
2024-02-20T16:46:00,atd,58.03
2024-02-20T16:47:00,atd,82.20
2024-02-20T16:48:00,atd,55.06
2024-02-20T16:49:00,atd,51.39
2024-02-20T16:50:00,atd,67.02
2024-02-20T16:51:00,atd,61.48
2024-02-20T16:52:00,atd,71.91
2024-02-20T16:53:00,atd,57.41
2024-02-20T16:54:00,atd,61.39
2024-02-20T16:55:00,atd,58.75
2024-02-20T16:56:00,atd,62.22
2024-02-20T16:57:00,atd,51.45
2024-02-20T16:58:00,atd,54.53
2024-02-20T16:59:00,atd,61.90
2024-02-20T17:00:00,atd,49.28
2024-02-20T17:01:00,atd,57.58
2024-02-20T17:02:00,atd,45.71
2024-02-20T17:03:00,atd,50.43
2024-02-20T17:04:00,atd,53.12
2024-02-20T17:05:00,atd,56.03
2024-02-20T17:06:00,atd,61.74
2024-02-20T17:07:00,atd,59.41
2024-02-20T17:08:00,atd,63.52
2024-02-20T17:09:00,atd,54.37
2024-02-20T17:10:00,atd,65.94
2024-02-20T17:11:00,atd,53.97
2024-02-20T17:12:00,atd,61.74
2024-02-20T17:13:00,atd,51.55
2024-02-20T17:14:00,atd,49.70
2024-02-20T17:15:00,atd,58.44
2024-02-20T17:16:00,atd,51.79
2024-02-20T17:17:00,atd,60.84
2024-02-20T17:18:00,atd,54.73
2024-02-20T17:19:00,atd,86.42
2024-02-20T17:20:00,atd,57.64
2024-02-20T17:21:00,atd,67.78
2024-02-20T17:22:00,atd,65.93
2024-02-20T17:23:00,atd,82.65
2024-02-20T17:24:00,atd,61.66
2024-02-20T17:25:00,atd,67.74
2024-02-20T17:26:00,atd,59.59
2024-02-20T17:27:00,atd,59.05
2024-02-20T17:28:00,atd,60.28
2024-02-20T17:29:00,atd,63.21
2024-02-20T17:30:00,atd,68.10
2024-02-20T17:31:00,atd,65.73
2024-02-20T17:32:00,atd,64.59
2024-02-20T17:33:00,atd,65.06
2024-02-20T17:34:00,atd,75.28
2024-02-20T17:35:00,atd,67.77
2024-02-20T17:36:00,atd,71.81
2024-02-20T17:37:00,atd,61.81
2024-02-20T17:38:00,atd,68.55
2024-02-20T17:39:00,atd,62.62
2024-02-20T17:40:00,atd,72.22
2024-02-20T17:41:00,atd,84.32
2024-02-20T17:42:00,atd,55.65
2024-02-20T17:43:00,atd,67.60
2024-02-20T17:44:00,atd,59.77
2024-02-20T17:45:00,atd,69.09
2024-02-20T17:46:00,atd,69.09
2024-02-20T17:47:00,atd,68.99
2024-02-20T17:48:00,atd,61.91
2024-02-20T17:49:00,atd,75.12
2024-02-20T17:50:00,atd,71.90
2024-02-20T17:51:00,atd,65.30
2024-02-20T17:52:00,atd,69.42
2024-02-20T17:53:00,atd,73.95
2024-02-20T17:54:00,atd,70.77
2024-02-20T17:55:00,atd,68.03
2024-02-20T17:56:00,atd,70.28
2024-02-20T17:57:00,atd,62.75
2024-02-20T17:58:00,atd,71.54
2024-02-20T17:59:00,atd,56.75
2024-02-20T18:00:00,atd,72.74
2024-02-20T18:01:00,atd,63.91
2024-02-20T18:02:00,atd,75.72
2024-02-20T18:03:00,atd,77.41
2024-02-20T18:04:00,atd,73.20
2024-02-20T18:05:00,atd,65.98
2024-02-20T18:06:00,atd,59.25
2024-02-20T18:07:00,atd,73.25
2024-02-20T18:08:00,atd,65.24
2024-02-20T18:09:00,atd,71.77
2024-02-20T18:10:00,atd,60.96
2024-02-20T18:11:00,atd,72.24
2024-02-20T18:12:00,atd,76.23
2024-02-20T18:13:00,atd,69.52
2024-02-20T18:14:00,atd,86.40
2024-02-20T18:15:00,atd,71.80
2024-02-20T18:16:00,atd,71.42
2024-02-20T18:17:00,atd,78.59
2024-02-20T18:18:00,atd,57.47
2024-02-20T18:19:00,atd,70.07
2024-02-20T18:20:00,atd,63.88
2024-02-20T18:21:00,atd,74.77
2024-02-20T18:22:00,atd,71.94
2024-02-20T18:23:00,atd,81.41
2024-02-20T18:24:00,atd,81.78
2024-02-20T18:25:00,atd,71.79
2024-02-20T18:26:00,atd,82.80
2024-02-20T18:27:00,atd,75.18
2024-02-20T18:28:00,atd,77.80
2024-02-20T18:29:00,atd,76.80
2024-02-20T18:30:00,atd,76.23
2024-02-20T18:31:00,atd,74.19
2024-02-20T18:32:00,atd,65.14
2024-02-20T18:33:00,atd,84.60
2024-02-20T18:34:00,atd,80.94
2024-02-20T18:35:00,atd,82.36
2024-02-20T18:36:00,atd,72.13
2024-02-20T18:37:00,atd,76.46
2024-02-20T18:38:00,atd,69.73
2024-02-20T18:39:00,atd,84.48
2024-02-20T18:40:00,atd,73.87
2024-02-20T18:41:00,atd,84.20
2024-02-20T18:42:00,atd,79.27
2024-02-20T18:43:00,atd,70.93
2024-02-20T18:44:00,atd,79.53
2024-02-20T18:45:00,atd,76.08
2024-02-20T18:46:00,atd,97.60
2024-02-20T18:47:00,atd,84.32
2024-02-20T18:48:00,atd,77.03
2024-02-20T18:49:00,atd,87.05
2024-02-20T18:50:00,atd,91.66
2024-02-20T18:51:00,atd,90.68
2024-02-20T18:52:00,atd,87.49
2024-02-20T18:53:00,atd,98.07
2024-02-20T18:54:00,atd,81.12
2024-02-20T18:55:00,atd,84.42
2024-02-20T18:56:00,atd,82.73
2024-02-20T18:57:00,atd,78.08
2024-02-20T18:58:00,atd,82.01
2024-02-20T18:59:00,atd,71.10
2024-02-20T19:00:00,atd,82.25
2024-02-20T19:01:00,atd,74.92
2024-02-20T19:02:00,atd,78.71
2024-02-20T19:03:00,atd,90.05
2024-02-20T19:04:00,atd,87.70
2024-02-20T19:05:00,atd,90.42
2024-02-20T19:06:00,atd,88.18
2024-02-20T19:07:00,atd,77.81
2024-02-20T19:08:00,atd,85.60
2024-02-20T19:09:00,atd,87.51
2024-02-20T19:10:00,atd,83.19
2024-02-20T19:11:00,atd,84.21
2024-02-20T19:12:00,atd,74.86
2024-02-20T19:13:00,atd,84.47
2024-02-20T19:14:00,atd,78.94
2024-02-20T19:15:00,atd,82.48
2024-02-20T19:16:00,atd,79.97
2024-02-20T19:17:00,atd,90.22
2024-02-20T19:18:00,atd,73.89
2024-02-20T19:19:00,atd,83.46
2024-02-20T19:20:00,atd,89.49
2024-02-20T19:21:00,atd,89.95
2024-02-20T19:22:00,atd,72.46
2024-02-20T19:23:00,atd,81.58
2024-02-20T19:24:00,atd,65.66
2024-02-20T19:25:00,atd,72.96
2024-02-20T19:26:00,atd,72.32
2024-02-20T19:27:00,atd,87.17
2024-02-20T19:28:00,atd,76.94
2024-02-20T19:29:00,atd,86.12
2024-02-20T19:30:00,atd,70.48
2024-02-20T19:31:00,atd,77.04
2024-02-20T19:32:00,atd,73.34
2024-02-20T19:33:00,atd,71.55
2024-02-20T19:34:00,atd,71.30
2024-02-20T19:35:00,atd,81.88
2024-02-20T19:36:00,atd,74.57
2024-02-20T19:37:00,atd,93.01
2024-02-20T19:38:00,atd,94.85
2024-02-20T19:39:00,atd,84.62
2024-02-20T19:40:00,atd,81.38
2024-02-20T19:41:00,atd,80.96
2024-02-20T19:42:00,atd,82.33
2024-02-20T19:43:00,atd,70.83
2024-02-20T19:44:00,atd,79.83
2024-02-20T19:45:00,atd,83.80
2024-02-20T19:46:00,atd,85.60
2024-02-20T19:47:00,atd,81.73
2024-02-20T19:48:00,atd,85.76
2024-02-20T19:49:00,atd,88.06
2024-02-20T19:50:00,atd,78.14
2024-02-20T19:51:00,atd,79.15
2024-02-20T19:52:00,atd,76.23
2024-02-20T19:53:00,atd,75.85
2024-02-20T19:54:00,atd,68.56
2024-02-20T19:55:00,atd,62.15
2024-02-20T19:56:00,atd,65.99
2024-02-20T19:57:00,atd,75.98
2024-02-20T19:58:00,atd,94.34
2024-02-20T19:59:00,atd,74.06
2024-02-20T20:00:00,atd,63.97
2024-02-20T20:01:00,atd,65.45
2024-02-20T20:02:00,atd,65.48
2024-02-20T20:03:00,atd,70.67
2024-02-20T20:04:00,atd,62.41
2024-02-20T20:05:00,atd,66.71
2024-02-20T20:06:00,atd,68.41
2024-02-20T20:07:00,atd,76.19
2024-02-20T20:08:00,atd,72.48
2024-02-20T20:09:00,atd,74.81
2024-02-20T20:10:00,atd,80.29
2024-02-20T20:11:00,atd,83.41
2024-02-20T20:12:00,atd,71.69
2024-02-20T20:13:00,atd,68.69
2024-02-20T20:14:00,atd,68.29
2024-02-20T20:15:00,atd,69.27
2024-02-20T20:16:00,atd,64.57
2024-02-20T20:17:00,atd,62.96
2024-02-20T20:18:00,atd,67.04
2024-02-20T20:19:00,atd,62.90
2024-02-20T20:20:00,atd,61.75
2024-02-20T20:21:00,atd,65.01
2024-02-20T20:22:00,atd,61.73
2024-02-20T20:23:00,atd,65.07
2024-02-20T20:24:00,atd,62.81
2024-02-20T20:25:00,atd,67.47
2024-02-20T20:26:00,atd,67.17
2024-02-20T20:27:00,atd,65.33
2024-02-20T20:28:00,atd,60.14
2024-02-20T20:29:00,atd,72.52
2024-02-20T20:30:00,atd,66.15
2024-02-20T20:31:00,atd,61.41
2024-02-20T20:32:00,atd,56.41
2024-02-20T20:33:00,atd,55.52
2024-02-20T20:34:00,atd,51.60
2024-02-20T20:35:00,atd,51.26
2024-02-20T20:36:00,atd,51.73
2024-02-20T20:37:00,atd,54.40
2024-02-20T20:38:00,atd,56.58
2024-02-20T20:39:00,atd,57.73
2024-02-20T20:40:00,atd,50.35
2024-02-20T20:41:00,atd,53.18
2024-02-20T20:42:00,atd,60.27
2024-02-20T20:43:00,atd,50.47
2024-02-20T20:44:00,atd,50.52
2024-02-20T20:45:00,atd,51.73
2024-02-20T20:46:00,atd,56.32
2024-02-20T20:47:00,atd,52.22
2024-02-20T20:48:00,atd,48.64
2024-02-20T20:49:00,atd,45.96
2024-02-20T20:50:00,atd,47.86
2024-02-20T20:51:00,atd,53.40
2024-02-20T20:52:00,atd,45.40
2024-02-20T20:53:00,atd,47.68
2024-02-20T20:54:00,atd,71.14
2024-02-20T20:55:00,atd,50.52
2024-02-20T20:56:00,atd,48.88
2024-02-20T20:57:00,atd,48.32
2024-02-20T20:58:00,atd,51.33
2024-02-20T20:59:00,atd,52.81
2024-02-20T21:00:00,atd,47.89
2024-02-20T21:01:00,atd,48.71
2024-02-20T21:02:00,atd,46.44
2024-02-20T21:03:00,atd,57.11
2024-02-20T21:04:00,atd,48.52
2024-02-20T21:05:00,atd,41.67
2024-02-20T21:06:00,atd,45.11
2024-02-20T21:07:00,atd,41.28
2024-02-20T21:08:00,atd,37.89
2024-02-20T21:09:00,atd,41.85
2024-02-20T21:10:00,atd,44.06
2024-02-20T21:11:00,atd,39.87
2024-02-20T21:12:00,atd,43.37
2024-02-20T21:13:00,atd,47.01
2024-02-20T21:14:00,atd,39.69
2024-02-20T21:15:00,atd,38.98
2024-02-20T21:16:00,atd,41.43
2024-02-20T21:17:00,atd,38.52
2024-02-20T21:18:00,atd,43.24
2024-02-20T21:19:00,atd,43.63
2024-02-20T21:20:00,atd,52.89
2024-02-20T21:21:00,atd,44.05
2024-02-20T21:22:00,atd,41.59
2024-02-20T21:23:00,atd,42.52
2024-02-20T21:24:00,atd,38.91
2024-02-20T21:25:00,atd,44.19
2024-02-20T21:26:00,atd,41.00
2024-02-20T21:27:00,atd,43.70
2024-02-20T21:28:00,atd,39.90
2024-02-20T21:29:00,atd,42.83
2024-02-20T21:30:00,atd,37.64
2024-02-20T21:31:00,atd,39.22
2024-02-20T21:32:00,atd,43.52
2024-02-20T21:33:00,atd,37.73
2024-02-20T21:34:00,atd,37.82
2024-02-20T21:35:00,atd,38.04
2024-02-20T21:36:00,atd,39.75
2024-02-20T21:37:00,atd,58.96
2024-02-20T21:38:00,atd,52.47
2024-02-20T21:39:00,atd,48.20
2024-02-20T21:40:00,atd,44.71
2024-02-20T21:41:00,atd,37.34
2024-02-20T21:42:00,atd,38.50
2024-02-20T21:43:00,atd,38.63
2024-02-20T21:44:00,atd,36.14
2024-02-20T21:45:00,atd,37.56
2024-02-20T21:46:00,atd,40.59
2024-02-20T21:47:00,atd,38.03
2024-02-20T21:48:00,atd,39.87
2024-02-20T21:49:00,atd,53.50
2024-02-20T21:50:00,atd,48.09
2024-02-20T21:51:00,atd,53.18
2024-02-20T21:52:00,atd,48.94
2024-02-20T21:53:00,atd,37.58
2024-02-20T21:54:00,atd,36.93
2024-02-20T21:55:00,atd,34.39
2024-02-20T21:56:00,atd,37.61
2024-02-20T21:57:00,atd,35.09
2024-02-20T21:58:00,atd,36.13
2024-02-20T21:59:00,atd,35.51
2024-02-20T22:00:00,atd,35.94
2024-02-20T22:01:00,atd,34.44
2024-02-20T22:02:00,atd,28.93
2024-02-20T22:03:00,atd,29.37
2024-02-20T22:04:00,atd,29.60
2024-02-20T22:05:00,atd,29.24
2024-02-20T22:06:00,atd,28.77
2024-02-20T22:07:00,atd,33.15
2024-02-20T22:08:00,atd,37.80
2024-02-20T22:09:00,atd,45.34
2024-02-20T22:10:00,atd,34.85
2024-02-20T22:11:00,atd,35.85
2024-02-20T22:12:00,atd,32.36
2024-02-20T22:13:00,atd,29.46
2024-02-20T22:14:00,atd,32.74
2024-02-20T22:15:00,atd,32.54
2024-02-20T22:16:00,atd,31.33
2024-02-20T22:17:00,atd,26.43
2024-02-20T22:18:00,atd,27.79
2024-02-20T22:19:00,atd,28.88
2024-02-20T22:20:00,atd,30.29
2024-02-20T22:21:00,atd,30.73
2024-02-20T22:22:00,atd,29.16
2024-02-20T22:23:00,atd,27.76
2024-02-20T22:24:00,atd,27.64
2024-02-20T22:25:00,atd,30.60
2024-02-20T22:26:00,atd,26.03
2024-02-20T22:27:00,atd,27.42
2024-02-20T22:28:00,atd,27.43
2024-02-20T22:29:00,atd,29.07
2024-02-20T22:30:00,atd,29.09
2024-02-20T22:31:00,atd,33.52
2024-02-20T22:32:00,atd,35.01
2024-02-20T22:33:00,atd,33.46
2024-02-20T22:34:00,atd,31.81
2024-02-20T22:35:00,atd,33.16
2024-02-20T22:36:00,atd,31.26
2024-02-20T22:37:00,atd,33.54
2024-02-20T22:38:00,atd,30.76
2024-02-20T22:39:00,atd,30.20
2024-02-20T22:40:00,atd,30.40
2024-02-20T22:41:00,atd,28.33
2024-02-20T22:42:00,atd,28.61
2024-02-20T22:43:00,atd,27.64
2024-02-20T22:44:00,atd,24.96
2024-02-20T22:45:00,atd,28.00
2024-02-20T22:46:00,atd,26.54
2024-02-20T22:47:00,atd,28.12
2024-02-20T22:48:00,atd,27.68
2024-02-20T22:49:00,atd,29.68
2024-02-20T22:50:00,atd,29.26
2024-02-20T22:51:00,atd,29.66
2024-02-20T22:52:00,atd,41.48
2024-02-20T22:53:00,atd,33.04
2024-02-20T22:54:00,atd,28.14
2024-02-20T22:55:00,atd,28.57
2024-02-20T22:56:00,atd,30.90
2024-02-20T22:57:00,atd,31.01
2024-02-20T22:58:00,atd,35.11
2024-02-20T22:59:00,atd,31.27
2024-02-20T23:00:00,atd,29.16
2024-02-20T23:01:00,atd,31.72
2024-02-20T23:02:00,atd,34.01
2024-02-20T23:03:00,atd,35.18
2024-02-20T23:04:00,atd,32.94
2024-02-20T23:05:00,atd,34.64
2024-02-20T23:06:00,atd,33.87
2024-02-20T23:07:00,atd,31.73
2024-02-20T23:08:00,atd,35.12
2024-02-20T23:09:00,atd,36.40
2024-02-20T23:10:00,atd,35.76
2024-02-20T23:11:00,atd,30.52
2024-02-20T23:12:00,atd,43.51
2024-02-20T23:13:00,atd,33.91
2024-02-20T23:14:00,atd,31.49
2024-02-20T23:15:00,atd,27.30
2024-02-20T23:16:00,atd,28.99
2024-02-20T23:17:00,atd,28.25
