#datetime,building,power
2023-09-04T11:39:00,prt,156.81
2023-09-04T11:40:00,prt,166.00
2023-09-04T11:41:00,prt,162.06
2023-09-04T11:42:00,prt,158.71
2023-09-04T11:43:00,prt,165.70
2023-09-04T11:44:00,prt,170.75
2023-09-04T11:45:00,prt,169.61
2023-09-04T11:46:00,prt,165.09
2023-09-04T11:47:00,prt,166.74
2023-09-04T11:48:00,prt,165.64
2023-09-04T11:49:00,prt,172.45
2023-09-04T11:50:00,prt,170.07
2023-09-04T11:51:00,prt,165.56
2023-09-04T11:52:00,prt,168.60
2023-09-04T11:53:00,prt,173.40
2023-09-04T11:54:00,prt,170.58
2023-09-04T11:55:00,prt,173.30
2023-09-04T11:56:00,prt,174.75
2023-09-04T11:57:00,prt,179.34
2023-09-04T11:58:00,prt,168.22
2023-09-04T11:59:00,prt,163.60
2023-09-04T12:00:00,prt,168.76
2023-09-04T12:01:00,prt,168.81
2023-09-04T12:02:00,prt,162.23
2023-09-04T12:03:00,prt,165.69
2023-09-04T12:04:00,prt,159.70
2023-09-04T12:05:00,prt,177.66
2023-09-04T12:06:00,prt,182.10
2023-09-04T12:07:00,prt,178.61
2023-09-04T12:08:00,prt,190.57
2023-09-04T12:09:00,prt,191.15
2023-09-04T12:10:00,prt,192.99
2023-09-04T12:11:00,prt,195.86
2023-09-04T12:12:00,prt,188.28
2023-09-04T12:13:00,prt,189.48
2023-09-04T12:14:00,prt,183.77
2023-09-04T12:15:00,prt,182.92
2023-09-04T12:16:00,prt,186.34
2023-09-04T12:17:00,prt,177.54
2023-09-04T12:18:00,prt,189.62
2023-09-04T12:19:00,prt,179.41
2023-09-04T12:20:00,prt,188.02
2023-09-04T12:21:00,prt,175.18
2023-09-04T12:22:00,prt,175.45
2023-09-04T12:23:00,prt,190.38
2023-09-04T12:24:00,prt,191.07
2023-09-04T12:25:00,prt,195.83
2023-09-04T12:26:00,prt,191.43
2023-09-04T12:27:00,prt,187.03
2023-09-04T12:28:00,prt,191.45
2023-09-04T12:29:00,prt,191.75
2023-09-04T12:30:00,prt,186.29
2023-09-04T12:31:00,prt,186.99
2023-09-04T12:32:00,prt,193.41
2023-09-04T12:33:00,prt,189.72
2023-09-04T12:34:00,prt,188.77
2023-09-04T12:35:00,prt,188.72
2023-09-04T12:36:00,prt,189.08
2023-09-04T12:37:00,prt,192.41
2023-09-04T12:38:00,prt,190.97
2023-09-04T12:39:00,prt,186.15
2023-09-04T12:40:00,prt,183.91
2023-09-04T12:41:00,prt,188.01
2023-09-04T12:42:00,prt,189.18
2023-09-04T12:43:00,prt,197.16
2023-09-04T12:44:00,prt,200.32
2023-09-04T12:45:00,prt,202.37
2023-09-04T12:46:00,prt,204.19
2023-09-04T12:47:00,prt,202.92
2023-09-04T12:48:00,prt,201.61
2023-09-04T12:49:00,prt,198.38
2023-09-04T12:50:00,prt,199.43
2023-09-04T12:51:00,prt,200.53
2023-09-04T12:52:00,prt,191.33
2023-09-04T12:53:00,prt,198.51
2023-09-04T12:54:00,prt,192.05
2023-09-04T12:55:00,prt,191.58
2023-09-04T12:56:00,prt,194.15
2023-09-04T12:57:00,prt,191.99
2023-09-04T12:58:00,prt,196.18
2023-09-04T12:59:00,prt,193.35
2023-09-04T13:00:00,prt,196.15
2023-09-04T13:01:00,prt,197.43
2023-09-04T13:02:00,prt,198.26
2023-09-04T13:03:00,prt,193.37
2023-09-04T13:04:00,prt,197.34
2023-09-04T13:05:00,prt,196.68
2023-09-04T13:06:00,prt,190.97
2023-09-04T13:07:00,prt,199.26
2023-09-04T13:08:00,prt,195.75
2023-09-04T13:09:00,prt,195.24
2023-09-04T13:10:00,prt,191.52
2023-09-04T13:11:00,prt,192.04
2023-09-04T13:12:00,prt,191.81
2023-09-04T13:13:00,prt,196.77
2023-09-04T13:14:00,prt,200.05
2023-09-04T13:15:00,prt,197.95
2023-09-04T13:16:00,prt,192.48
2023-09-04T13:17:00,prt,189.46
2023-09-04T13:18:00,prt,187.09
2023-09-04T13:19:00,prt,194.92
2023-09-04T13:20:00,prt,193.07
2023-09-04T13:21:00,prt,200.02
2023-09-04T13:22:00,prt,192.42
2023-09-04T13:23:00,prt,201.53
2023-09-04T13:24:00,prt,186.62
2023-09-04T13:25:00,prt,188.70
2023-09-04T13:26:00,prt,198.59
2023-09-04T13:27:00,prt,194.32
2023-09-04T13:28:00,prt,183.97
2023-09-04T13:29:00,prt,190.00
2023-09-04T13:30:00,prt,186.22
2023-09-04T13:31:00,prt,189.87
2023-09-04T13:32:00,prt,189.14
2023-09-04T13:33:00,prt,188.79
2023-09-04T13:34:00,prt,188.65
2023-09-04T13:35:00,prt,194.73
2023-09-04T13:36:00,prt,195.51
2023-09-04T13:37:00,prt,192.70
2023-09-04T13:38:00,prt,197.57
2023-09-04T13:39:00,prt,197.12
2023-09-04T13:40:00,prt,198.41
2023-09-04T13:41:00,prt,189.46
2023-09-04T13:42:00,prt,185.53
2023-09-04T13:43:00,prt,188.05
2023-09-04T13:44:00,prt,184.17
2023-09-04T13:45:00,prt,186.58
2023-09-04T13:46:00,prt,190.93
2023-09-04T13:47:00,prt,187.99
2023-09-04T13:48:00,prt,192.10
2023-09-04T13:49:00,prt,188.07
2023-09-04T13:50:00,prt,188.15
2023-09-04T13:51:00,prt,184.55
2023-09-04T13:52:00,prt,180.86
2023-09-04T13:53:00,prt,183.01
2023-09-04T13:54:00,prt,182.96
2023-09-04T13:55:00,prt,180.17
2023-09-04T13:56:00,prt,183.10
2023-09-04T13:57:00,prt,185.34
2023-09-04T13:58:00,prt,184.32
2023-09-04T13:59:00,prt,182.95
2023-09-04T14:00:00,prt,185.28
2023-09-04T14:01:00,prt,184.39
2023-09-04T14:02:00,prt,179.72
2023-09-04T14:03:00,prt,181.76
2023-09-04T14:04:00,prt,181.70
2023-09-04T14:05:00,prt,183.11
2023-09-04T14:06:00,prt,187.69
2023-09-04T14:07:00,prt,188.46
2023-09-04T14:08:00,prt,187.88
2023-09-04T14:09:00,prt,192.34
2023-09-04T14:10:00,prt,182.94
2023-09-04T14:11:00,prt,190.29
2023-09-04T14:12:00,prt,172.16
2023-09-04T14:13:00,prt,173.50
2023-09-04T14:14:00,prt,174.99
2023-09-04T14:15:00,prt,171.55
2023-09-04T14:16:00,prt,169.53
2023-09-04T14:17:00,prt,181.56
2023-09-04T14:18:00,prt,190.37
2023-09-04T14:19:00,prt,191.73
2023-09-04T14:20:00,prt,187.03
2023-09-04T14:21:00,prt,195.11
2023-09-04T14:22:00,prt,189.25
2023-09-04T14:23:00,prt,187.23
2023-09-04T14:24:00,prt,181.40
2023-09-04T14:25:00,prt,180.52
2023-09-04T14:26:00,prt,192.93
2023-09-04T14:27:00,prt,187.91
2023-09-04T14:28:00,prt,183.54
2023-09-04T14:29:00,prt,179.32
2023-09-04T14:30:00,prt,193.58
2023-09-04T14:31:00,prt,198.08
2023-09-04T14:32:00,prt,194.92
2023-09-04T14:33:00,prt,178.56
2023-09-04T14:34:00,prt,182.66
2023-09-04T14:35:00,prt,183.20
2023-09-04T14:36:00,prt,182.84
2023-09-04T14:37:00,prt,192.20
2023-09-04T14:38:00,prt,183.92
2023-09-04T14:39:00,prt,185.99
2023-09-04T14:40:00,prt,187.14
2023-09-04T14:41:00,prt,188.48
2023-09-04T14:42:00,prt,194.45
2023-09-04T14:43:00,prt,178.91
2023-09-04T14:44:00,prt,175.04
2023-09-04T14:45:00,prt,172.55
2023-09-04T14:46:00,prt,177.04
2023-09-04T14:47:00,prt,174.00
2023-09-04T14:48:00,prt,186.66
2023-09-04T14:49:00,prt,179.69
2023-09-04T14:50:00,prt,171.93
2023-09-04T14:51:00,prt,174.81
2023-09-04T14:52:00,prt,175.79
2023-09-04T14:53:00,prt,175.21
2023-09-04T14:54:00,prt,175.93
2023-09-04T14:55:00,prt,181.70
2023-09-04T14:56:00,prt,174.20
2023-09-04T14:57:00,prt,171.49
2023-09-04T14:58:00,prt,165.79
2023-09-04T14:59:00,prt,172.26
2023-09-04T15:00:00,prt,179.09
2023-09-04T15:01:00,prt,186.92
2023-09-04T15:02:00,prt,184.71
2023-09-04T15:03:00,prt,176.36
2023-09-04T15:04:00,prt,176.02
2023-09-04T15:05:00,prt,171.57
2023-09-04T15:06:00,prt,174.99
2023-09-04T15:07:00,prt,163.25
2023-09-04T15:08:00,prt,169.89
2023-09-04T15:09:00,prt,168.91
2023-09-04T15:10:00,prt,166.30
2023-09-04T15:11:00,prt,167.99
2023-09-04T15:12:00,prt,164.45
2023-09-04T15:13:00,prt,160.04
2023-09-04T15:14:00,prt,162.77
2023-09-04T15:15:00,prt,168.25
2023-09-04T15:16:00,prt,170.45
2023-09-04T15:17:00,prt,168.23
2023-09-04T15:18:00,prt,167.57
2023-09-04T15:19:00,prt,167.57
2023-09-04T15:20:00,prt,180.22
2023-09-04T15:21:00,prt,167.46
2023-09-04T15:22:00,prt,172.80
2023-09-04T15:23:00,prt,184.69
2023-09-04T15:24:00,prt,180.63
2023-09-04T15:25:00,prt,175.86
2023-09-04T15:26:00,prt,175.29
2023-09-04T15:27:00,prt,171.83
2023-09-04T15:28:00,prt,171.14
2023-09-04T15:29:00,prt,174.87
2023-09-04T15:30:00,prt,178.62
2023-09-04T15:31:00,prt,178.66
2023-09-04T15:32:00,prt,166.97
2023-09-04T15:33:00,prt,170.07
2023-09-04T15:34:00,prt,164.77
2023-09-04T15:35:00,prt,166.66
2023-09-04T15:36:00,prt,164.46
2023-09-04T15:37:00,prt,163.19
2023-09-04T15:38:00,prt,172.16
2023-09-04T15:39:00,prt,172.63
2023-09-04T15:40:00,prt,172.26
2023-09-04T15:41:00,prt,163.54
2023-09-04T15:42:00,prt,160.17
2023-09-04T15:43:00,prt,160.09
2023-09-04T15:44:00,prt,163.00
2023-09-04T15:45:00,prt,159.51
2023-09-04T15:46:00,prt,163.64
2023-09-04T15:47:00,prt,167.37
2023-09-04T15:48:00,prt,156.91
2023-09-04T15:49:00,prt,157.58
2023-09-04T15:50:00,prt,158.08
2023-09-04T15:51:00,prt,158.03
2023-09-04T15:52:00,prt,162.61
2023-09-04T15:53:00,prt,173.96
2023-09-04T15:54:00,prt,155.21
2023-09-04T15:55:00,prt,154.32
2023-09-04T15:56:00,prt,149.62
2023-09-04T15:57:00,prt,151.32
2023-09-04T15:58:00,prt,148.56
2023-09-04T15:59:00,prt,149.95
2023-09-04T16:00:00,prt,151.19
2023-09-04T16:01:00,prt,154.64
2023-09-04T16:02:00,prt,153.37
2023-09-04T16:03:00,prt,157.61
2023-09-04T16:04:00,prt,159.30
2023-09-04T16:05:00,prt,160.38
2023-09-04T16:06:00,prt,164.70
2023-09-04T16:07:00,prt,162.94
2023-09-04T16:08:00,prt,163.96
2023-09-04T16:09:00,prt,168.70
2023-09-04T16:10:00,prt,171.19
2023-09-04T16:11:00,prt,167.06
2023-09-04T16:12:00,prt,163.56
2023-09-04T16:13:00,prt,170.13
2023-09-04T16:14:00,prt,174.04
2023-09-04T16:15:00,prt,180.22
2023-09-04T16:16:00,prt,174.61
2023-09-04T16:17:00,prt,173.77
2023-09-04T16:18:00,prt,184.54
2023-09-04T16:19:00,prt,172.71
2023-09-04T16:20:00,prt,170.64
2023-09-04T16:21:00,prt,173.28
2023-09-04T16:22:00,prt,181.49
2023-09-04T16:23:00,prt,170.86
2023-09-04T16:24:00,prt,168.35
2023-09-04T16:25:00,prt,159.22
2023-09-04T16:26:00,prt,170.28
2023-09-04T16:27:00,prt,147.62
2023-09-04T16:28:00,prt,143.75
2023-09-04T16:29:00,prt,141.46
2023-09-04T16:30:00,prt,143.82
2023-09-04T16:31:00,prt,145.73
2023-09-04T16:32:00,prt,150.37
2023-09-04T16:33:00,prt,147.15
2023-09-04T16:34:00,prt,168.85
2023-09-04T16:35:00,prt,155.27
2023-09-04T16:36:00,prt,153.71
2023-09-04T16:37:00,prt,151.20
2023-09-04T16:38:00,prt,154.55
2023-09-04T16:39:00,prt,160.60
2023-09-04T16:40:00,prt,162.85
2023-09-04T16:41:00,prt,171.91
2023-09-04T16:42:00,prt,169.09
2023-09-04T16:43:00,prt,177.31
2023-09-04T16:44:00,prt,176.56
2023-09-04T16:45:00,prt,172.96
2023-09-04T16:46:00,prt,168.49
2023-09-04T16:47:00,prt,168.02
2023-09-04T16:48:00,prt,169.38
2023-09-04T16:49:00,prt,173.28
2023-09-04T16:50:00,prt,177.95
2023-09-04T16:51:00,prt,183.96
2023-09-04T16:52:00,prt,170.96
2023-09-04T16:53:00,prt,177.49
2023-09-04T16:54:00,prt,176.22
2023-09-04T16:55:00,prt,176.91
2023-09-04T16:56:00,prt,176.91
2023-09-04T16:57:00,prt,176.52
2023-09-04T16:58:00,prt,167.19
2023-09-04T16:59:00,prt,173.96
2023-09-04T17:00:00,prt,166.24
2023-09-04T17:01:00,prt,157.72
2023-09-04T17:02:00,prt,154.60
2023-09-04T17:03:00,prt,154.22
2023-09-04T17:04:00,prt,158.11
2023-09-04T17:05:00,prt,156.81
2023-09-04T17:06:00,prt,156.16
2023-09-04T17:07:00,prt,157.42
2023-09-04T17:08:00,prt,161.47
2023-09-04T17:09:00,prt,161.18
2023-09-04T17:10:00,prt,151.91
2023-09-04T17:11:00,prt,152.17
2023-09-04T17:12:00,prt,150.86
2023-09-04T17:13:00,prt,155.28
2023-09-04T17:14:00,prt,165.06
2023-09-04T17:15:00,prt,162.61
2023-09-04T17:16:00,prt,172.34
2023-09-04T17:17:00,prt,170.09
2023-09-04T17:18:00,prt,165.67
2023-09-04T17:19:00,prt,167.02
2023-09-04T17:20:00,prt,166.79
2023-09-04T17:21:00,prt,175.30
2023-09-04T17:22:00,prt,175.48
2023-09-04T17:23:00,prt,168.17
2023-09-04T17:24:00,prt,170.63
2023-09-04T17:25:00,prt,177.83
2023-09-04T17:26:00,prt,166.76
2023-09-04T17:27:00,prt,162.72
2023-09-04T17:28:00,prt,167.00
2023-09-04T17:29:00,prt,167.97
2023-09-04T17:30:00,prt,165.59
2023-09-04T17:31:00,prt,167.62
2023-09-04T17:32:00,prt,165.90
2023-09-04T17:33:00,prt,183.16
2023-09-04T17:34:00,prt,176.48
2023-09-04T17:35:00,prt,174.53
2023-09-04T17:36:00,prt,171.99
2023-09-04T17:37:00,prt,180.89
2023-09-04T17:38:00,prt,180.15
2023-09-04T17:39:00,prt,179.87
2023-09-04T17:40:00,prt,183.01
2023-09-04T17:41:00,prt,173.84
2023-09-04T17:42:00,prt,198.33
2023-09-04T17:43:00,prt,184.31
2023-09-04T17:44:00,prt,176.46
2023-09-04T17:45:00,prt,180.21
2023-09-04T17:46:00,prt,179.48
2023-09-04T17:47:00,prt,163.01
2023-09-04T17:48:00,prt,175.12
2023-09-04T17:49:00,prt,167.84
2023-09-04T17:50:00,prt,180.98
2023-09-04T17:51:00,prt,172.20
2023-09-04T17:52:00,prt,170.65
2023-09-04T17:53:00,prt,170.73
2023-09-04T17:54:00,prt,169.66
2023-09-04T17:55:00,prt,169.95
2023-09-04T17:56:00,prt,184.72
2023-09-04T17:57:00,prt,185.44
2023-09-04T17:58:00,prt,191.46
2023-09-04T17:59:00,prt,182.19
2023-09-04T18:00:00,prt,183.49
2023-09-04T18:01:00,prt,181.21
2023-09-04T18:02:00,prt,193.62
2023-09-04T18:03:00,prt,194.82
2023-09-04T18:04:00,prt,193.78
2023-09-04T18:05:00,prt,186.87
2023-09-04T18:06:00,prt,190.30
2023-09-04T18:07:00,prt,188.40
2023-09-04T18:08:00,prt,182.06
2023-09-04T18:09:00,prt,186.55
2023-09-04T18:10:00,prt,175.20
2023-09-04T18:11:00,prt,169.22
2023-09-04T18:12:00,prt,172.13
2023-09-04T18:13:00,prt,183.72
2023-09-04T18:14:00,prt,199.86
2023-09-04T18:15:00,prt,191.34
2023-09-04T18:16:00,prt,180.77
2023-09-04T18:17:00,prt,176.49
2023-09-04T18:18:00,prt,181.63
2023-09-04T18:19:00,prt,196.41
2023-09-04T18:20:00,prt,183.69
2023-09-04T18:21:00,prt,177.52
2023-09-04T18:22:00,prt,160.73
2023-09-04T18:23:00,prt,168.47
2023-09-04T18:24:00,prt,166.19
2023-09-04T18:25:00,prt,163.55
2023-09-04T18:26:00,prt,167.58
2023-09-04T18:27:00,prt,170.88
2023-09-04T18:28:00,prt,168.62
2023-09-04T18:29:00,prt,169.20
2023-09-04T18:30:00,prt,163.41
2023-09-04T18:31:00,prt,163.11
2023-09-04T18:32:00,prt,155.06
2023-09-04T18:33:00,prt,155.26
2023-09-04T18:34:00,prt,154.81
2023-09-04T18:35:00,prt,159.09
2023-09-04T18:36:00,prt,150.89
2023-09-04T18:37:00,prt,158.96
2023-09-04T18:38:00,prt,157.66
2023-09-04T18:39:00,prt,160.75
2023-09-04T18:40:00,prt,152.45
2023-09-04T18:41:00,prt,166.47
2023-09-04T18:42:00,prt,167.41
2023-09-04T18:43:00,prt,169.55
2023-09-04T18:44:00,prt,168.41
2023-09-04T18:45:00,prt,162.40
2023-09-04T18:46:00,prt,156.69
2023-09-04T18:47:00,prt,159.05
2023-09-04T18:48:00,prt,156.46
2023-09-04T18:49:00,prt,156.63
2023-09-04T18:50:00,prt,160.43
2023-09-04T18:51:00,prt,175.18
2023-09-04T18:52:00,prt,174.77
2023-09-04T18:53:00,prt,172.54
2023-09-04T18:54:00,prt,166.86
2023-09-04T18:55:00,prt,172.84
2023-09-04T18:56:00,prt,168.30
2023-09-04T18:57:00,prt,164.76
2023-09-04T18:58:00,prt,167.88
2023-09-04T18:59:00,prt,164.39
2023-09-04T19:00:00,prt,161.71
2023-09-04T19:01:00,prt,161.45
2023-09-04T19:02:00,prt,159.71
2023-09-04T19:03:00,prt,155.37
2023-09-04T19:04:00,prt,156.58
2023-09-04T19:05:00,prt,167.85
2023-09-04T19:06:00,prt,151.04
2023-09-04T19:07:00,prt,153.32
2023-09-04T19:08:00,prt,155.43
2023-09-04T19:09:00,prt,151.67
2023-09-04T19:10:00,prt,155.63
2023-09-04T19:11:00,prt,155.06
2023-09-04T19:12:00,prt,147.25
2023-09-04T19:13:00,prt,149.07
2023-09-04T19:14:00,prt,145.62
2023-09-04T19:15:00,prt,152.33
2023-09-04T19:16:00,prt,163.89
2023-09-04T19:17:00,prt,151.39
2023-09-04T19:18:00,prt,152.74
2023-09-04T19:19:00,prt,147.92
2023-09-04T19:20:00,prt,152.73
2023-09-04T19:21:00,prt,155.29
2023-09-04T19:22:00,prt,154.70
2023-09-04T19:23:00,prt,152.48
2023-09-04T19:24:00,prt,136.70
2023-09-04T19:25:00,prt,140.81
2023-09-04T19:26:00,prt,142.95
2023-09-04T19:27:00,prt,145.71
2023-09-04T19:28:00,prt,143.69
2023-09-04T19:29:00,prt,144.28
2023-09-04T19:30:00,prt,146.74
2023-09-04T19:31:00,prt,149.52
2023-09-04T19:32:00,prt,155.84
2023-09-04T19:33:00,prt,150.17
2023-09-04T19:34:00,prt,166.46
2023-09-04T19:35:00,prt,151.72
2023-09-04T19:36:00,prt,143.40
2023-09-04T19:37:00,prt,144.65
2023-09-04T19:38:00,prt,142.88
2023-09-04T19:39:00,prt,145.13
2023-09-04T19:40:00,prt,133.11
2023-09-04T19:41:00,prt,137.10
2023-09-04T19:42:00,prt,136.45
2023-09-04T19:43:00,prt,142.78
2023-09-04T19:44:00,prt,139.28
2023-09-04T19:45:00,prt,134.91
2023-09-04T19:46:00,prt,131.63
2023-09-04T19:47:00,prt,133.04
2023-09-04T19:48:00,prt,134.28
2023-09-04T19:49:00,prt,141.39
2023-09-04T19:50:00,prt,136.32
2023-09-04T19:51:00,prt,146.17
2023-09-04T19:52:00,prt,144.02
2023-09-04T19:53:00,prt,137.52
2023-09-04T19:54:00,prt,127.98
2023-09-04T19:55:00,prt,116.87
2023-09-04T19:56:00,prt,132.26
2023-09-04T19:57:00,prt,128.29
2023-09-04T19:58:00,prt,119.60
2023-09-04T19:59:00,prt,121.92
2023-09-04T20:00:00,prt,121.39
2023-09-04T20:01:00,prt,140.61
2023-09-04T20:02:00,prt,132.12
2023-09-04T20:03:00,prt,129.81
2023-09-04T20:04:00,prt,125.69
2023-09-04T20:05:00,prt,125.95
2023-09-04T20:06:00,prt,134.79
2023-09-04T20:07:00,prt,129.84
2023-09-04T20:08:00,prt,128.77
2023-09-04T20:09:00,prt,128.70
2023-09-04T20:10:00,prt,128.34
2023-09-04T20:11:00,prt,131.87
2023-09-04T20:12:00,prt,134.84
2023-09-04T20:13:00,prt,130.52
2023-09-04T20:14:00,prt,118.84
2023-09-04T20:15:00,prt,118.47
2023-09-04T20:16:00,prt,118.58
2023-09-04T20:17:00,prt,127.64
2023-09-04T20:18:00,prt,119.29
2023-09-04T20:19:00,prt,114.18
2023-09-04T20:20:00,prt,117.14
2023-09-04T20:21:00,prt,110.97
2023-09-04T20:22:00,prt,109.61
2023-09-04T20:23:00,prt,108.65
2023-09-04T20:24:00,prt,110.82
2023-09-04T20:25:00,prt,117.67
2023-09-04T20:26:00,prt,114.27
2023-09-04T20:27:00,prt,111.50
2023-09-04T20:28:00,prt,112.02
2023-09-04T20:29:00,prt,111.73
2023-09-04T20:30:00,prt,112.75
2023-09-04T20:31:00,prt,116.19
2023-09-04T20:32:00,prt,109.70
2023-09-04T20:33:00,prt,109.84
2023-09-04T20:34:00,prt,105.06
2023-09-04T20:35:00,prt,119.35
2023-09-04T20:36:00,prt,119.70
2023-09-04T20:37:00,prt,117.11
2023-09-04T20:38:00,prt,115.35
2023-09-04T20:39:00,prt,124.91
2023-09-04T20:40:00,prt,128.23
2023-09-04T20:41:00,prt,111.54
2023-09-04T20:42:00,prt,113.18
2023-09-04T20:43:00,prt,116.80
2023-09-04T20:44:00,prt,114.71
2023-09-04T20:45:00,prt,112.99
2023-09-04T20:46:00,prt,109.31
2023-09-04T20:47:00,prt,110.26
2023-09-04T20:48:00,prt,101.59
2023-09-04T20:49:00,prt,80.55
2023-09-04T20:50:00,prt,80.64
2023-09-04T20:51:00,prt,80.02
2023-09-04T20:52:00,prt,78.92
2023-09-04T20:53:00,prt,81.77
2023-09-04T20:54:00,prt,91.01
2023-09-04T20:55:00,prt,88.72
2023-09-04T20:56:00,prt,85.26
2023-09-04T20:57:00,prt,79.01
2023-09-04T20:58:00,prt,74.95
2023-09-04T20:59:00,prt,74.56
2023-09-04T21:00:00,prt,73.24
2023-09-04T21:01:00,prt,53.22
2023-09-04T21:02:00,prt,60.59
2023-09-04T21:03:00,prt,62.76
2023-09-04T21:04:00,prt,57.28
2023-09-04T21:05:00,prt,47.50
2023-09-04T21:06:00,prt,37.10
2023-09-04T21:07:00,prt,32.69
2023-09-04T21:08:00,prt,32.72
2023-09-04T21:09:00,prt,33.39
2023-09-04T21:10:00,prt,34.37
2023-09-04T21:11:00,prt,40.84
2023-09-04T21:12:00,prt,39.16
2023-09-04T21:13:00,prt,36.91
2023-09-04T21:14:00,prt,36.35
2023-09-04T21:15:00,prt,35.33
2023-09-04T21:16:00,prt,35.54
2023-09-04T21:17:00,prt,34.85
2023-09-04T21:18:00,prt,34.57
2023-09-04T21:19:00,prt,39.22
2023-09-04T21:20:00,prt,36.08
2023-09-04T21:21:00,prt,40.20
2023-09-04T21:22:00,prt,33.59
2023-09-04T21:23:00,prt,33.59
2023-09-04T21:24:00,prt,36.45
2023-09-04T21:25:00,prt,37.18
2023-09-04T21:26:00,prt,47.02
2023-09-04T21:27:00,prt,47.05
2023-09-04T21:28:00,prt,55.29
2023-09-04T21:29:00,prt,55.63
2023-09-04T21:30:00,prt,50.81
2023-09-04T21:31:00,prt,39.93
2023-09-04T21:32:00,prt,42.03
2023-09-04T21:33:00,prt,42.43
2023-09-04T21:34:00,prt,40.88
2023-09-04T21:35:00,prt,40.99
2023-09-04T21:36:00,prt,40.98
2023-09-04T21:37:00,prt,52.65
2023-09-04T21:38:00,prt,43.93
2023-09-04T21:39:00,prt,39.97
2023-09-04T21:40:00,prt,33.41
2023-09-04T21:41:00,prt,32.55
2023-09-04T21:42:00,prt,31.96
2023-09-04T21:43:00,prt,31.48
2023-09-04T21:44:00,prt,31.44
2023-09-04T21:45:00,prt,40.51
2023-09-04T21:46:00,prt,41.20
2023-09-04T21:47:00,prt,41.43
2023-09-04T21:48:00,prt,41.86
2023-09-04T21:49:00,prt,42.18
2023-09-04T21:50:00,prt,43.53
2023-09-04T21:51:00,prt,42.57
2023-09-04T21:52:00,prt,46.65
2023-09-04T21:53:00,prt,38.14
2023-09-04T21:54:00,prt,43.71
2023-09-04T21:55:00,prt,43.01
2023-09-04T21:56:00,prt,41.03
2023-09-04T21:57:00,prt,38.52
2023-09-04T21:58:00,prt,36.50
2023-09-04T21:59:00,prt,37.50
2023-09-04T22:00:00,prt,38.06
2023-09-04T22:01:00,prt,36.21
2023-09-04T22:02:00,prt,33.59
2023-09-04T22:03:00,prt,40.98
2023-09-04T22:04:00,prt,39.25
2023-09-04T22:05:00,prt,35.81
2023-09-04T22:06:00,prt,32.95
2023-09-04T22:07:00,prt,33.48
2023-09-04T22:08:00,prt,35.76
2023-09-04T22:09:00,prt,35.73
2023-09-04T22:10:00,prt,46.48
2023-09-04T22:11:00,prt,45.06
2023-09-04T22:12:00,prt,52.97
2023-09-04T22:13:00,prt,50.40
2023-09-04T22:14:00,prt,49.67
2023-09-04T22:15:00,prt,36.34
2023-09-04T22:16:00,prt,34.92
2023-09-04T22:17:00,prt,37.67
2023-09-04T22:18:00,prt,34.37
2023-09-04T22:19:00,prt,34.47
2023-09-04T22:20:00,prt,34.19
2023-09-04T22:21:00,prt,40.41
2023-09-04T22:22:00,prt,38.06
2023-09-04T22:23:00,prt,32.83
2023-09-04T22:24:00,prt,32.88
2023-09-04T22:25:00,prt,39.33
2023-09-04T22:26:00,prt,38.38
2023-09-04T22:27:00,prt,39.12
2023-09-04T22:28:00,prt,38.34
2023-09-04T22:29:00,prt,38.39
2023-09-04T22:30:00,prt,43.20
2023-09-04T22:31:00,prt,53.02
2023-09-04T22:32:00,prt,53.89
2023-09-04T22:33:00,prt,53.68
2023-09-04T22:34:00,prt,53.49
2023-09-04T22:35:00,prt,52.62
2023-09-04T22:36:00,prt,49.27
2023-09-04T22:37:00,prt,38.03
2023-09-04T22:38:00,prt,36.05
2023-09-04T22:39:00,prt,38.85
2023-09-04T22:40:00,prt,45.18
2023-09-04T22:41:00,prt,41.17
2023-09-04T22:42:00,prt,36.05
2023-09-04T22:43:00,prt,36.16
2023-09-04T22:44:00,prt,33.52
2023-09-04T22:45:00,prt,36.17
2023-09-04T22:46:00,prt,35.25
2023-09-04T22:47:00,prt,34.55
2023-09-04T22:48:00,prt,35.59
2023-09-04T22:49:00,prt,43.18
2023-09-04T22:50:00,prt,38.50
2023-09-04T22:51:00,prt,52.35
2023-09-04T22:52:00,prt,58.07
2023-09-04T22:53:00,prt,59.76
2023-09-04T22:54:00,prt,60.10
2023-09-04T22:55:00,prt,67.59
2023-09-04T22:56:00,prt,61.65
2023-09-04T22:57:00,prt,58.27
2023-09-04T22:58:00,prt,54.30
2023-09-04T22:59:00,prt,40.49
2023-09-04T23:00:00,prt,35.57
2023-09-04T23:01:00,prt,35.42
2023-09-04T23:02:00,prt,35.39
2023-09-04T23:03:00,prt,35.80
2023-09-04T23:04:00,prt,35.74
2023-09-04T23:05:00,prt,34.89
2023-09-04T23:06:00,prt,34.69
2023-09-04T23:07:00,prt,42.43
2023-09-04T23:08:00,prt,41.21
2023-09-04T23:09:00,prt,40.14
2023-09-04T23:10:00,prt,39.36
2023-09-04T23:11:00,prt,38.99
2023-09-04T23:12:00,prt,41.61
2023-09-04T23:13:00,prt,40.17
2023-09-04T23:14:00,prt,40.44
2023-09-04T23:15:00,prt,40.32
2023-09-04T23:16:00,prt,39.93
2023-09-04T23:17:00,prt,47.35
