#datetime,building,power
2022-06-13T22:01:00,och,13.20
2022-06-13T22:03:00,och,12.60
2022-06-13T22:04:00,och,6.00
2022-06-13T22:06:00,och,10.20
2022-06-13T22:07:00,och,5.40
2022-06-13T22:08:00,och,4.80
2022-06-13T22:09:00,och,5.40
2022-06-13T22:12:00,och,16.20
2022-06-13T22:14:00,och,9.60
2022-06-13T22:16:00,och,10.20
2022-06-13T22:18:00,och,10.20
2022-06-13T22:19:00,och,4.20
2022-06-13T22:21:00,och,11.40
2022-06-13T22:22:00,och,4.80
2022-06-13T22:23:00,och,5.40
2022-06-13T22:25:00,och,10.20
2022-06-13T22:27:00,och,10.20
2022-06-13T22:29:00,och,10.20
2022-06-13T22:31:00,och,8.40
2022-06-13T22:33:00,och,10.20
2022-06-13T22:35:00,och,27.00
2022-06-13T22:36:00,och,12.00
2022-06-13T22:38:00,och,9.60
2022-06-13T22:40:00,och,10.20
2022-06-13T22:42:00,och,10.20
2022-06-13T22:44:00,och,10.20
2022-06-13T22:46:00,och,10.20
2022-06-13T22:48:00,och,9.60
2022-06-13T22:50:00,och,10.20
2022-06-13T22:52:00,och,11.40
2022-06-13T22:54:00,och,10.20
2022-06-13T22:56:00,och,10.20
2022-06-13T22:58:00,och,10.20
2022-06-13T22:59:00,och,4.20
2022-06-13T23:01:00,och,10.20
2022-06-13T23:03:00,och,11.40
2022-06-13T23:05:00,och,10.20
2022-06-13T23:06:00,och,4.20
2022-06-13T23:08:00,och,10.20
2022-06-13T23:10:00,och,10.20
2022-06-13T23:12:00,och,9.60
2022-06-13T23:14:00,och,10.20
2022-06-13T23:16:00,och,11.40
2022-06-13T23:18:00,och,10.20
2022-06-13T23:20:00,och,10.20
2022-06-13T23:22:00,och,10.20
2022-06-13T23:24:00,och,11.40
2022-06-13T23:26:00,och,10.20
2022-06-13T23:28:00,och,10.20
2022-06-13T23:30:00,och,11.40
2022-06-13T23:32:00,och,10.20
2022-06-13T23:34:00,och,9.60
2022-06-13T23:36:00,och,12.00
2022-06-13T23:38:00,och,9.60
2022-06-13T23:40:00,och,10.20
2022-06-13T23:42:00,och,11.40
2022-06-13T23:44:00,och,10.20
2022-06-13T23:45:00,och,6.00
2022-06-13T23:47:00,och,10.20
2022-06-13T23:49:00,och,9.60
2022-06-13T23:50:00,och,4.80
2022-06-13T23:52:00,och,9.60
2022-06-13T23:54:00,och,12.00
2022-06-13T23:56:00,och,9.60
2022-06-13T23:58:00,och,10.20
