#datetime,building,power
2022-01-14T11:06:00,rvs,40.46
2022-01-14T11:07:00,rvs,41.21
2022-01-14T11:08:00,rvs,41.10
2022-01-14T11:09:00,rvs,38.87
2022-01-14T11:10:00,rvs,54.98
2022-01-14T11:11:00,rvs,56.78
2022-01-14T11:12:00,rvs,61.40
2022-01-14T11:13:00,rvs,81.95
2022-01-14T11:14:00,rvs,54.75
2022-01-14T11:15:00,rvs,74.54
2022-01-14T11:16:00,rvs,69.99
2022-01-14T11:17:00,rvs,69.45
2022-01-14T11:18:00,rvs,68.72
2022-01-14T11:19:00,rvs,69.83
2022-01-14T11:20:00,rvs,71.42
2022-01-14T11:21:00,rvs,67.43
2022-01-14T11:22:00,rvs,40.25
2022-01-14T11:23:00,rvs,41.65
2022-01-14T11:24:00,rvs,36.17
2022-01-14T11:25:00,rvs,46.00
2022-01-14T11:26:00,rvs,40.22
2022-01-14T11:27:00,rvs,50.82
2022-01-14T11:28:00,rvs,59.64
2022-01-14T11:29:00,rvs,62.07
2022-01-14T11:30:00,rvs,62.72
2022-01-14T11:31:00,rvs,53.31
2022-01-14T11:32:00,rvs,60.43
2022-01-14T11:33:00,rvs,61.16
2022-01-14T11:34:00,rvs,66.09
2022-01-14T11:35:00,rvs,62.87
2022-01-14T11:36:00,rvs,69.74
2022-01-14T11:37:00,rvs,50.81
2022-01-14T11:38:00,rvs,60.98
2022-01-14T11:39:00,rvs,48.00
2022-01-14T11:40:00,rvs,58.29
2022-01-14T11:41:00,rvs,53.30
2022-01-14T11:42:00,rvs,62.67
2022-01-14T11:43:00,rvs,56.51
2022-01-14T11:44:00,rvs,62.96
2022-01-14T11:45:00,rvs,61.19
2022-01-14T11:46:00,rvs,62.16
2022-01-14T11:47:00,rvs,58.98
2022-01-14T11:48:00,rvs,82.05
2022-01-14T11:49:00,rvs,81.28
2022-01-14T11:50:00,rvs,90.20
2022-01-14T11:51:00,rvs,78.57
2022-01-14T11:52:00,rvs,72.08
2022-01-14T11:53:00,rvs,71.95
2022-01-14T11:54:00,rvs,76.77
2022-01-14T11:55:00,rvs,68.19
2022-01-14T11:56:00,rvs,69.62
2022-01-14T11:57:00,rvs,74.69
2022-01-14T11:58:00,rvs,76.45
2022-01-14T11:59:00,rvs,80.66
2022-01-14T12:00:00,rvs,91.91
2022-01-14T12:01:00,rvs,87.51
2022-01-14T12:02:00,rvs,84.27
2022-01-14T12:03:00,rvs,79.48
2022-01-14T12:04:00,rvs,86.34
2022-01-14T12:05:00,rvs,83.58
2022-01-14T12:06:00,rvs,78.63
2022-01-14T12:07:00,rvs,82.90
2022-01-14T12:08:00,rvs,78.20
2022-01-14T12:09:00,rvs,66.88
2022-01-14T12:10:00,rvs,82.95
2022-01-14T12:11:00,rvs,77.29
2022-01-14T12:12:00,rvs,85.80
2022-01-14T12:13:00,rvs,94.40
2022-01-14T12:14:00,rvs,78.60
2022-01-14T12:15:00,rvs,74.45
2022-01-14T12:16:00,rvs,81.12
2022-01-14T12:17:00,rvs,79.88
2022-01-14T12:18:00,rvs,74.25
2022-01-14T12:19:00,rvs,62.45
2022-01-14T12:20:00,rvs,60.88
2022-01-14T12:21:00,rvs,64.37
2022-01-14T12:22:00,rvs,71.44
2022-01-14T12:23:00,rvs,71.15
2022-01-14T12:24:00,rvs,40.14
2022-01-14T12:25:00,rvs,47.16
2022-01-14T12:26:00,rvs,48.30
2022-01-14T12:27:00,rvs,45.07
2022-01-14T12:28:00,rvs,52.46
2022-01-14T12:29:00,rvs,41.81
2022-01-14T12:30:00,rvs,55.09
2022-01-14T12:31:00,rvs,55.01
2022-01-14T12:32:00,rvs,56.73
2022-01-14T12:33:00,rvs,52.40
2022-01-14T12:34:00,rvs,63.76
2022-01-14T12:35:00,rvs,49.47
2022-01-14T12:36:00,rvs,60.18
2022-01-14T12:37:00,rvs,49.71
2022-01-14T12:38:00,rvs,56.25
2022-01-14T12:39:00,rvs,45.51
2022-01-14T12:40:00,rvs,54.13
2022-01-14T12:41:00,rvs,45.26
2022-01-14T12:42:00,rvs,50.00
2022-01-14T12:43:00,rvs,44.72
2022-01-14T12:44:00,rvs,42.37
2022-01-14T12:45:00,rvs,39.66
2022-01-14T12:46:00,rvs,43.62
2022-01-14T12:47:00,rvs,26.37
2022-01-14T12:48:00,rvs,28.94
2022-01-14T12:49:00,rvs,21.92
2022-01-14T12:50:00,rvs,33.36
2022-01-14T12:51:00,rvs,26.14
2022-01-14T12:52:00,rvs,48.16
2022-01-14T12:53:00,rvs,32.56
2022-01-14T12:54:00,rvs,44.24
2022-01-14T12:55:00,rvs,37.66
2022-01-14T12:56:00,rvs,42.36
2022-01-14T12:57:00,rvs,33.13
2022-01-14T12:58:00,rvs,30.42
2022-01-14T12:59:00,rvs,26.49
2022-01-14T13:00:00,rvs,35.02
2022-01-14T13:01:00,rvs,33.23
2022-01-14T13:02:00,rvs,39.72
2022-01-14T13:03:00,rvs,32.15
2022-01-14T13:04:00,rvs,41.93
2022-01-14T13:05:00,rvs,36.91
2022-01-14T13:06:00,rvs,53.02
2022-01-14T13:07:00,rvs,45.05
2022-01-14T13:08:00,rvs,51.64
2022-01-14T13:09:00,rvs,45.27
2022-01-14T13:10:00,rvs,32.60
2022-01-14T13:11:00,rvs,24.93
2022-01-14T13:12:00,rvs,32.55
2022-01-14T13:13:00,rvs,27.57
2022-01-14T13:14:00,rvs,34.55
2022-01-14T13:15:00,rvs,29.80
2022-01-14T13:16:00,rvs,38.29
2022-01-14T13:17:00,rvs,31.79
2022-01-14T13:18:00,rvs,39.09
2022-01-14T13:19:00,rvs,37.57
2022-01-14T13:20:00,rvs,48.46
2022-01-14T13:21:00,rvs,41.12
2022-01-14T13:22:00,rvs,41.85
2022-01-14T13:23:00,rvs,34.71
2022-01-14T13:24:00,rvs,34.72
2022-01-14T13:25:00,rvs,37.22
2022-01-14T13:26:00,rvs,48.70
2022-01-14T13:27:00,rvs,51.69
2022-01-14T13:28:00,rvs,50.68
2022-01-14T13:29:00,rvs,34.61
2022-01-14T13:30:00,rvs,33.70
2022-01-14T13:31:00,rvs,36.38
2022-01-14T13:32:00,rvs,39.39
2022-01-14T13:33:00,rvs,40.31
2022-01-14T13:34:00,rvs,40.65
2022-01-14T13:35:00,rvs,40.48
2022-01-14T13:36:00,rvs,41.44
2022-01-14T13:37:00,rvs,40.94
2022-01-14T13:38:00,rvs,39.56
2022-01-14T13:39:00,rvs,39.14
2022-01-14T13:40:00,rvs,38.10
2022-01-14T13:41:00,rvs,37.89
2022-01-14T13:42:00,rvs,40.38
2022-01-14T13:43:00,rvs,28.38
2022-01-14T13:44:00,rvs,34.85
2022-01-14T13:45:00,rvs,33.74
2022-01-14T13:46:00,rvs,36.50
2022-01-14T13:47:00,rvs,33.55
2022-01-14T13:48:00,rvs,33.69
2022-01-14T13:49:00,rvs,41.49
2022-01-14T13:50:00,rvs,43.60
2022-01-14T13:51:00,rvs,41.70
2022-01-14T13:52:00,rvs,38.35
2022-01-14T13:53:00,rvs,55.08
2022-01-14T13:54:00,rvs,46.51
2022-01-14T13:55:00,rvs,52.71
2022-01-14T13:56:00,rvs,53.17
2022-01-14T13:57:00,rvs,62.86
2022-01-14T13:58:00,rvs,60.64
2022-01-14T13:59:00,rvs,67.22
2022-01-14T14:00:00,rvs,64.06
2022-01-14T14:01:00,rvs,64.98
2022-01-14T14:02:00,rvs,50.43
2022-01-14T14:03:00,rvs,54.75
2022-01-14T14:04:00,rvs,60.71
2022-01-14T14:05:00,rvs,57.01
2022-01-14T14:06:00,rvs,59.60
2022-01-14T14:07:00,rvs,66.76
2022-01-14T14:08:00,rvs,75.84
2022-01-14T14:09:00,rvs,71.92
2022-01-14T14:10:00,rvs,84.26
2022-01-14T14:11:00,rvs,71.48
2022-01-14T14:12:00,rvs,80.45
2022-01-14T14:13:00,rvs,79.64
2022-01-14T14:14:00,rvs,91.34
2022-01-14T14:15:00,rvs,77.72
2022-01-14T14:16:00,rvs,103.21
2022-01-14T14:17:00,rvs,94.94
2022-01-14T14:18:00,rvs,91.61
2022-01-14T14:19:00,rvs,55.25
2022-01-14T14:20:00,rvs,40.20
2022-01-14T14:21:00,rvs,40.16
2022-01-14T14:22:00,rvs,48.99
2022-01-14T14:23:00,rvs,58.64
2022-01-14T14:24:00,rvs,58.09
2022-01-14T14:25:00,rvs,64.95
2022-01-14T14:26:00,rvs,54.70
2022-01-14T14:27:00,rvs,64.33
2022-01-14T14:28:00,rvs,60.52
2022-01-14T14:29:00,rvs,69.56
2022-01-14T14:30:00,rvs,66.35
2022-01-14T14:31:00,rvs,51.66
2022-01-14T14:32:00,rvs,54.50
2022-01-14T14:33:00,rvs,48.93
2022-01-14T14:34:00,rvs,42.89
2022-01-14T14:35:00,rvs,42.81
2022-01-14T14:36:00,rvs,40.67
2022-01-14T14:37:00,rvs,39.74
2022-01-14T14:38:00,rvs,41.48
2022-01-14T14:39:00,rvs,44.97
2022-01-14T14:40:00,rvs,57.28
2022-01-14T14:41:00,rvs,46.52
2022-01-14T14:42:00,rvs,48.21
2022-01-14T14:43:00,rvs,55.58
2022-01-14T14:44:00,rvs,64.11
2022-01-14T14:45:00,rvs,62.49
2022-01-14T14:46:00,rvs,73.98
2022-01-14T14:47:00,rvs,65.79
2022-01-14T14:48:00,rvs,57.87
2022-01-14T14:49:00,rvs,62.92
2022-01-14T14:50:00,rvs,60.57
2022-01-14T14:51:00,rvs,56.53
2022-01-14T14:52:00,rvs,46.75
2022-01-14T14:53:00,rvs,50.24
2022-01-14T14:54:00,rvs,45.49
2022-01-14T14:55:00,rvs,52.52
2022-01-14T14:56:00,rvs,46.36
2022-01-14T14:57:00,rvs,51.91
2022-01-14T14:58:00,rvs,43.63
2022-01-14T14:59:00,rvs,54.70
2022-01-14T15:00:00,rvs,62.59
2022-01-14T15:01:00,rvs,72.33
2022-01-14T15:02:00,rvs,70.60
2022-01-14T15:03:00,rvs,75.47
2022-01-14T15:04:00,rvs,58.27
2022-01-14T15:05:00,rvs,69.85
2022-01-14T15:06:00,rvs,61.33
2022-01-14T15:07:00,rvs,71.19
2022-01-14T15:08:00,rvs,50.15
2022-01-14T15:09:00,rvs,65.57
2022-01-14T15:10:00,rvs,62.51
2022-01-14T15:11:00,rvs,75.07
2022-01-14T15:12:00,rvs,70.96
2022-01-14T15:13:00,rvs,80.02
2022-01-14T15:14:00,rvs,73.84
2022-01-14T15:15:00,rvs,82.63
2022-01-14T15:16:00,rvs,73.03
2022-01-14T15:17:00,rvs,71.83
2022-01-14T15:18:00,rvs,66.57
2022-01-14T15:19:00,rvs,73.86
2022-01-14T15:20:00,rvs,64.75
2022-01-14T15:21:00,rvs,57.22
2022-01-14T15:22:00,rvs,53.03
2022-01-14T15:23:00,rvs,49.88
2022-01-14T15:24:00,rvs,58.32
2022-01-14T15:25:00,rvs,65.18
2022-01-14T15:26:00,rvs,67.78
2022-01-14T15:27:00,rvs,49.54
2022-01-14T15:28:00,rvs,47.50
2022-01-14T15:29:00,rvs,50.64
2022-01-14T15:30:00,rvs,49.13
2022-01-14T15:31:00,rvs,42.51
2022-01-14T15:32:00,rvs,54.56
2022-01-14T15:33:00,rvs,56.91
2022-01-14T15:34:00,rvs,64.24
2022-01-14T15:35:00,rvs,66.10
2022-01-14T15:36:00,rvs,64.82
2022-01-14T15:37:00,rvs,59.47
2022-01-14T15:38:00,rvs,61.65
2022-01-14T15:39:00,rvs,63.06
2022-01-14T15:40:00,rvs,62.32
2022-01-14T15:41:00,rvs,63.93
2022-01-14T15:42:00,rvs,71.59
2022-01-14T15:43:00,rvs,73.81
2022-01-14T15:44:00,rvs,74.23
2022-01-14T15:45:00,rvs,74.43
2022-01-14T15:46:00,rvs,74.75
2022-01-14T15:47:00,rvs,69.65
2022-01-14T15:48:00,rvs,79.15
2022-01-14T15:49:00,rvs,68.33
2022-01-14T15:50:00,rvs,75.39
2022-01-14T15:51:00,rvs,69.08
2022-01-14T15:52:00,rvs,76.81
2022-01-14T15:53:00,rvs,84.14
2022-01-14T15:54:00,rvs,77.97
2022-01-14T15:55:00,rvs,90.77
2022-01-14T15:56:00,rvs,85.00
2022-01-14T15:57:00,rvs,92.97
2022-01-14T15:58:00,rvs,88.01
2022-01-14T15:59:00,rvs,82.71
2022-01-14T16:00:00,rvs,77.82
2022-01-14T16:01:00,rvs,79.56
2022-01-14T16:02:00,rvs,69.38
2022-01-14T16:03:00,rvs,58.16
2022-01-14T16:04:00,rvs,63.88
2022-01-14T16:05:00,rvs,57.97
2022-01-14T16:06:00,rvs,56.25
2022-01-14T16:07:00,rvs,52.42
2022-01-14T16:08:00,rvs,56.48
2022-01-14T16:09:00,rvs,62.51
2022-01-14T16:10:00,rvs,44.52
2022-01-14T16:11:00,rvs,44.43
2022-01-14T16:12:00,rvs,46.60
2022-01-14T16:13:00,rvs,42.66
2022-01-14T16:14:00,rvs,56.16
2022-01-14T16:15:00,rvs,55.89
2022-01-14T16:16:00,rvs,62.91
2022-01-14T16:17:00,rvs,55.59
2022-01-14T16:18:00,rvs,61.76
2022-01-14T16:19:00,rvs,57.40
2022-01-14T16:20:00,rvs,54.55
2022-01-14T16:21:00,rvs,35.35
2022-01-14T16:22:00,rvs,37.59
2022-01-14T16:23:00,rvs,39.09
2022-01-14T16:24:00,rvs,32.34
2022-01-14T16:25:00,rvs,40.92
2022-01-14T16:26:00,rvs,31.53
2022-01-14T16:27:00,rvs,42.66
2022-01-14T16:28:00,rvs,43.61
2022-01-14T16:29:00,rvs,51.89
2022-01-14T16:30:00,rvs,53.69
2022-01-14T16:31:00,rvs,46.16
2022-01-14T16:32:00,rvs,54.22
2022-01-14T16:33:00,rvs,47.77
2022-01-14T16:34:00,rvs,53.13
2022-01-14T16:35:00,rvs,44.73
2022-01-14T16:36:00,rvs,45.95
2022-01-14T16:37:00,rvs,59.32
2022-01-14T16:38:00,rvs,55.38
2022-01-14T16:39:00,rvs,80.82
2022-01-14T16:40:00,rvs,66.27
2022-01-14T16:41:00,rvs,62.99
2022-01-14T16:42:00,rvs,69.34
2022-01-14T16:43:00,rvs,66.46
2022-01-14T16:44:00,rvs,79.78
2022-01-14T16:45:00,rvs,76.56
2022-01-14T16:46:00,rvs,84.90
2022-01-14T16:47:00,rvs,78.09
2022-01-14T16:48:00,rvs,69.02
2022-01-14T16:49:00,rvs,70.97
2022-01-14T16:50:00,rvs,65.76
2022-01-14T16:51:00,rvs,68.58
2022-01-14T16:52:00,rvs,71.73
2022-01-14T16:53:00,rvs,73.45
2022-01-14T16:54:00,rvs,75.98
2022-01-14T16:55:00,rvs,89.14
2022-01-14T16:56:00,rvs,66.03
2022-01-14T16:57:00,rvs,70.36
2022-01-14T16:58:00,rvs,70.40
2022-01-14T16:59:00,rvs,77.52
2022-01-14T17:00:00,rvs,76.98
2022-01-14T17:01:00,rvs,85.40
2022-01-14T17:02:00,rvs,86.51
2022-01-14T17:03:00,rvs,95.54
2022-01-14T17:04:00,rvs,93.55
2022-01-14T17:05:00,rvs,98.18
2022-01-14T17:06:00,rvs,79.32
2022-01-14T17:07:00,rvs,94.21
2022-01-14T17:08:00,rvs,101.30
2022-01-14T17:09:00,rvs,104.16
2022-01-14T17:10:00,rvs,88.14
2022-01-14T17:11:00,rvs,88.33
2022-01-14T17:12:00,rvs,82.73
2022-01-14T17:13:00,rvs,92.51
2022-01-14T17:14:00,rvs,61.34
2022-01-14T17:15:00,rvs,60.62
2022-01-14T17:16:00,rvs,52.85
2022-01-14T17:17:00,rvs,42.32
2022-01-14T17:18:00,rvs,56.12
2022-01-14T17:19:00,rvs,61.23
2022-01-14T17:20:00,rvs,70.11
2022-01-14T17:21:00,rvs,54.85
2022-01-14T17:22:00,rvs,63.79
2022-01-14T17:23:00,rvs,67.99
2022-01-14T17:24:00,rvs,71.95
2022-01-14T17:25:00,rvs,76.50
2022-01-14T17:26:00,rvs,69.29
2022-01-14T17:27:00,rvs,79.28
2022-01-14T17:28:00,rvs,70.23
2022-01-14T17:29:00,rvs,77.45
2022-01-14T17:30:00,rvs,59.26
2022-01-14T17:31:00,rvs,68.19
2022-01-14T17:32:00,rvs,60.91
2022-01-14T17:33:00,rvs,74.44
2022-01-14T17:34:00,rvs,60.92
2022-01-14T17:35:00,rvs,49.11
2022-01-14T17:36:00,rvs,57.56
2022-01-14T17:37:00,rvs,52.60
2022-01-14T17:38:00,rvs,45.84
2022-01-14T17:39:00,rvs,46.19
2022-01-14T17:40:00,rvs,43.40
2022-01-14T17:41:00,rvs,43.40
2022-01-14T17:42:00,rvs,45.84
2022-01-14T17:43:00,rvs,51.31
2022-01-14T17:44:00,rvs,48.04
2022-01-14T17:45:00,rvs,51.88
2022-01-14T17:46:00,rvs,53.72
2022-01-14T17:47:00,rvs,57.40
2022-01-14T17:48:00,rvs,56.51
2022-01-14T17:49:00,rvs,50.61
2022-01-14T17:50:00,rvs,52.43
2022-01-14T17:51:00,rvs,58.69
2022-01-14T17:52:00,rvs,75.70
2022-01-14T17:53:00,rvs,70.64
2022-01-14T17:54:00,rvs,63.56
2022-01-14T17:55:00,rvs,70.46
2022-01-14T17:56:00,rvs,74.19
2022-01-14T17:57:00,rvs,79.40
2022-01-14T17:58:00,rvs,77.56
2022-01-14T17:59:00,rvs,71.40
2022-01-14T18:00:00,rvs,57.51
2022-01-14T18:01:00,rvs,51.56
2022-01-14T18:02:00,rvs,45.22
2022-01-14T18:03:00,rvs,43.47
2022-01-14T18:04:00,rvs,53.73
2022-01-14T18:05:00,rvs,56.46
2022-01-14T18:06:00,rvs,55.30
2022-01-14T18:07:00,rvs,54.20
2022-01-14T18:08:00,rvs,48.34
2022-01-14T18:09:00,rvs,59.97
2022-01-14T18:10:00,rvs,54.11
2022-01-14T18:11:00,rvs,54.33
2022-01-14T18:12:00,rvs,45.78
2022-01-14T18:13:00,rvs,45.47
2022-01-14T18:14:00,rvs,41.53
2022-01-14T18:15:00,rvs,49.10
2022-01-14T18:16:00,rvs,46.53
2022-01-14T18:17:00,rvs,57.62
2022-01-14T18:18:00,rvs,72.81
2022-01-14T18:19:00,rvs,62.87
2022-01-14T18:20:00,rvs,76.33
2022-01-14T18:21:00,rvs,82.63
2022-01-14T18:22:00,rvs,92.08
2022-01-14T18:23:00,rvs,96.53
2022-01-14T18:24:00,rvs,66.83
2022-01-14T18:25:00,rvs,74.37
2022-01-14T18:26:00,rvs,93.24
2022-01-14T18:27:00,rvs,70.95
2022-01-14T18:28:00,rvs,79.76
2022-01-14T18:29:00,rvs,75.76
2022-01-14T18:30:00,rvs,76.32
2022-01-14T18:31:00,rvs,74.22
2022-01-14T18:32:00,rvs,82.98
2022-01-14T18:33:00,rvs,80.48
2022-01-14T18:34:00,rvs,75.64
2022-01-14T18:35:00,rvs,82.67
2022-01-14T18:36:00,rvs,63.58
2022-01-14T18:37:00,rvs,55.19
2022-01-14T18:38:00,rvs,50.71
2022-01-14T18:39:00,rvs,40.52
2022-01-14T18:40:00,rvs,44.58
2022-01-14T18:41:00,rvs,38.08
2022-01-14T18:42:00,rvs,45.83
2022-01-14T18:43:00,rvs,47.59
2022-01-14T18:44:00,rvs,57.28
2022-01-14T18:45:00,rvs,49.93
2022-01-14T18:46:00,rvs,67.71
2022-01-14T18:47:00,rvs,63.94
2022-01-14T18:48:00,rvs,61.26
2022-01-14T18:49:00,rvs,61.39
2022-01-14T18:50:00,rvs,69.51
2022-01-14T18:51:00,rvs,64.97
2022-01-14T18:52:00,rvs,69.22
2022-01-14T18:53:00,rvs,65.45
2022-01-14T18:54:00,rvs,79.98
2022-01-14T18:55:00,rvs,75.53
2022-01-14T18:56:00,rvs,81.31
2022-01-14T18:57:00,rvs,76.79
2022-01-14T18:58:00,rvs,59.21
2022-01-14T18:59:00,rvs,59.98
2022-01-14T19:00:00,rvs,59.52
2022-01-14T19:01:00,rvs,72.70
2022-01-14T19:02:00,rvs,77.21
2022-01-14T19:03:00,rvs,71.47
2022-01-14T19:04:00,rvs,73.28
2022-01-14T19:05:00,rvs,80.58
2022-01-14T19:06:00,rvs,88.28
2022-01-14T19:07:00,rvs,83.38
2022-01-14T19:08:00,rvs,77.74
2022-01-14T19:09:00,rvs,78.65
2022-01-14T19:10:00,rvs,85.75
2022-01-14T19:11:00,rvs,80.73
2022-01-14T19:12:00,rvs,62.52
2022-01-14T19:13:00,rvs,73.93
2022-01-14T19:14:00,rvs,71.62
2022-01-14T19:15:00,rvs,83.11
2022-01-14T19:16:00,rvs,81.03
2022-01-14T19:17:00,rvs,92.63
2022-01-14T19:18:00,rvs,87.45
2022-01-14T19:19:00,rvs,94.89
2022-01-14T19:20:00,rvs,79.11
2022-01-14T19:21:00,rvs,81.00
2022-01-14T19:22:00,rvs,80.84
2022-01-14T19:23:00,rvs,83.48
2022-01-14T19:24:00,rvs,82.70
2022-01-14T19:25:00,rvs,71.19
2022-01-14T19:26:00,rvs,64.46
2022-01-14T19:27:00,rvs,72.70
2022-01-14T19:28:00,rvs,80.03
2022-01-14T19:29:00,rvs,91.01
2022-01-14T19:30:00,rvs,92.68
2022-01-14T19:31:00,rvs,102.01
2022-01-14T19:32:00,rvs,82.49
2022-01-14T19:33:00,rvs,95.66
2022-01-14T19:34:00,rvs,85.00
2022-01-14T19:35:00,rvs,83.37
2022-01-14T19:36:00,rvs,75.07
2022-01-14T19:37:00,rvs,83.77
2022-01-14T19:38:00,rvs,76.24
2022-01-14T19:39:00,rvs,88.30
2022-01-14T19:40:00,rvs,86.46
2022-01-14T19:41:00,rvs,91.83
2022-01-14T19:42:00,rvs,93.28
2022-01-14T19:43:00,rvs,101.49
2022-01-14T19:44:00,rvs,97.75
2022-01-14T19:45:00,rvs,107.29
2022-01-14T19:46:00,rvs,96.68
2022-01-14T19:47:00,rvs,99.88
2022-01-14T19:48:00,rvs,99.75
2022-01-14T19:49:00,rvs,78.62
2022-01-14T19:50:00,rvs,81.19
2022-01-14T19:51:00,rvs,79.64
2022-01-14T19:52:00,rvs,90.11
2022-01-14T19:53:00,rvs,85.73
2022-01-14T19:54:00,rvs,89.57
2022-01-14T19:55:00,rvs,87.85
2022-01-14T19:56:00,rvs,90.54
2022-01-14T19:57:00,rvs,89.33
2022-01-14T19:58:00,rvs,91.20
2022-01-14T19:59:00,rvs,86.85
2022-01-14T20:00:00,rvs,86.48
2022-01-14T20:01:00,rvs,86.33
2022-01-14T20:02:00,rvs,83.68
2022-01-14T20:03:00,rvs,81.26
2022-01-14T20:04:00,rvs,69.80
2022-01-14T20:05:00,rvs,78.24
2022-01-14T20:06:00,rvs,75.07
2022-01-14T20:07:00,rvs,95.75
2022-01-14T20:08:00,rvs,84.78
2022-01-14T20:09:00,rvs,94.48
2022-01-14T20:10:00,rvs,93.94
2022-01-14T20:11:00,rvs,89.78
2022-01-14T20:12:00,rvs,90.32
2022-01-14T20:13:00,rvs,93.21
2022-01-14T20:14:00,rvs,103.08
2022-01-14T20:15:00,rvs,97.82
2022-01-14T20:16:00,rvs,99.69
2022-01-14T20:17:00,rvs,90.41
2022-01-14T20:18:00,rvs,106.80
2022-01-14T20:19:00,rvs,84.42
2022-01-14T20:20:00,rvs,97.15
2022-01-14T20:21:00,rvs,95.41
2022-01-14T20:22:00,rvs,75.10
2022-01-14T20:23:00,rvs,86.34
2022-01-14T20:24:00,rvs,94.90
2022-01-14T20:25:00,rvs,85.24
2022-01-14T20:26:00,rvs,82.26
2022-01-14T20:27:00,rvs,79.88
2022-01-14T20:28:00,rvs,89.36
2022-01-14T20:29:00,rvs,82.13
2022-01-14T20:30:00,rvs,85.96
2022-01-14T20:31:00,rvs,80.17
2022-01-14T20:32:00,rvs,80.79
2022-01-14T20:33:00,rvs,79.71
2022-01-14T20:34:00,rvs,82.78
2022-01-14T20:35:00,rvs,93.02
2022-01-14T20:36:00,rvs,90.23
2022-01-14T20:37:00,rvs,76.70
2022-01-14T20:38:00,rvs,71.03
2022-01-14T20:39:00,rvs,61.18
2022-01-14T20:40:00,rvs,64.41
2022-01-14T20:41:00,rvs,54.19
2022-01-14T20:42:00,rvs,51.04
2022-01-14T20:43:00,rvs,56.18
2022-01-14T20:44:00,rvs,63.60
2022-01-14T20:45:00,rvs,68.47
2022-01-14T20:46:00,rvs,53.30
2022-01-14T20:47:00,rvs,79.33
2022-01-14T20:48:00,rvs,75.77
2022-01-14T20:49:00,rvs,88.59
2022-01-14T20:50:00,rvs,72.77
2022-01-14T20:51:00,rvs,78.48
2022-01-14T20:52:00,rvs,75.71
2022-01-14T20:53:00,rvs,94.00
2022-01-14T20:54:00,rvs,90.70
2022-01-14T20:55:00,rvs,95.48
2022-01-14T20:56:00,rvs,99.63
2022-01-14T20:57:00,rvs,118.80
2022-01-14T20:58:00,rvs,96.75
2022-01-14T20:59:00,rvs,93.31
2022-01-14T21:00:00,rvs,103.41
2022-01-14T21:01:00,rvs,109.24
2022-01-14T21:02:00,rvs,104.26
2022-01-14T21:03:00,rvs,101.42
2022-01-14T21:04:00,rvs,101.01
2022-01-14T21:05:00,rvs,112.29
2022-01-14T21:06:00,rvs,97.86
2022-01-14T21:07:00,rvs,92.28
2022-01-14T21:08:00,rvs,97.06
2022-01-14T21:09:00,rvs,102.54
2022-01-14T21:10:00,rvs,99.14
2022-01-14T21:11:00,rvs,93.18
2022-01-14T21:12:00,rvs,116.91
2022-01-14T21:13:00,rvs,94.62
2022-01-14T21:14:00,rvs,96.24
2022-01-14T21:15:00,rvs,116.53
2022-01-14T21:16:00,rvs,88.10
2022-01-14T21:17:00,rvs,104.05
2022-01-14T21:18:00,rvs,86.45
2022-01-14T21:19:00,rvs,88.31
2022-01-14T21:20:00,rvs,73.73
2022-01-14T21:21:00,rvs,93.46
2022-01-14T21:22:00,rvs,84.31
2022-01-14T21:23:00,rvs,67.12
2022-01-14T21:24:00,rvs,77.29
2022-01-14T21:25:00,rvs,56.55
2022-01-14T21:26:00,rvs,58.50
2022-01-14T21:27:00,rvs,50.43
2022-01-14T21:28:00,rvs,66.28
2022-01-14T21:29:00,rvs,52.31
2022-01-14T21:30:00,rvs,41.37
2022-01-14T21:31:00,rvs,44.53
2022-01-14T21:32:00,rvs,39.45
2022-01-14T21:33:00,rvs,44.07
2022-01-14T21:34:00,rvs,45.68
2022-01-14T21:35:00,rvs,38.27
2022-01-14T21:36:00,rvs,45.80
2022-01-14T21:37:00,rvs,42.24
2022-01-14T21:38:00,rvs,48.74
2022-01-14T21:39:00,rvs,37.95
2022-01-14T21:40:00,rvs,36.27
2022-01-14T21:41:00,rvs,46.83
2022-01-14T21:42:00,rvs,41.38
2022-01-14T21:43:00,rvs,52.81
2022-01-14T21:44:00,rvs,58.06
2022-01-14T21:45:00,rvs,60.23
2022-01-14T21:46:00,rvs,63.06
2022-01-14T21:47:00,rvs,58.95
2022-01-14T21:48:00,rvs,73.46
2022-01-14T21:49:00,rvs,74.42
2022-01-14T21:50:00,rvs,74.71
2022-01-14T21:51:00,rvs,61.60
2022-01-14T21:52:00,rvs,49.56
2022-01-14T21:53:00,rvs,61.22
2022-01-14T21:54:00,rvs,60.48
2022-01-14T21:55:00,rvs,70.27
2022-01-14T21:56:00,rvs,67.21
2022-01-14T21:57:00,rvs,68.41
2022-01-14T21:58:00,rvs,48.26
2022-01-14T21:59:00,rvs,65.97
2022-01-14T22:00:00,rvs,79.45
2022-01-14T22:01:00,rvs,71.37
2022-01-14T22:02:00,rvs,90.23
2022-01-14T22:03:00,rvs,81.03
2022-01-14T22:04:00,rvs,88.28
2022-01-14T22:05:00,rvs,84.28
2022-01-14T22:06:00,rvs,80.62
2022-01-14T22:07:00,rvs,72.09
2022-01-14T22:08:00,rvs,84.07
2022-01-14T22:09:00,rvs,80.11
2022-01-14T22:10:00,rvs,89.85
2022-01-14T22:11:00,rvs,83.15
